#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.684425720000e+08,2.684426330000e+08,3.647541e+01,7.732772e-01,3.352459e+01,7.413390e-01,9.191011e-01,5.780799e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684426330000e+08,2.684426940000e+08,3.909836e+01,8.005977e-01,3.627869e+01,7.711891e-01,9.278826e-01,5.296906e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684426940000e+08,2.684427550000e+08,3.937705e+01,8.034460e-01,3.621312e+01,7.704918e-01,9.196503e-01,5.546473e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684427550000e+08,2.684428160000e+08,3.945901e+01,8.042818e-01,3.603279e+01,7.685710e-01,9.131699e-01,5.739484e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684428160000e+08,2.684428770000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684428770000e+08,2.684429380000e+08,3.855738e+01,7.950397e-01,3.555738e+01,7.634840e-01,9.221939e-01,5.523309e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684429380000e+08,2.684429990000e+08,3.867213e+01,7.962219e-01,3.581967e+01,7.662948e-01,9.262399e-01,5.381564e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684429990000e+08,2.684430600000e+08,3.908197e+01,8.004299e-01,3.626229e+01,7.710148e-01,9.278523e-01,5.299043e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684430600000e+08,2.684431210000e+08,3.793443e+01,7.885910e-01,3.529508e+01,7.606629e-01,9.304235e-01,5.289199e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684431210000e+08,2.684431820000e+08,3.980328e+01,8.077826e-01,3.663934e+01,7.750129e-01,9.205107e-01,5.489647e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684431820000e+08,2.684432430000e+08,3.781967e+01,7.873973e-01,3.521312e+01,7.597790e-01,9.310793e-01,5.274051e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684432430000e+08,2.684433040000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684433040000e+08,2.684433650000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684433650000e+08,2.684434260000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.800000e+01,2.600000e+01,9.390000e+02,22310600004
2.684434430000e+08,2.684435040000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684435040000e+08,2.684435650000e+08,3.865574e+01,7.960532e-01,3.575410e+01,7.655931e-01,9.249364e-01,5.426236e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684435650000e+08,2.684436260000e+08,3.736066e+01,7.826045e-01,3.468853e+01,7.540984e-01,9.284774e-01,5.398028e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684436260000e+08,2.684436870000e+08,3.844262e+01,7.938558e-01,3.565574e+01,7.645392e-01,9.275053e-01,5.354758e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684436870000e+08,2.684437480000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684437480000e+08,2.684438090000e+08,3.701639e+01,7.789904e-01,3.414754e+01,7.481951e-01,9.224978e-01,5.627010e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684438090000e+08,2.684438700000e+08,3.747541e+01,7.838055e-01,3.483607e+01,7.557003e-01,9.295713e-01,5.351530e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684438700000e+08,2.684439310000e+08,3.757377e+01,7.848334e-01,3.490164e+01,7.564113e-01,9.288831e-01,5.368583e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684439310000e+08,2.684439920000e+08,3.750820e+01,7.841482e-01,3.503279e+01,7.578311e-01,9.340035e-01,5.190471e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684439920000e+08,2.684440530000e+08,3.898361e+01,7.994220e-01,3.598361e+01,7.680463e-01,9.230446e-01,5.465440e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684440530000e+08,2.684441140000e+08,3.800000e+01,7.892723e-01,3.518033e+01,7.594252e-01,9.257981e-01,5.443885e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684441140000e+08,2.684441750000e+08,4.008197e+01,8.106056e-01,3.716393e+01,7.805414e-01,9.271984e-01,5.254332e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684441750000e+08,2.684442360000e+08,3.890164e+01,7.985811e-01,3.573771e+01,7.654176e-01,9.186683e-01,5.611259e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684442360000e+08,2.684442970000e+08,3.831147e+01,7.925005e-01,3.531147e+01,7.608394e-01,9.216945e-01,5.557256e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684442970000e+08,2.684443580000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,9.211196e-01,5.550994e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684443580000e+08,2.684444190000e+08,3.729508e+01,7.819174e-01,3.436066e+01,7.505261e-01,9.213187e-01,5.644818e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684444190000e+08,2.684444800000e+08,3.940984e+01,8.037804e-01,3.696721e+01,7.784728e-01,9.380200e-01,4.917730e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684444800000e+08,2.684445410000e+08,3.931147e+01,8.027767e-01,3.608197e+01,7.690954e-01,9.178482e-01,5.607500e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684445410000e+08,2.684446020000e+08,3.962295e+01,8.059507e-01,3.670492e+01,7.757061e-01,9.263550e-01,5.312782e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684446020000e+08,2.684446630000e+08,3.685246e+01,7.772636e-01,3.450820e+01,7.521358e-01,9.363879e-01,5.147539e-03,2.800000e+01,2.500000e+01,9.390000e+02,22310600005
2.684446830000e+08,2.684447440000e+08,3.790164e+01,7.882501e-01,3.495082e+01,7.569440e-01,9.221453e-01,5.572475e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684447440000e+08,2.684448050000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684448050000e+08,2.684448660000e+08,3.877049e+01,7.972339e-01,3.624590e+01,7.708405e-01,9.348837e-01,5.073505e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684448660000e+08,2.684449270000e+08,3.918033e+01,8.014365e-01,3.629508e+01,7.713633e-01,9.263598e-01,5.342546e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684449270000e+08,2.684449880000e+08,3.865574e+01,7.960532e-01,3.540984e+01,7.618983e-01,9.160305e-01,5.711416e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684449880000e+08,2.684450490000e+08,3.890164e+01,7.985811e-01,3.568853e+01,7.648907e-01,9.174041e-01,5.650810e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684450490000e+08,2.684451100000e+08,3.906557e+01,8.002620e-01,3.618033e+01,7.701429e-01,9.261435e-01,5.357614e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684451100000e+08,2.684451710000e+08,3.765574e+01,7.856890e-01,3.436066e+01,7.505261e-01,9.124945e-01,5.895928e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684451710000e+08,2.684452320000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684452320000e+08,2.684452930000e+08,3.949180e+01,8.046159e-01,3.654099e+01,7.739719e-01,9.252802e-01,5.357177e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684452930000e+08,2.684453540000e+08,3.913115e+01,8.009334e-01,3.629508e+01,7.713633e-01,9.275241e-01,5.306806e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684453540000e+08,2.684454150000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684454150000e+08,2.684454760000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684454760000e+08,2.684455370000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684455370000e+08,2.684455980000e+08,3.903279e+01,7.999260e-01,3.639344e+01,7.724078e-01,9.323813e-01,5.145770e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684455980000e+08,2.684456590000e+08,3.814754e+01,7.908031e-01,3.526229e+01,7.603095e-01,9.243661e-01,5.481280e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684456590000e+08,2.684457200000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,9.297537e-01,5.134908e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684457200000e+08,2.684457810000e+08,3.962295e+01,8.059507e-01,3.637705e+01,7.722338e-01,9.180803e-01,5.578228e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684457810000e+08,2.684458420000e+08,3.949180e+01,8.046159e-01,3.647541e+01,7.732772e-01,9.236197e-01,5.411514e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310600006
2.684459040000e+08,2.684459650000e+08,3.801639e+01,7.894426e-01,3.465574e+01,7.537419e-01,9.115998e-01,5.894925e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684459650000e+08,2.684460260000e+08,3.981967e+01,8.079489e-01,3.693443e+01,7.781275e-01,9.275422e-01,5.260120e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684460260000e+08,2.684460870000e+08,3.957377e+01,8.054504e-01,3.642623e+01,7.727557e-01,9.204640e-01,5.507020e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684460870000e+08,2.684461480000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684461480000e+08,2.684462090000e+08,3.991803e+01,8.089462e-01,3.681967e+01,7.769178e-01,9.223819e-01,5.422347e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684462090000e+08,2.684462700000e+08,3.867213e+01,7.962219e-01,3.595082e+01,7.676964e-01,9.296312e-01,5.266008e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684462700000e+08,2.684463310000e+08,3.977049e+01,8.074498e-01,3.657377e+01,7.743191e-01,9.196208e-01,5.519897e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684463310000e+08,2.684463920000e+08,3.906557e+01,8.002620e-01,3.619672e+01,7.703174e-01,9.265631e-01,5.343582e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684463920000e+08,2.684464530000e+08,3.849180e+01,7.943634e-01,3.526229e+01,7.603095e-01,9.160988e-01,5.721450e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684464530000e+08,2.684465140000e+08,3.863934e+01,7.958843e-01,3.608197e+01,7.690954e-01,9.338142e-01,5.120743e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684465140000e+08,2.684465750000e+08,3.949180e+01,8.046159e-01,3.637705e+01,7.722338e-01,9.211291e-01,5.491617e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684465750000e+08,2.684466360000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684466360000e+08,2.684466970000e+08,3.809836e+01,7.902932e-01,3.516393e+01,7.592483e-01,9.229776e-01,5.530775e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684466970000e+08,2.684467580000e+08,3.839344e+01,7.933478e-01,3.598361e+01,7.680463e-01,9.372332e-01,5.011821e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684467580000e+08,2.684468190000e+08,4.040984e+01,8.139142e-01,3.714754e+01,7.803692e-01,9.192698e-01,5.486950e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684468190000e+08,2.684468800000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,9.251935e-01,5.454829e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684468800000e+08,2.684469410000e+08,3.775410e+01,7.867144e-01,3.483607e+01,7.557003e-01,9.227095e-01,5.564786e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684469410000e+08,2.684470020000e+08,3.880328e+01,7.975709e-01,3.559016e+01,7.638359e-01,9.171948e-01,5.664486e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684470020000e+08,2.684470630000e+08,3.839344e+01,7.933478e-01,3.560656e+01,7.640118e-01,9.274125e-01,5.361349e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684470630000e+08,2.684471240000e+08,3.919672e+01,8.016042e-01,3.626229e+01,7.710148e-01,9.251359e-01,5.382075e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700007
2.684471280000e+08,2.684471890000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684471890000e+08,2.684472500000e+08,3.893443e+01,7.989175e-01,3.547541e+01,7.626035e-01,9.111579e-01,5.838139e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684472500000e+08,2.684473110000e+08,3.968853e+01,8.066174e-01,3.657377e+01,7.743191e-01,9.215201e-01,5.465556e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684473110000e+08,2.684473720000e+08,3.755738e+01,7.846621e-01,3.432787e+01,7.501680e-01,9.140114e-01,5.857116e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684473720000e+08,2.684474330000e+08,3.886885e+01,7.982445e-01,3.606557e+01,7.689206e-01,9.278786e-01,5.312660e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684474330000e+08,2.684474940000e+08,3.714754e+01,7.803692e-01,3.437705e+01,7.507051e-01,9.254192e-01,5.518903e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684474940000e+08,2.684475550000e+08,3.942623e+01,8.039475e-01,3.619672e+01,7.703174e-01,9.180873e-01,5.591908e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684475550000e+08,2.684476160000e+08,3.959016e+01,8.056172e-01,3.654099e+01,7.739719e-01,9.229814e-01,5.425450e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684476160000e+08,2.684476770000e+08,3.880328e+01,7.975709e-01,3.544262e+01,7.622510e-01,9.133925e-01,5.781059e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684476770000e+08,2.684477380000e+08,3.818033e+01,7.911428e-01,3.501639e+01,7.576538e-01,9.171318e-01,5.712484e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684477380000e+08,2.684477990000e+08,3.818033e+01,7.911428e-01,3.562295e+01,7.641877e-01,9.330184e-01,5.180098e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684477990000e+08,2.684478600000e+08,4.044262e+01,8.142443e-01,3.711475e+01,7.800247e-01,9.177138e-01,5.532641e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684478600000e+08,2.684479210000e+08,3.867213e+01,7.962219e-01,3.611475e+01,7.694447e-01,9.338703e-01,5.116556e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684479210000e+08,2.684479820000e+08,3.959016e+01,8.056172e-01,3.660656e+01,7.746661e-01,9.246377e-01,5.371609e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684479820000e+08,2.684480430000e+08,3.750820e+01,7.841482e-01,3.422951e+01,7.490924e-01,9.125874e-01,5.904678e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684480430000e+08,2.684481040000e+08,3.878688e+01,7.974024e-01,3.560656e+01,7.640118e-01,9.180050e-01,5.640385e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684481040000e+08,2.684481650000e+08,3.826229e+01,7.919917e-01,3.498361e+01,7.572989e-01,9.143102e-01,5.793765e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684481650000e+08,2.684482260000e+08,3.885246e+01,7.980762e-01,3.586885e+01,7.668207e-01,9.232067e-01,5.469364e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684482260000e+08,2.684482870000e+08,3.778688e+01,7.870560e-01,3.436066e+01,7.505261e-01,9.093276e-01,5.980842e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684482870000e+08,2.684483480000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700008
2.684483600000e+08,2.684484210000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684484210000e+08,2.684484820000e+08,3.916393e+01,8.012688e-01,3.595082e+01,7.676964e-01,9.179573e-01,5.614656e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684484820000e+08,2.684485430000e+08,3.878688e+01,7.974024e-01,3.595082e+01,7.676964e-01,9.268808e-01,5.352050e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684485430000e+08,2.684486040000e+08,3.808197e+01,7.901231e-01,3.519672e+01,7.596021e-01,9.242359e-01,5.490332e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684486040000e+08,2.684486650000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,9.211196e-01,5.550994e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684486650000e+08,2.684487260000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684487260000e+08,2.684487870000e+08,3.822951e+01,7.916523e-01,3.547541e+01,7.626035e-01,9.279588e-01,5.354149e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684487870000e+08,2.684488480000e+08,3.967213e+01,8.064508e-01,3.639344e+01,7.724078e-01,9.173554e-01,5.597170e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684488480000e+08,2.684489090000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,9.330122e-01,5.231104e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684489090000e+08,2.684489700000e+08,3.803279e+01,7.896128e-01,3.519672e+01,7.596021e-01,9.254310e-01,5.453900e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684489700000e+08,2.684490310000e+08,3.832787e+01,7.926700e-01,3.554099e+01,7.633080e-01,9.272883e-01,5.370161e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684490310000e+08,2.684490920000e+08,3.945901e+01,8.042818e-01,3.652459e+01,7.737983e-01,9.256335e-01,5.347737e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684490920000e+08,2.684491530000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684491530000e+08,2.684492140000e+08,3.796721e+01,7.889317e-01,3.504918e+01,7.580084e-01,9.231433e-01,5.534853e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684492140000e+08,2.684492750000e+08,3.931147e+01,8.027767e-01,3.655738e+01,7.741455e-01,9.299416e-01,5.212347e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684492750000e+08,2.684493360000e+08,3.844262e+01,7.938558e-01,3.534426e+01,7.611926e-01,9.194030e-01,5.621356e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684493360000e+08,2.684493970000e+08,3.729508e+01,7.819174e-01,3.434426e+01,7.503471e-01,9.208791e-01,5.659214e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684493970000e+08,2.684494580000e+08,3.813115e+01,7.906331e-01,3.519672e+01,7.596021e-01,9.230438e-01,5.526218e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684494580000e+08,2.684495190000e+08,3.824590e+01,7.918220e-01,3.526229e+01,7.603095e-01,9.219888e-01,5.552439e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684495190000e+08,2.684495800000e+08,3.783607e+01,7.875680e-01,3.483607e+01,7.557003e-01,9.207106e-01,5.624078e-03,2.800000e+01,2.400000e+01,9.380000e+02,22310700009
2.684495970000e+08,2.684496580000e+08,3.793443e+01,7.885910e-01,3.424590e+01,7.492718e-01,9.027658e-01,6.159075e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684496580000e+08,2.684497190000e+08,3.849180e+01,7.943634e-01,3.518033e+01,7.594252e-01,9.139693e-01,5.786865e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684497190000e+08,2.684497800000e+08,3.829508e+01,7.923309e-01,3.421312e+01,7.489130e-01,8.934075e-01,6.384864e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684497800000e+08,2.684498410000e+08,3.734426e+01,7.824327e-01,3.368853e+01,7.431493e-01,9.021071e-01,6.226267e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684498410000e+08,2.684499020000e+08,3.818033e+01,7.911428e-01,3.460656e+01,7.532069e-01,9.063976e-01,6.035568e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700010
2.684499450000e+08,2.684500060000e+08,3.816393e+01,7.909729e-01,3.527869e+01,7.604861e-01,9.243986e-01,5.479022e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684500060000e+08,2.684500670000e+08,3.813115e+01,7.906331e-01,3.506557e+01,7.581856e-01,9.196045e-01,5.637825e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684500670000e+08,2.684501280000e+08,3.813115e+01,7.906331e-01,3.493443e+01,7.567664e-01,9.161651e-01,5.746381e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684501280000e+08,2.684501890000e+08,4.044262e+01,8.142443e-01,3.747541e+01,7.838055e-01,9.266315e-01,5.249570e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684501890000e+08,2.684502500000e+08,3.872131e+01,7.967280e-01,3.545901e+01,7.624273e-01,9.157494e-01,5.715246e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684502500000e+08,2.684503110000e+08,3.968853e+01,8.066174e-01,3.649180e+01,7.734509e-01,9.194548e-01,5.530797e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684503110000e+08,2.684503720000e+08,3.891803e+01,7.987493e-01,3.575410e+01,7.655931e-01,9.187026e-01,5.609000e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684503720000e+08,2.684504330000e+08,3.883607e+01,7.979078e-01,3.586885e+01,7.668207e-01,9.235964e-01,5.457772e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684504330000e+08,2.684504940000e+08,3.726229e+01,7.815737e-01,3.440984e+01,7.510630e-01,9.234492e-01,5.576758e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684504940000e+08,2.684505550000e+08,3.852459e+01,7.947016e-01,3.539344e+01,7.617220e-01,9.187234e-01,5.636911e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684505550000e+08,2.684506160000e+08,3.944262e+01,8.041147e-01,3.568853e+01,7.648907e-01,9.048213e-01,5.982787e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684506160000e+08,2.684506770000e+08,3.836066e+01,7.930090e-01,3.508197e+01,7.583629e-01,9.145299e-01,5.779604e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684506770000e+08,2.684507380000e+08,3.795082e+01,7.887614e-01,3.473771e+01,7.546327e-01,9.153348e-01,5.785848e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684507380000e+08,2.684507990000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684507990000e+08,2.684508600000e+08,3.839344e+01,7.933478e-01,3.504918e+01,7.580084e-01,9.128950e-01,5.826914e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684508600000e+08,2.684509210000e+08,3.857377e+01,7.952088e-01,3.542623e+01,7.620747e-01,9.184020e-01,5.643456e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684509210000e+08,2.684509820000e+08,3.993443e+01,8.091123e-01,3.688525e+01,7.776093e-01,9.236453e-01,5.380614e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684509820000e+08,2.684510430000e+08,3.759016e+01,7.850046e-01,3.491803e+01,7.565889e-01,9.289141e-01,5.366332e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684510430000e+08,2.684511040000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684511040000e+08,2.684511650000e+08,3.849180e+01,7.943634e-01,3.531147e+01,7.608394e-01,9.173765e-01,5.681676e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700011
2.684511740000e+08,2.684512350000e+08,3.821312e+01,7.914824e-01,3.542623e+01,7.620747e-01,9.270699e-01,5.385655e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
2.684512350000e+08,2.684512960000e+08,3.813115e+01,7.906331e-01,3.526229e+01,7.603095e-01,9.247636e-01,5.469210e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
2.684512960000e+08,2.684513570000e+08,3.780328e+01,7.872267e-01,3.511475e+01,7.587171e-01,9.288812e-01,5.352328e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
2.684513570000e+08,2.684514180000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
2.684514180000e+08,2.684514790000e+08,3.872131e+01,7.967280e-01,3.586885e+01,7.668207e-01,9.263336e-01,5.375000e-03,2.800000e+01,2.300000e+01,9.380000e+02,22310700012
