#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879553190000e+08,2.879553800000e+08,3.565574e+01,7.645392e-01,3.263934e+01,7.314857e-01,9.154023e-01,5.966995e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200050
2.879553800000e+08,2.879554410000e+08,3.524590e+01,7.601327e-01,3.209836e+01,7.253982e-01,9.106977e-01,6.150341e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200050
2.879554850000e+08,2.879555460000e+08,3.554099e+01,7.633080e-01,3.265574e+01,7.316693e-01,9.188192e-01,5.865595e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879555460000e+08,2.879556070000e+08,3.552459e+01,7.631319e-01,3.242623e+01,7.290937e-01,9.127827e-01,6.061159e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879556070000e+08,2.879556680000e+08,3.475410e+01,7.548108e-01,3.196721e+01,7.239149e-01,9.198113e-01,5.898451e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879556680000e+08,2.879557290000e+08,3.665574e+01,7.751862e-01,3.355738e+01,7.417014e-01,9.154741e-01,5.882774e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879557290000e+08,2.879557900000e+08,3.719672e+01,7.808856e-01,3.388525e+01,7.453159e-01,9.109740e-01,5.978526e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879557900000e+08,2.879558510000e+08,3.775410e+01,7.867144e-01,3.460656e+01,7.532069e-01,9.166305e-01,5.760415e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879558510000e+08,2.879559120000e+08,3.634426e+01,7.718858e-01,3.300000e+01,7.355159e-01,9.079838e-01,6.138870e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879559120000e+08,2.879559730000e+08,3.542623e+01,7.620747e-01,3.250820e+01,7.300146e-01,9.176307e-01,5.914107e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879559730000e+08,2.879560340000e+08,3.622951e+01,7.706662e-01,3.345901e+01,7.406136e-01,9.235294e-01,5.652968e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879560340000e+08,2.879560950000e+08,3.604918e+01,7.687458e-01,3.281967e+01,7.335035e-01,9.104138e-01,6.090141e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879560950000e+08,2.879561560000e+08,3.485246e+01,7.558782e-01,3.168852e+01,7.207524e-01,9.092192e-01,6.230884e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879561560000e+08,2.879562170000e+08,3.700000e+01,7.788179e-01,3.321312e+01,7.378870e-01,8.976517e-01,6.380114e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879562170000e+08,2.879562780000e+08,3.677049e+01,7.763987e-01,3.354099e+01,7.415202e-01,9.121712e-01,5.976433e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879562780000e+08,2.879563390000e+08,3.513115e+01,7.588943e-01,3.240984e+01,7.289093e-01,9.225385e-01,5.774628e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879563390000e+08,2.879564000000e+08,3.486885e+01,7.560560e-01,3.196721e+01,7.239149e-01,9.167842e-01,5.988977e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879564000000e+08,2.879564610000e+08,3.544262e+01,7.622510e-01,3.273771e+01,7.325870e-01,9.236818e-01,5.710149e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879564610000e+08,2.879565220000e+08,3.547541e+01,7.626035e-01,3.273771e+01,7.325870e-01,9.228281e-01,5.736691e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879565220000e+08,2.879565830000e+08,3.603279e+01,7.685710e-01,3.303279e+01,7.358812e-01,9.167425e-01,5.892797e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879565830000e+08,2.879566440000e+08,3.621312e+01,7.704918e-01,3.337705e+01,7.397058e-01,9.216840e-01,5.716344e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879566440000e+08,2.879567050000e+08,3.436066e+01,7.505261e-01,3.126229e+01,7.158887e-01,9.098282e-01,6.256325e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879567050000e+08,2.879567660000e+08,3.727869e+01,7.817456e-01,3.431147e+01,7.499888e-01,9.204046e-01,5.675946e-03,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879568000000e+08,2.879568610000e+08,3.621312e+01,7.704918e-01,3.331147e+01,7.389789e-01,9.198732e-01,5.776369e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879568610000e+08,2.879569220000e+08,3.713115e+01,7.801970e-01,3.411475e+01,7.478357e-01,9.187638e-01,5.740406e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879569220000e+08,2.879569830000e+08,3.563934e+01,7.643635e-01,3.229508e+01,7.276177e-01,9.061638e-01,6.254015e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879569830000e+08,2.879570440000e+08,3.626229e+01,7.710148e-01,3.355738e+01,7.417014e-01,9.254069e-01,5.586287e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879570440000e+08,2.879571050000e+08,3.575410e+01,7.655931e-01,3.300000e+01,7.355159e-01,9.229711e-01,5.709433e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879571050000e+08,2.879571660000e+08,3.555738e+01,7.634840e-01,3.263934e+01,7.314857e-01,9.179345e-01,5.893269e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879571660000e+08,2.879572270000e+08,3.549180e+01,7.627797e-01,3.245901e+01,7.294621e-01,9.145496e-01,6.008023e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879572270000e+08,2.879572880000e+08,3.575410e+01,7.655931e-01,3.237705e+01,7.285405e-01,9.055479e-01,6.262297e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879572880000e+08,2.879573490000e+08,3.613115e+01,7.696193e-01,3.339344e+01,7.398875e-01,9.242287e-01,5.636849e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879573490000e+08,2.879574100000e+08,3.586885e+01,7.668207e-01,3.275410e+01,7.327704e-01,9.131627e-01,6.020098e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879574100000e+08,2.879574710000e+08,3.521312e+01,7.597790e-01,3.200000e+01,7.242860e-01,9.087523e-01,6.213217e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879574710000e+08,2.879575320000e+08,3.622951e+01,7.706662e-01,3.321312e+01,7.378870e-01,9.167421e-01,5.876790e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879575320000e+08,2.879575930000e+08,3.527869e+01,7.604861e-01,3.208197e+01,7.252130e-01,9.093866e-01,6.187985e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879575930000e+08,2.879576540000e+08,3.629508e+01,7.713633e-01,3.345901e+01,7.406136e-01,9.218609e-01,5.703982e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879576540000e+08,2.879577150000e+08,3.749180e+01,7.839769e-01,3.463934e+01,7.535636e-01,9.239178e-01,5.544025e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879577150000e+08,2.879577760000e+08,3.662295e+01,7.748395e-01,3.350820e+01,7.411577e-01,9.149508e-01,5.901908e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879577760000e+08,2.879578370000e+08,3.555738e+01,7.634840e-01,3.234426e+01,7.281715e-01,9.096358e-01,6.156052e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879578370000e+08,2.879578980000e+08,3.560656e+01,7.640118e-01,3.260656e+01,7.311181e-01,9.157459e-01,5.960095e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879578980000e+08,2.879579590000e+08,3.700000e+01,7.788179e-01,3.380328e+01,7.444139e-01,9.136021e-01,5.913768e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879579590000e+08,2.879580200000e+08,3.555738e+01,7.634840e-01,3.278688e+01,7.331370e-01,9.220839e-01,5.755314e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879580200000e+08,2.879580810000e+08,3.495082e+01,7.569440e-01,3.216393e+01,7.261388e-01,9.202626e-01,5.866691e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879581150000e+08,2.879581760000e+08,3.521312e+01,7.597790e-01,3.227869e+01,7.274331e-01,9.166667e-01,5.963454e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879581760000e+08,2.879582370000e+08,3.698361e+01,7.786454e-01,3.350820e+01,7.411577e-01,9.060284e-01,6.143271e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879582370000e+08,2.879582980000e+08,3.539344e+01,7.617220e-01,3.240984e+01,7.289093e-01,9.157017e-01,5.979435e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879582980000e+08,2.879583590000e+08,3.619672e+01,7.703174e-01,3.314754e+01,7.371583e-01,9.157609e-01,5.910830e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879583590000e+08,2.879584200000e+08,3.668853e+01,7.755329e-01,3.345901e+01,7.406136e-01,9.119750e-01,5.989141e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879584200000e+08,2.879584810000e+08,3.611475e+01,7.694447e-01,3.340984e+01,7.400691e-01,9.251021e-01,5.608186e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879584810000e+08,2.879585420000e+08,3.504918e+01,7.580084e-01,3.250820e+01,7.300146e-01,9.275023e-01,5.608099e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879585420000e+08,2.879586030000e+08,3.645901e+01,7.731034e-01,3.314754e+01,7.371583e-01,9.091727e-01,6.093462e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879586030000e+08,2.879586640000e+08,3.540984e+01,7.618983e-01,3.231147e+01,7.278024e-01,9.125000e-01,6.079859e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879586640000e+08,2.879587250000e+08,3.578688e+01,7.659440e-01,3.277049e+01,7.329537e-01,9.157123e-01,5.946135e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879587250000e+08,2.879587860000e+08,3.634426e+01,7.718858e-01,3.336066e+01,7.395241e-01,9.179071e-01,5.830011e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879587860000e+08,2.879588470000e+08,3.540984e+01,7.618983e-01,3.226229e+01,7.272483e-01,9.111111e-01,6.123257e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879588470000e+08,2.879589080000e+08,3.729508e+01,7.819174e-01,3.431147e+01,7.499888e-01,9.200000e-01,5.687851e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879589080000e+08,2.879589690000e+08,3.613115e+01,7.696193e-01,3.275410e+01,7.327704e-01,9.065336e-01,6.200317e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879589690000e+08,2.879590300000e+08,3.672131e+01,7.758793e-01,3.373771e+01,7.436916e-01,9.187500e-01,5.772798e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879590300000e+08,2.879590910000e+08,3.596721e+01,7.678714e-01,3.322951e+01,7.380691e-01,9.238833e-01,5.661482e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879590910000e+08,2.879591520000e+08,3.716393e+01,7.805414e-01,3.396721e+01,7.462168e-01,9.139832e-01,5.888910e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879591520000e+08,2.879592130000e+08,3.596721e+01,7.678714e-01,3.301639e+01,7.356986e-01,9.179581e-01,5.858832e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879592130000e+08,2.879592740000e+08,3.550820e+01,7.629558e-01,3.224590e+01,7.270635e-01,9.081256e-01,6.206418e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879592740000e+08,2.879593350000e+08,3.542623e+01,7.620747e-01,3.249180e+01,7.298304e-01,9.171680e-01,5.929202e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879593350000e+08,2.879593960000e+08,3.678688e+01,7.765718e-01,3.367213e+01,7.429684e-01,9.153298e-01,5.876825e-03,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879594280000e+08,2.879594890000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879594890000e+08,2.879595500000e+08,3.621312e+01,7.704918e-01,3.347541e+01,7.407950e-01,9.244002e-01,5.624610e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879595500000e+08,2.879596110000e+08,3.513115e+01,7.588943e-01,3.219672e+01,7.265089e-01,9.164723e-01,5.976734e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879596110000e+08,2.879596720000e+08,3.640984e+01,7.725818e-01,3.334426e+01,7.393425e-01,9.158037e-01,5.892146e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879596720000e+08,2.879597330000e+08,3.581967e+01,7.662948e-01,3.304918e+01,7.360637e-01,9.226544e-01,5.714938e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879597330000e+08,2.879597940000e+08,3.503279e+01,7.578311e-01,3.224590e+01,7.270635e-01,9.204493e-01,5.853556e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879597940000e+08,2.879598550000e+08,3.508197e+01,7.583629e-01,3.188525e+01,7.229861e-01,9.088785e-01,6.220946e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879598550000e+08,2.879599160000e+08,3.585246e+01,7.666455e-01,3.290164e+01,7.344189e-01,9.176955e-01,5.876744e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879599160000e+08,2.879599770000e+08,3.596721e+01,7.678714e-01,3.270492e+01,7.322201e-01,9.092981e-01,6.131167e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879599770000e+08,2.879600380000e+08,3.703279e+01,7.791629e-01,3.375410e+01,7.438722e-01,9.114652e-01,5.976802e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879600380000e+08,2.879600990000e+08,3.626229e+01,7.710148e-01,3.295082e+01,7.349676e-01,9.086799e-01,6.124859e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879600990000e+08,2.879601600000e+08,3.577049e+01,7.657686e-01,3.263934e+01,7.314857e-01,9.124656e-01,6.050206e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879601600000e+08,2.879602210000e+08,3.700000e+01,7.788179e-01,3.388525e+01,7.453159e-01,9.158174e-01,5.844532e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879602210000e+08,2.879602820000e+08,3.480328e+01,7.553446e-01,3.170492e+01,7.209388e-01,9.109750e-01,6.180650e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879602820000e+08,2.879603430000e+08,3.624590e+01,7.708405e-01,3.334426e+01,7.393425e-01,9.199457e-01,5.771372e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879603430000e+08,2.879604040000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879604040000e+08,2.879604650000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879604650000e+08,2.879605260000e+08,3.565574e+01,7.645392e-01,3.262295e+01,7.313019e-01,9.149425e-01,5.981686e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879605260000e+08,2.879605870000e+08,3.463934e+01,7.535636e-01,3.196721e+01,7.239149e-01,9.228585e-01,5.804461e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879605870000e+08,2.879606480000e+08,3.559016e+01,7.638359e-01,3.260656e+01,7.311181e-01,9.161677e-01,5.947895e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879606480000e+08,2.879607090000e+08,3.516393e+01,7.592483e-01,3.216393e+01,7.261388e-01,9.146853e-01,6.031622e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879607470000e+08,2.879608080000e+08,3.598361e+01,7.680463e-01,3.283607e+01,7.336867e-01,9.125285e-01,6.030306e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879608080000e+08,2.879608690000e+08,3.462295e+01,7.533852e-01,3.147541e+01,7.183247e-01,9.090909e-01,6.255475e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879608690000e+08,2.879609300000e+08,3.508197e+01,7.583629e-01,3.190164e+01,7.231720e-01,9.093458e-01,6.206569e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879609300000e+08,2.879609910000e+08,3.531147e+01,7.608394e-01,3.177049e+01,7.216839e-01,8.997214e-01,6.471951e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879609910000e+08,2.879610520000e+08,3.667213e+01,7.753596e-01,3.319672e+01,7.377049e-01,9.052302e-01,6.192720e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879610520000e+08,2.879611130000e+08,3.539344e+01,7.617220e-01,3.213115e+01,7.257687e-01,9.078277e-01,6.225521e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879611130000e+08,2.879611740000e+08,3.719672e+01,7.808856e-01,3.373771e+01,7.436916e-01,9.070075e-01,6.096943e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879611740000e+08,2.879612350000e+08,3.680328e+01,7.767448e-01,3.321312e+01,7.378870e-01,9.024499e-01,6.262060e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879612350000e+08,2.879612960000e+08,3.686885e+01,7.774364e-01,3.350820e+01,7.411577e-01,9.088484e-01,6.069223e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879612960000e+08,2.879613570000e+08,3.631147e+01,7.715375e-01,3.314754e+01,7.371583e-01,9.128668e-01,5.992508e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879613570000e+08,2.879614180000e+08,3.636066e+01,7.720598e-01,3.263934e+01,7.314857e-01,8.976555e-01,6.435855e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879614180000e+08,2.879614790000e+08,3.534426e+01,7.611926e-01,3.255738e+01,7.305666e-01,9.211503e-01,5.804182e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879614790000e+08,2.879615400000e+08,3.672131e+01,7.758793e-01,3.375410e+01,7.438722e-01,9.191964e-01,5.758315e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879615400000e+08,2.879616010000e+08,3.742623e+01,7.832910e-01,3.413115e+01,7.480153e-01,9.119580e-01,5.930338e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879616010000e+08,2.879616620000e+08,3.673771e+01,7.760525e-01,3.359016e+01,7.420636e-01,9.143240e-01,5.912331e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879616620000e+08,2.879617230000e+08,3.711475e+01,7.800247e-01,3.357377e+01,7.418825e-01,9.045936e-01,6.174150e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879617230000e+08,2.879617840000e+08,3.559016e+01,7.638359e-01,3.226229e+01,7.272483e-01,9.064947e-01,6.248430e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879617840000e+08,2.879618450000e+08,3.559016e+01,7.638359e-01,3.245901e+01,7.294621e-01,9.120221e-01,6.079383e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879618450000e+08,2.879619060000e+08,3.677049e+01,7.763987e-01,3.378688e+01,7.442334e-01,9.188586e-01,5.765419e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879619060000e+08,2.879619670000e+08,3.704918e+01,7.793353e-01,3.350820e+01,7.411577e-01,9.044248e-01,6.184501e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879619670000e+08,2.879620280000e+08,3.583607e+01,7.664702e-01,3.281967e+01,7.335035e-01,9.158280e-01,5.938349e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879620530000e+08,2.879621140000e+08,3.595082e+01,7.676964e-01,3.300000e+01,7.355159e-01,9.179206e-01,5.861385e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879621140000e+08,2.879621750000e+08,3.647541e+01,7.732772e-01,3.316393e+01,7.373405e-01,9.092135e-01,6.090860e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879621750000e+08,2.879622360000e+08,3.701639e+01,7.789904e-01,3.347541e+01,7.407950e-01,9.043401e-01,6.189689e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879622360000e+08,2.879622970000e+08,3.513115e+01,7.588943e-01,3.232787e+01,7.279870e-01,9.202053e-01,5.853537e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879622970000e+08,2.879623580000e+08,3.562295e+01,7.641877e-01,3.259016e+01,7.309343e-01,9.148642e-01,5.986934e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879623580000e+08,2.879624190000e+08,3.613115e+01,7.696193e-01,3.286885e+01,7.340529e-01,9.097096e-01,6.104728e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879624190000e+08,2.879624800000e+08,3.659016e+01,7.744926e-01,3.336066e+01,7.395241e-01,9.117383e-01,6.004462e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879624800000e+08,2.879625410000e+08,3.663934e+01,7.750129e-01,3.388525e+01,7.453159e-01,9.248322e-01,5.577102e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879625410000e+08,2.879626020000e+08,3.557377e+01,7.636600e-01,3.252459e+01,7.301986e-01,9.142857e-01,6.009491e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879626020000e+08,2.879626630000e+08,3.829508e+01,7.923309e-01,3.495082e+01,7.569440e-01,9.126712e-01,5.841165e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879626630000e+08,2.879627240000e+08,3.811475e+01,7.904632e-01,3.495082e+01,7.569440e-01,9.169893e-01,5.721867e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879627240000e+08,2.879627850000e+08,3.618033e+01,7.701429e-01,3.281967e+01,7.335035e-01,9.071137e-01,6.178819e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879627850000e+08,2.879628460000e+08,3.536066e+01,7.613691e-01,3.195082e+01,7.237292e-01,9.035698e-01,6.355686e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879628460000e+08,2.879629070000e+08,3.478688e+01,7.551667e-01,3.198361e+01,7.241004e-01,9.194157e-01,5.908926e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879629070000e+08,2.879629680000e+08,3.642623e+01,7.727557e-01,3.339344e+01,7.398875e-01,9.167417e-01,5.860914e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879629680000e+08,2.879630290000e+08,3.577049e+01,7.657686e-01,3.239344e+01,7.287250e-01,9.055912e-01,6.259577e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879630290000e+08,2.879630900000e+08,3.595082e+01,7.676964e-01,3.301639e+01,7.356986e-01,9.183766e-01,5.846533e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879630900000e+08,2.879631510000e+08,3.588525e+01,7.669959e-01,3.277049e+01,7.329537e-01,9.132024e-01,6.017478e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879631510000e+08,2.879632120000e+08,3.595082e+01,7.676964e-01,3.283607e+01,7.336867e-01,9.133607e-01,6.007023e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879632120000e+08,2.879632730000e+08,3.586885e+01,7.668207e-01,3.259016e+01,7.309343e-01,9.085923e-01,6.161013e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879632730000e+08,2.879633340000e+08,3.560656e+01,7.640118e-01,3.254099e+01,7.303826e-01,9.139042e-01,6.018819e-03,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879633630000e+08,2.879634240000e+08,3.591803e+01,7.673463e-01,3.298361e+01,7.353332e-01,9.183021e-01,5.851632e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879634240000e+08,2.879634850000e+08,3.559016e+01,7.638359e-01,3.232787e+01,7.279870e-01,9.083372e-01,6.192846e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879634850000e+08,2.879635460000e+08,3.600000e+01,7.682213e-01,3.255738e+01,7.305666e-01,9.043716e-01,6.275536e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879635460000e+08,2.879636070000e+08,3.603279e+01,7.685710e-01,3.250820e+01,7.300146e-01,9.021838e-01,6.336348e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879636070000e+08,2.879636680000e+08,3.604918e+01,7.687458e-01,3.270492e+01,7.322201e-01,9.072306e-01,6.186552e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879636680000e+08,2.879637290000e+08,3.503279e+01,7.578311e-01,3.186885e+01,7.228003e-01,9.096865e-01,6.200403e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879637290000e+08,2.879637900000e+08,3.591803e+01,7.673463e-01,3.272131e+01,7.324036e-01,9.109995e-01,6.083227e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879637900000e+08,2.879638510000e+08,3.618033e+01,7.701429e-01,3.304918e+01,7.360637e-01,9.134572e-01,5.984922e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879638510000e+08,2.879639120000e+08,3.552459e+01,7.631319e-01,3.245901e+01,7.294621e-01,9.137056e-01,6.032051e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879639120000e+08,2.879639730000e+08,3.606557e+01,7.689206e-01,3.296721e+01,7.351504e-01,9.140909e-01,5.974518e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879639730000e+08,2.879640340000e+08,3.619672e+01,7.703174e-01,3.290164e+01,7.344189e-01,9.089674e-01,6.121716e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879640340000e+08,2.879640950000e+08,3.634426e+01,7.718858e-01,3.311475e+01,7.367936e-01,9.111412e-01,6.043107e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879640950000e+08,2.879641560000e+08,3.578688e+01,7.659440e-01,3.265574e+01,7.316693e-01,9.125057e-01,6.047567e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879641560000e+08,2.879642170000e+08,3.742623e+01,7.832910e-01,3.368853e+01,7.431493e-01,9.001314e-01,6.275011e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879642170000e+08,2.879642780000e+08,3.568853e+01,7.648907e-01,3.270492e+01,7.322201e-01,9.163987e-01,5.932251e-03,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
