#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176693060000e+08,3.176693670000e+08,4.047541e+01,8.145743e-01,3.268853e+01,7.320365e-01,8.076144e-01,7.932822e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176693670000e+08,3.176694280000e+08,3.954099e+01,8.051167e-01,3.190164e+01,7.231720e-01,8.067994e-01,8.038933e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176694280000e+08,3.176694890000e+08,3.872131e+01,7.967280e-01,3.060656e+01,7.083409e-01,7.904319e-01,8.374423e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176694890000e+08,3.176695500000e+08,3.886885e+01,7.982445e-01,3.154098e+01,7.190726e-01,8.114719e-01,8.032653e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176695500000e+08,3.176696110000e+08,4.098361e+01,8.196721e-01,3.313115e+01,7.369759e-01,8.084000e-01,7.871199e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176696110000e+08,3.176696720000e+08,3.993443e+01,8.091123e-01,3.181967e+01,7.222423e-01,7.967981e-01,8.152662e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176696720000e+08,3.176697330000e+08,3.909836e+01,8.005977e-01,3.154098e+01,7.190726e-01,8.067086e-01,8.085753e-03,1.960000e+01,1.160000e+01,1.009000e+03,31367600052
3.176697970000e+08,3.176698580000e+08,3.980328e+01,8.077826e-01,3.183607e+01,7.224284e-01,7.998353e-01,8.120256e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176698580000e+08,3.176699190000e+08,3.983607e+01,8.081152e-01,3.163935e+01,7.201929e-01,7.942387e-01,8.200763e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176699190000e+08,3.176699800000e+08,3.980328e+01,8.077826e-01,3.160656e+01,7.198196e-01,7.940692e-01,8.206642e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176699800000e+08,3.176700410000e+08,3.893443e+01,7.989175e-01,3.121312e+01,7.153254e-01,8.016842e-01,8.181794e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176700410000e+08,3.176701020000e+08,3.901639e+01,7.997581e-01,3.173771e+01,7.213115e-01,8.134454e-01,7.985069e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176701020000e+08,3.176701630000e+08,3.945901e+01,8.042818e-01,3.200000e+01,7.242860e-01,8.109680e-01,7.980525e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176701630000e+08,3.176702240000e+08,3.914754e+01,8.011011e-01,3.178688e+01,7.218701e-01,8.119766e-01,7.995775e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176702240000e+08,3.176702850000e+08,3.854099e+01,7.948707e-01,3.111475e+01,7.141974e-01,8.073161e-01,8.134264e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176702850000e+08,3.176703460000e+08,3.931147e+01,8.027767e-01,3.142623e+01,7.177632e-01,7.994162e-01,8.177298e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176703460000e+08,3.176704070000e+08,4.006557e+01,8.104398e-01,3.172131e+01,7.211252e-01,7.917349e-01,8.213865e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176704070000e+08,3.176704680000e+08,4.024590e+01,8.122616e-01,3.234426e+01,7.281715e-01,8.036660e-01,8.016962e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176704680000e+08,3.176705290000e+08,3.937705e+01,8.034460e-01,3.165574e+01,7.203794e-01,8.039134e-01,8.101064e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176705290000e+08,3.176705900000e+08,3.950820e+01,8.047828e-01,3.147541e+01,7.183247e-01,7.966805e-01,8.198286e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176705900000e+08,3.176706510000e+08,3.983607e+01,8.081152e-01,3.160656e+01,7.198196e-01,7.934157e-01,8.212889e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176706510000e+08,3.176707120000e+08,3.837705e+01,7.931784e-01,3.068852e+01,7.092888e-01,7.996582e-01,8.272509e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176707120000e+08,3.176707730000e+08,3.947541e+01,8.044488e-01,3.168852e+01,7.207524e-01,8.027409e-01,8.109200e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176707730000e+08,3.176708340000e+08,3.934426e+01,8.031114e-01,3.139344e+01,7.173887e-01,7.979167e-01,8.196688e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176708340000e+08,3.176708950000e+08,3.883607e+01,7.979078e-01,3.095082e+01,7.123135e-01,7.969608e-01,8.264678e-03,1.950000e+01,1.070000e+01,1.009000e+03,31367600053
3.176709590000e+08,3.176710200000e+08,4.031147e+01,8.129231e-01,3.242623e+01,7.290937e-01,8.043920e-01,7.999225e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176710200000e+08,3.176710810000e+08,3.867213e+01,7.962219e-01,3.126229e+01,7.158887e-01,8.083934e-01,8.103128e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176710810000e+08,3.176711420000e+08,4.009836e+01,8.107713e-01,3.203279e+01,7.246569e-01,7.988552e-01,8.105134e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176711420000e+08,3.176712030000e+08,3.744262e+01,7.834625e-01,2.983607e+01,6.993681e-01,7.968476e-01,8.418807e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176712030000e+08,3.176712640000e+08,3.911475e+01,8.007656e-01,3.085246e+01,7.111807e-01,7.887678e-01,8.356404e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176712640000e+08,3.176713250000e+08,3.893443e+01,7.989175e-01,3.100000e+01,7.128792e-01,7.962105e-01,8.265574e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176713250000e+08,3.176713860000e+08,4.059016e+01,8.157282e-01,3.211475e+01,7.255835e-01,7.911955e-01,8.168392e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176713860000e+08,3.176714470000e+08,4.049180e+01,8.147392e-01,3.188525e+01,7.229861e-01,7.874494e-01,8.231785e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176714470000e+08,3.176715080000e+08,3.795082e+01,7.887614e-01,3.008197e+01,7.022442e-01,7.926566e-01,8.425820e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176715080000e+08,3.176715690000e+08,3.885246e+01,7.980762e-01,3.067213e+01,7.090993e-01,7.894515e-01,8.374611e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176715690000e+08,3.176716300000e+08,3.860656e+01,7.955466e-01,3.037705e+01,7.056801e-01,7.868365e-01,8.439237e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176716300000e+08,3.176716910000e+08,3.734426e+01,7.824327e-01,3.037705e+01,7.056801e-01,8.134328e-01,8.162094e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176716910000e+08,3.176717520000e+08,3.852459e+01,7.947016e-01,3.122951e+01,7.155132e-01,8.106383e-01,8.082127e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176717520000e+08,3.176718130000e+08,3.860656e+01,7.955466e-01,3.162295e+01,7.200063e-01,8.191083e-01,7.932032e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176718130000e+08,3.176718740000e+08,3.931147e+01,8.027767e-01,3.124590e+01,7.157010e-01,7.948290e-01,8.246511e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176718740000e+08,3.176719350000e+08,3.840984e+01,7.935171e-01,3.132787e+01,7.166391e-01,8.156210e-01,8.011498e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176719350000e+08,3.176719960000e+08,3.963934e+01,8.061175e-01,3.150820e+01,7.186987e-01,7.948718e-01,8.211700e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176719960000e+08,3.176720570000e+08,3.875410e+01,7.970653e-01,3.173771e+01,7.213115e-01,8.189510e-01,7.919601e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176720570000e+08,3.176721180000e+08,3.868853e+01,7.963907e-01,3.177049e+01,7.216839e-01,8.211864e-01,7.887968e-03,1.950000e+01,9.900000e+00,1.009000e+03,31367600054
3.176721340000e+08,3.176721950000e+08,3.908197e+01,8.004299e-01,3.211475e+01,7.255835e-01,8.217282e-01,7.838850e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176721950000e+08,3.176722560000e+08,3.945901e+01,8.042818e-01,3.163935e+01,7.201929e-01,8.018280e-01,8.125005e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176722560000e+08,3.176723170000e+08,3.800000e+01,7.892723e-01,3.050820e+01,7.072018e-01,8.028473e-01,8.263445e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176723170000e+08,3.176723780000e+08,4.096721e+01,8.195081e-01,3.263934e+01,7.314857e-01,7.967187e-01,8.050411e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176723780000e+08,3.176724390000e+08,3.714754e+01,7.803692e-01,3.077049e+01,7.102354e-01,8.283319e-01,7.921675e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176724390000e+08,3.176725000000e+08,3.785246e+01,7.877386e-01,3.070492e+01,7.094782e-01,8.111737e-01,8.144721e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176725000000e+08,3.176725610000e+08,3.762295e+01,7.853469e-01,3.054098e+01,7.075817e-01,8.117647e-01,8.159702e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176725610000e+08,3.176726220000e+08,3.872131e+01,7.967280e-01,3.201639e+01,7.244715e-01,8.268417e-01,7.785616e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176726220000e+08,3.176726830000e+08,3.922951e+01,8.019394e-01,3.273771e+01,7.325870e-01,8.345174e-01,7.596658e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176726830000e+08,3.176727440000e+08,3.854099e+01,7.948707e-01,3.149180e+01,7.185117e-01,8.170991e-01,7.972949e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176727440000e+08,3.176728050000e+08,3.983607e+01,8.081152e-01,3.281967e+01,7.335035e-01,8.238683e-01,7.727597e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176728050000e+08,3.176728660000e+08,3.831147e+01,7.925005e-01,3.062295e+01,7.085306e-01,7.993153e-01,8.284892e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176728660000e+08,3.176729270000e+08,3.668853e+01,7.755329e-01,2.983607e+01,6.993681e-01,8.132261e-01,8.238226e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176729270000e+08,3.176729880000e+08,3.693443e+01,7.781275e-01,3.011475e+01,7.026268e-01,8.153573e-01,8.174467e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176729880000e+08,3.176730490000e+08,3.716393e+01,7.805414e-01,3.036065e+01,7.054897e-01,8.169387e-01,8.122080e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176730490000e+08,3.176731100000e+08,3.736066e+01,7.826045e-01,3.054098e+01,7.075817e-01,8.174638e-01,8.091641e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176731100000e+08,3.176731710000e+08,3.740984e+01,7.831194e-01,2.995082e+01,7.007118e-01,8.006135e-01,8.363758e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176731710000e+08,3.176732320000e+08,3.747541e+01,7.838055e-01,3.078688e+01,7.104245e-01,8.215223e-01,8.008728e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176732320000e+08,3.176732930000e+08,3.822951e+01,7.916523e-01,3.119672e+01,7.151375e-01,8.160377e-01,8.023341e-03,1.940000e+01,9.300000e+00,1.009000e+03,31367600055
3.176733210000e+08,3.176733820000e+08,3.757377e+01,7.848334e-01,3.049180e+01,7.070118e-01,8.115183e-01,8.169142e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176733820000e+08,3.176734430000e+08,3.818033e+01,7.911428e-01,3.045902e+01,7.066315e-01,7.977673e-01,8.322984e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176734430000e+08,3.176735040000e+08,3.875410e+01,7.970653e-01,3.106557e+01,7.136328e-01,8.016074e-01,8.202001e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176735040000e+08,3.176735650000e+08,3.785246e+01,7.877386e-01,2.998361e+01,7.010953e-01,7.921178e-01,8.444843e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176735650000e+08,3.176736260000e+08,3.870492e+01,7.965594e-01,3.062295e+01,7.085306e-01,7.911901e-01,8.365039e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176736260000e+08,3.176736870000e+08,3.711475e+01,7.800247e-01,2.975410e+01,6.984068e-01,8.016784e-01,8.380055e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176736870000e+08,3.176737480000e+08,3.773771e+01,7.865436e-01,3.114754e+01,7.145736e-01,8.253692e-01,7.912830e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176737480000e+08,3.176738090000e+08,3.898361e+01,7.994220e-01,3.122951e+01,7.155132e-01,8.010933e-01,8.185784e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176738090000e+08,3.176738700000e+08,3.770492e+01,7.862019e-01,3.036065e+01,7.054897e-01,8.052174e-01,8.257864e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176738700000e+08,3.176739310000e+08,3.696721e+01,7.784728e-01,2.983607e+01,6.993681e-01,8.070953e-01,8.309225e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176739310000e+08,3.176739920000e+08,3.867213e+01,7.962219e-01,3.103279e+01,7.132561e-01,8.024586e-01,8.197405e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176739920000e+08,3.176740530000e+08,3.877049e+01,7.972339e-01,3.122951e+01,7.155132e-01,8.054968e-01,8.139162e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176740530000e+08,3.176741140000e+08,3.696721e+01,7.784728e-01,3.021312e+01,7.037734e-01,8.172949e-01,8.137508e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176741140000e+08,3.176741750000e+08,3.800000e+01,7.892723e-01,3.085246e+01,7.111807e-01,8.119068e-01,8.116764e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176741750000e+08,3.176742360000e+08,3.834426e+01,7.928395e-01,3.181967e+01,7.222423e-01,8.298418e-01,7.769785e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176742360000e+08,3.176742970000e+08,3.960656e+01,8.057840e-01,3.231147e+01,7.278024e-01,8.158113e-01,7.886384e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176742970000e+08,3.176743580000e+08,3.827869e+01,7.921613e-01,3.126229e+01,7.158887e-01,8.167024e-01,8.006946e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176743580000e+08,3.176744190000e+08,3.831147e+01,7.925005e-01,3.095082e+01,7.123135e-01,8.078734e-01,8.149596e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176744190000e+08,3.176744800000e+08,3.726229e+01,7.815737e-01,3.019672e+01,7.035824e-01,8.103828e-01,8.222128e-03,1.940000e+01,9.000000e+00,1.009000e+03,31367600056
3.176745110000e+08,3.176745720000e+08,3.734426e+01,7.824327e-01,3.047541e+01,7.068217e-01,8.160667e-01,8.117384e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176745720000e+08,3.176746330000e+08,3.713115e+01,7.801970e-01,3.029508e+01,7.047274e-01,8.158941e-01,8.143605e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176746330000e+08,3.176746940000e+08,3.831147e+01,7.925005e-01,3.067213e+01,7.090993e-01,8.005990e-01,8.264980e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176746940000e+08,3.176747550000e+08,3.814754e+01,7.908031e-01,3.077049e+01,7.102354e-01,8.066180e-01,8.187358e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176747550000e+08,3.176748160000e+08,3.842623e+01,7.936864e-01,3.072131e+01,7.096676e-01,7.994881e-01,8.269844e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176748160000e+08,3.176748770000e+08,3.913115e+01,8.009334e-01,3.150820e+01,7.186987e-01,8.051948e-01,8.106335e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176748770000e+08,3.176749380000e+08,3.831147e+01,7.925005e-01,3.075410e+01,7.100462e-01,8.027385e-01,8.231497e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176749380000e+08,3.176749990000e+08,3.904918e+01,8.000941e-01,3.170492e+01,7.209388e-01,8.119227e-01,8.006720e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176749990000e+08,3.176750600000e+08,3.732787e+01,7.822610e-01,3.049180e+01,7.070118e-01,8.168643e-01,8.105502e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176750600000e+08,3.176751210000e+08,3.954099e+01,8.051167e-01,3.131148e+01,7.164516e-01,7.918740e-01,8.266136e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176751210000e+08,3.176751820000e+08,3.865574e+01,7.960532e-01,3.145902e+01,7.181376e-01,8.138252e-01,8.015933e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176751820000e+08,3.176752430000e+08,4.021312e+01,8.119307e-01,3.214754e+01,7.259538e-01,7.994293e-01,8.084906e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176752430000e+08,3.176753040000e+08,3.832787e+01,7.926700e-01,3.080328e+01,7.106137e-01,8.036783e-01,8.214913e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176753040000e+08,3.176753650000e+08,3.903279e+01,7.999260e-01,3.139344e+01,7.173887e-01,8.042839e-01,8.130893e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176753650000e+08,3.176754260000e+08,3.872131e+01,7.967280e-01,3.106557e+01,7.136328e-01,8.022862e-01,8.194891e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176754260000e+08,3.176754870000e+08,3.729508e+01,7.819174e-01,3.021312e+01,7.037734e-01,8.101099e-01,8.223040e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176754870000e+08,3.176755480000e+08,3.744262e+01,7.834625e-01,3.024590e+01,7.041551e-01,8.077933e-01,8.244918e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176755480000e+08,3.176756090000e+08,3.911475e+01,8.007656e-01,3.191803e+01,7.233578e-01,8.160101e-01,7.932491e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176756090000e+08,3.176756700000e+08,3.695082e+01,7.783002e-01,2.970492e+01,6.978294e-01,8.039042e-01,8.362947e-03,1.940000e+01,8.500000e+00,1.010000e+03,31367600057
3.176756960000e+08,3.176757570000e+08,3.859016e+01,7.953777e-01,3.127869e+01,7.160764e-01,8.105353e-01,8.076942e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176757570000e+08,3.176758180000e+08,3.801639e+01,7.894426e-01,3.070492e+01,7.094782e-01,8.076757e-01,8.184369e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176758180000e+08,3.176758790000e+08,3.768853e+01,7.860309e-01,3.021312e+01,7.037734e-01,8.016529e-01,8.316424e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176758790000e+08,3.176759400000e+08,3.900000e+01,7.995901e-01,3.237705e+01,7.285405e-01,8.301808e-01,7.698082e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176759400000e+08,3.176760010000e+08,3.909836e+01,8.005977e-01,3.154098e+01,7.190726e-01,8.067086e-01,8.085753e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176760010000e+08,3.176760620000e+08,3.747541e+01,7.838055e-01,3.049180e+01,7.070118e-01,8.136483e-01,8.144172e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176760620000e+08,3.176761230000e+08,3.880328e+01,7.975709e-01,3.173771e+01,7.213115e-01,8.179130e-01,7.932205e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176761230000e+08,3.176761840000e+08,3.927869e+01,8.024418e-01,3.213115e+01,7.257687e-01,8.180301e-01,7.882084e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176761840000e+08,3.176762450000e+08,3.916393e+01,8.012688e-01,3.155738e+01,7.192594e-01,8.057765e-01,8.093757e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176762450000e+08,3.176763060000e+08,3.750820e+01,7.841482e-01,2.996721e+01,7.009035e-01,7.989510e-01,8.378822e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176763060000e+08,3.176763670000e+08,3.742623e+01,7.832910e-01,3.001639e+01,7.014784e-01,8.020149e-01,8.339779e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176763670000e+08,3.176764280000e+08,3.836066e+01,7.930090e-01,3.104918e+01,7.134445e-01,8.094017e-01,8.119581e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176764280000e+08,3.176764890000e+08,3.826229e+01,7.919917e-01,3.077049e+01,7.102354e-01,8.041988e-01,8.213703e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176764890000e+08,3.176765500000e+08,3.880328e+01,7.975709e-01,3.075410e+01,7.100462e-01,7.925645e-01,8.334120e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176765500000e+08,3.176766110000e+08,3.932787e+01,8.029441e-01,3.206557e+01,7.250277e-01,8.153397e-01,7.922110e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176766110000e+08,3.176766720000e+08,3.995082e+01,8.092784e-01,3.222951e+01,7.268787e-01,8.067296e-01,7.998690e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176766720000e+08,3.176767330000e+08,4.001639e+01,8.099423e-01,3.272131e+01,7.324036e-01,8.176976e-01,7.814634e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176767330000e+08,3.176767940000e+08,3.949180e+01,8.046159e-01,3.127869e+01,7.160764e-01,7.920299e-01,8.268997e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176767940000e+08,3.176768550000e+08,3.793443e+01,7.885910e-01,3.044262e+01,7.064413e-01,8.025065e-01,8.275972e-03,1.940000e+01,8.200000e+00,1.010000e+03,31367600058
3.176768700000e+08,3.176769310000e+08,3.872131e+01,7.967280e-01,3.147541e+01,7.183247e-01,8.128704e-01,8.024942e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176769310000e+08,3.176769920000e+08,3.857377e+01,7.952088e-01,3.165574e+01,7.203794e-01,8.206545e-01,7.908870e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176769920000e+08,3.176770530000e+08,3.873771e+01,7.968967e-01,3.077049e+01,7.102354e-01,7.943292e-01,8.314855e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176770530000e+08,3.176771140000e+08,3.773771e+01,7.865436e-01,3.042623e+01,7.062511e-01,8.062555e-01,8.237557e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176771140000e+08,3.176771750000e+08,3.818033e+01,7.911428e-01,3.134426e+01,7.168266e-01,8.209532e-01,7.944339e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176771750000e+08,3.176772360000e+08,4.037705e+01,8.135839e-01,3.309836e+01,7.366112e-01,8.197320e-01,7.745742e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176772360000e+08,3.176772970000e+08,3.813115e+01,7.906331e-01,3.052459e+01,7.073918e-01,8.005159e-01,8.285797e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176772970000e+08,3.176773580000e+08,3.937705e+01,8.034460e-01,3.203279e+01,7.246569e-01,8.134888e-01,7.947706e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176773580000e+08,3.176774190000e+08,3.824590e+01,7.918220e-01,3.113115e+01,7.143856e-01,8.139734e-01,8.056292e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176774190000e+08,3.176774800000e+08,3.772131e+01,7.863728e-01,3.001639e+01,7.014784e-01,7.957410e-01,8.404622e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176774800000e+08,3.176775410000e+08,4.091803e+01,8.190161e-01,3.234426e+01,7.281715e-01,7.904648e-01,8.146058e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176775410000e+08,3.176776020000e+08,3.747541e+01,7.838055e-01,3.004918e+01,7.018614e-01,8.018373e-01,8.337119e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176776020000e+08,3.176776630000e+08,3.790164e+01,7.882501e-01,3.118033e+01,7.149495e-01,8.226644e-01,7.943564e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176776630000e+08,3.176777240000e+08,3.777049e+01,7.868853e-01,3.083607e+01,7.109918e-01,8.164062e-01,8.065678e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176777240000e+08,3.176777850000e+08,3.813115e+01,7.906331e-01,3.067213e+01,7.090993e-01,8.043852e-01,8.224851e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176777850000e+08,3.176778460000e+08,3.708197e+01,7.796801e-01,2.932787e+01,6.933864e-01,7.908930e-01,8.550605e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176778460000e+08,3.176779070000e+08,3.844262e+01,7.938558e-01,3.050820e+01,7.072018e-01,7.936034e-01,8.357600e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176779070000e+08,3.176779680000e+08,3.991803e+01,8.089462e-01,3.196721e+01,7.239149e-01,8.008214e-01,8.093562e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176779680000e+08,3.176780290000e+08,3.831147e+01,7.925005e-01,3.000000e+01,7.012869e-01,7.830552e-01,8.525924e-03,1.940000e+01,8.000000e+00,1.010000e+03,31367600059
3.176780500000e+08,3.176781110000e+08,3.975410e+01,8.072835e-01,3.103279e+01,7.132561e-01,7.806185e-01,8.403564e-03,1.930000e+01,7.600000e+00,1.010000e+03,31367600060
3.176781110000e+08,3.176781720000e+08,3.781967e+01,7.873973e-01,3.019672e+01,7.035824e-01,7.984395e-01,8.352182e-03,1.930000e+01,7.600000e+00,1.010000e+03,31367600060
3.176781720000e+08,3.176782330000e+08,3.877049e+01,7.972339e-01,3.006557e+01,7.020529e-01,7.754757e-01,8.580255e-03,1.930000e+01,7.600000e+00,1.010000e+03,31367600060
3.176782330000e+08,3.176782940000e+08,3.906557e+01,8.002620e-01,3.111475e+01,7.141974e-01,7.964751e-01,8.247701e-03,1.930000e+01,7.600000e+00,1.010000e+03,31367600060
