#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.166641550000e+08,3.166642160000e+08,4.052459e+01,8.150690e-01,3.636066e+01,7.720598e-01,8.972492e-01,6.106959e-03,1.980000e+01,1.090000e+01,1.017000e+03,10366500010
3.166642230000e+08,3.166642840000e+08,4.126229e+01,8.224543e-01,3.740984e+01,7.831194e-01,9.066349e-01,5.799185e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166642840000e+08,3.166643450000e+08,4.173771e+01,8.271788e-01,3.744262e+01,7.834625e-01,8.970935e-01,6.021589e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166643450000e+08,3.166644060000e+08,4.100000e+01,8.198360e-01,3.706557e+01,7.795078e-01,9.040384e-01,5.889595e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166644060000e+08,3.166644670000e+08,3.927869e+01,8.024418e-01,3.570492e+01,7.650664e-01,9.090150e-01,5.875259e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166644670000e+08,3.166645280000e+08,3.924590e+01,8.021069e-01,3.532787e+01,7.610160e-01,9.001671e-01,6.126837e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166645280000e+08,3.166645890000e+08,4.090164e+01,8.188520e-01,3.647541e+01,7.732772e-01,8.917836e-01,6.219293e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166645890000e+08,3.166646500000e+08,4.037705e+01,8.135839e-01,3.663934e+01,7.750129e-01,9.074300e-01,5.839955e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166646500000e+08,3.166647110000e+08,4.209836e+01,8.307449e-01,3.790164e+01,7.882501e-01,9.003115e-01,5.911822e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166647110000e+08,3.166647720000e+08,3.981967e+01,8.079489e-01,3.545901e+01,7.624273e-01,8.904899e-01,6.336184e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166647720000e+08,3.166648330000e+08,4.072131e+01,8.170450e-01,3.675410e+01,7.762256e-01,9.025765e-01,5.949741e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166648330000e+08,3.166648940000e+08,4.108197e+01,8.206551e-01,3.714754e+01,7.803692e-01,9.042298e-01,5.878466e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166648940000e+08,3.166649550000e+08,4.247541e+01,8.344569e-01,3.842623e+01,7.936864e-01,9.046700e-01,5.769341e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166649550000e+08,3.166650160000e+08,4.147541e+01,8.245755e-01,3.704918e+01,7.793353e-01,8.932806e-01,6.138402e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166650160000e+08,3.166650770000e+08,4.247541e+01,8.344569e-01,3.844262e+01,7.938558e-01,9.050559e-01,5.758878e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166650770000e+08,3.166651380000e+08,4.126229e+01,8.224543e-01,3.680328e+01,7.767448e-01,8.919349e-01,6.188249e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166651380000e+08,3.166651990000e+08,4.072131e+01,8.170450e-01,3.634426e+01,7.718858e-01,8.925121e-01,6.214570e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166651990000e+08,3.166652600000e+08,4.160656e+01,8.258781e-01,3.724590e+01,7.814016e-01,8.951930e-01,6.080057e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166652600000e+08,3.166653210000e+08,4.157377e+01,8.255527e-01,3.744262e+01,7.834625e-01,9.006309e-01,5.940521e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166653210000e+08,3.166653820000e+08,3.993443e+01,8.091123e-01,3.590164e+01,7.671711e-01,8.990148e-01,6.104832e-03,1.980000e+01,1.080000e+01,1.017000e+03,10366500011
3.166653910000e+08,3.166654520000e+08,4.198361e+01,8.296118e-01,3.767213e+01,7.858599e-01,8.973057e-01,5.998443e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166654520000e+08,3.166655130000e+08,4.198361e+01,8.296118e-01,3.813115e+01,7.906331e-01,9.082389e-01,5.704591e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166655130000e+08,3.166655740000e+08,4.091803e+01,8.190161e-01,3.691803e+01,7.779548e-01,9.022436e-01,5.944457e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166655740000e+08,3.166656350000e+08,4.134426e+01,8.232707e-01,3.711475e+01,7.800247e-01,8.977003e-01,6.034349e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166656350000e+08,3.166656960000e+08,4.049180e+01,8.147392e-01,3.645901e+01,7.731034e-01,9.004049e-01,6.025450e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166656960000e+08,3.166657570000e+08,4.039344e+01,8.137491e-01,3.686885e+01,7.774364e-01,9.127435e-01,5.685294e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166657570000e+08,3.166658180000e+08,4.095082e+01,8.193442e-01,3.670492e+01,7.757061e-01,8.963171e-01,6.099416e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166658180000e+08,3.166658790000e+08,4.119672e+01,8.218005e-01,3.704918e+01,7.793353e-01,8.993235e-01,6.002411e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166658790000e+08,3.166659400000e+08,4.162295e+01,8.260409e-01,3.754099e+01,7.844909e-01,9.019299e-01,5.902328e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166659400000e+08,3.166660010000e+08,4.060656e+01,8.158929e-01,3.634426e+01,7.718858e-01,8.950343e-01,6.158579e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166660010000e+08,3.166660620000e+08,4.186885e+01,8.284773e-01,3.790164e+01,7.882501e-01,9.052467e-01,5.795224e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166660620000e+08,3.166661230000e+08,4.137705e+01,8.235971e-01,3.747541e+01,7.838055e-01,9.057052e-01,5.816913e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166661230000e+08,3.166661840000e+08,4.098361e+01,8.196721e-01,3.647541e+01,7.732772e-01,8.900000e-01,6.257796e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166661840000e+08,3.166662450000e+08,4.236066e+01,8.333288e-01,3.796721e+01,7.889317e-01,8.962848e-01,5.997882e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166662450000e+08,3.166663060000e+08,4.200000e+01,8.297738e-01,3.803279e+01,7.896128e-01,9.055426e-01,5.778072e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166663060000e+08,3.166663670000e+08,4.177049e+01,8.275036e-01,3.811475e+01,7.904632e-01,9.124804e-01,5.598411e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166663670000e+08,3.166664280000e+08,4.224590e+01,8.321993e-01,3.798361e+01,7.891021e-01,8.991075e-01,5.933050e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166664280000e+08,3.166664890000e+08,4.081967e+01,8.180311e-01,3.686885e+01,7.774364e-01,9.032128e-01,5.925217e-03,1.980000e+01,1.080000e+01,1.016000e+03,10366500012
3.166665480000e+08,3.166666090000e+08,3.962295e+01,8.059507e-01,3.563934e+01,7.643635e-01,8.994622e-01,6.116710e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166666090000e+08,3.166666700000e+08,4.229508e+01,8.326836e-01,3.844262e+01,7.938558e-01,9.089147e-01,5.664685e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166666700000e+08,3.166667310000e+08,4.100000e+01,8.198360e-01,3.703279e+01,7.791629e-01,9.032387e-01,5.911467e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166667310000e+08,3.166667920000e+08,4.127869e+01,8.226177e-01,3.759016e+01,7.850046e-01,9.106433e-01,5.684729e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166667920000e+08,3.166668530000e+08,4.140984e+01,8.239234e-01,3.731147e+01,7.820892e-01,9.010293e-01,5.941637e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166668530000e+08,3.166669140000e+08,4.070492e+01,8.168805e-01,3.688525e+01,7.776093e-01,9.061619e-01,5.851998e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166669140000e+08,3.166669750000e+08,4.273771e+01,8.370293e-01,3.885246e+01,7.980762e-01,9.090909e-01,5.630367e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166669750000e+08,3.166670360000e+08,4.060656e+01,8.158929e-01,3.698361e+01,7.786454e-01,9.107792e-01,5.727652e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166670360000e+08,3.166670970000e+08,4.186885e+01,8.284773e-01,3.793443e+01,7.885910e-01,9.060298e-01,5.773723e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166670970000e+08,3.166671580000e+08,4.306557e+01,8.402339e-01,3.881967e+01,7.977394e-01,9.014084e-01,5.816352e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166671580000e+08,3.166672190000e+08,4.311475e+01,8.407136e-01,3.863934e+01,7.958843e-01,8.961977e-01,5.947404e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166672190000e+08,3.166672800000e+08,4.145901e+01,8.244125e-01,3.770492e+01,7.862019e-01,9.094504e-01,5.706351e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166672800000e+08,3.166673410000e+08,4.095082e+01,8.193442e-01,3.696721e+01,7.784728e-01,9.027222e-01,5.929086e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166673410000e+08,3.166674020000e+08,4.118033e+01,8.216370e-01,3.675410e+01,7.762256e-01,8.925159e-01,6.179741e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166674020000e+08,3.166674630000e+08,4.239344e+01,8.336513e-01,3.829508e+01,7.923309e-01,9.033256e-01,5.811170e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166674630000e+08,3.166675240000e+08,4.154099e+01,8.252271e-01,3.752459e+01,7.843196e-01,9.033149e-01,5.870784e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166675240000e+08,3.166675850000e+08,4.114754e+01,8.213098e-01,3.670492e+01,7.757061e-01,8.920318e-01,6.194427e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166675850000e+08,3.166676460000e+08,4.222951e+01,8.320379e-01,3.783607e+01,7.875680e-01,8.959627e-01,6.015428e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500013
3.166676990000e+08,3.166677600000e+08,4.045901e+01,8.144094e-01,3.634426e+01,7.718858e-01,8.982982e-01,6.084180e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166677600000e+08,3.166678210000e+08,3.973771e+01,8.071170e-01,3.591803e+01,7.673463e-01,9.038779e-01,5.986874e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166678210000e+08,3.166678820000e+08,4.204918e+01,8.302595e-01,3.824590e+01,7.918220e-01,9.095517e-01,5.663309e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166678820000e+08,3.166679430000e+08,3.990164e+01,8.087801e-01,3.581967e+01,7.662948e-01,8.976992e-01,6.142491e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166679430000e+08,3.166680040000e+08,4.231147e+01,8.328450e-01,3.786885e+01,7.879092e-01,8.950019e-01,6.034046e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166680040000e+08,3.166680650000e+08,4.054099e+01,8.152339e-01,3.657377e+01,7.743191e-01,9.021431e-01,5.974772e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166680650000e+08,3.166681260000e+08,4.086885e+01,8.185238e-01,3.652459e+01,7.737983e-01,8.937024e-01,6.173011e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166681260000e+08,3.166681870000e+08,4.093443e+01,8.191801e-01,3.681967e+01,7.769178e-01,8.994794e-01,6.017469e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166681870000e+08,3.166682480000e+08,4.109836e+01,8.208188e-01,3.700000e+01,7.788179e-01,9.002792e-01,5.984175e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166682480000e+08,3.166683090000e+08,4.044262e+01,8.142443e-01,3.622951e+01,7.706662e-01,8.958249e-01,6.150479e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166683090000e+08,3.166683700000e+08,4.060656e+01,8.158929e-01,3.603279e+01,7.685710e-01,8.873637e-01,6.352241e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166683700000e+08,3.166684310000e+08,4.124590e+01,8.222909e-01,3.745901e+01,7.836340e-01,9.081876e-01,5.756826e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166684310000e+08,3.166684920000e+08,4.175410e+01,8.273412e-01,3.713115e+01,7.801970e-01,8.892815e-01,6.217492e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166684920000e+08,3.166685530000e+08,4.113115e+01,8.211462e-01,3.668853e+01,7.755329e-01,8.919888e-01,6.196747e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166685530000e+08,3.166686140000e+08,4.213115e+01,8.310683e-01,3.826229e+01,7.919917e-01,9.081712e-01,5.696483e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166686140000e+08,3.166686750000e+08,4.188525e+01,8.286395e-01,3.803279e+01,7.896128e-01,9.080235e-01,5.717308e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166686750000e+08,3.166687360000e+08,4.186885e+01,8.284773e-01,3.781967e+01,7.873973e-01,9.032890e-01,5.848452e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166687360000e+08,3.166687970000e+08,4.163934e+01,8.262035e-01,3.724590e+01,7.814016e-01,8.944882e-01,6.095663e-03,1.980000e+01,1.090000e+01,1.016000e+03,10366500014
3.166688610000e+08,3.166689220000e+08,4.175410e+01,8.273412e-01,3.781967e+01,7.873973e-01,9.057715e-01,5.788766e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166689220000e+08,3.166689830000e+08,4.163934e+01,8.262035e-01,3.719672e+01,7.808856e-01,8.933071e-01,6.125638e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166689830000e+08,3.166690440000e+08,3.932787e+01,8.029441e-01,3.549180e+01,7.627797e-01,9.024594e-01,6.057472e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166690440000e+08,3.166691050000e+08,4.304918e+01,8.400739e-01,3.891803e+01,7.987493e-01,9.040366e-01,5.747758e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166691050000e+08,3.166691660000e+08,4.118033e+01,8.216370e-01,3.700000e+01,7.788179e-01,8.984873e-01,6.025685e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166691660000e+08,3.166692270000e+08,4.045901e+01,8.144094e-01,3.659016e+01,7.744926e-01,9.043760e-01,5.919504e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166692270000e+08,3.166692880000e+08,4.062295e+01,8.160576e-01,3.696721e+01,7.784728e-01,9.100081e-01,5.748754e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166692880000e+08,3.166693490000e+08,4.149180e+01,8.247384e-01,3.736066e+01,7.826045e-01,9.004346e-01,5.951607e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166693490000e+08,3.166694100000e+08,4.173771e+01,8.271788e-01,3.745901e+01,7.836340e-01,8.974863e-01,6.011401e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166694100000e+08,3.166694710000e+08,4.183607e+01,8.281528e-01,3.788525e+01,7.880797e-01,9.055642e-01,5.788786e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166694710000e+08,3.166695320000e+08,4.191803e+01,8.289638e-01,3.781967e+01,7.873973e-01,9.022292e-01,5.873510e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166695320000e+08,3.166695930000e+08,4.262295e+01,8.359048e-01,3.860656e+01,7.955466e-01,9.057692e-01,5.729523e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166695930000e+08,3.166696540000e+08,4.200000e+01,8.297738e-01,3.781967e+01,7.873973e-01,9.004684e-01,5.914597e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166696540000e+08,3.166697150000e+08,4.267213e+01,8.363869e-01,3.818033e+01,7.911428e-01,8.947368e-01,6.015182e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166697150000e+08,3.166697760000e+08,4.281967e+01,8.378317e-01,3.849180e+01,7.943634e-01,8.989280e-01,5.897816e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166697760000e+08,3.166698370000e+08,4.077049e+01,8.175382e-01,3.718033e+01,7.807135e-01,9.119421e-01,5.682374e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166698370000e+08,3.166698980000e+08,4.173771e+01,8.271788e-01,3.777049e+01,7.868853e-01,9.049489e-01,5.812478e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166698980000e+08,3.166699590000e+08,4.196721e+01,8.294499e-01,3.739344e+01,7.829478e-01,8.910156e-01,6.158923e-03,1.980000e+01,1.080000e+01,1.015000e+03,10366500015
3.166700110000e+08,3.166700720000e+08,4.090164e+01,8.188520e-01,3.662295e+01,7.748395e-01,8.953908e-01,6.127114e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166700720000e+08,3.166701330000e+08,4.201639e+01,8.299357e-01,3.834426e+01,7.928395e-01,9.126024e-01,5.578484e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166701330000e+08,3.166701940000e+08,4.144262e+01,8.242495e-01,3.729508e+01,7.819174e-01,8.999209e-01,5.968777e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166701940000e+08,3.166702550000e+08,4.263934e+01,8.360656e-01,3.836066e+01,7.930090e-01,8.996540e-01,5.891389e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166702550000e+08,3.166703160000e+08,4.022951e+01,8.120961e-01,3.621312e+01,7.704918e-01,9.001630e-01,6.051584e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166703160000e+08,3.166703770000e+08,4.024590e+01,8.122616e-01,3.650820e+01,7.736246e-01,9.071283e-01,5.858012e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166703770000e+08,3.166704380000e+08,4.118033e+01,8.216370e-01,3.727869e+01,7.817456e-01,9.052548e-01,5.843247e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166704380000e+08,3.166704990000e+08,4.096721e+01,8.195081e-01,3.701639e+01,7.789904e-01,9.035614e-01,5.905017e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166704990000e+08,3.166705600000e+08,4.177049e+01,8.275036e-01,3.716393e+01,7.805414e-01,8.897174e-01,6.205543e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166705600000e+08,3.166706210000e+08,4.221312e+01,8.318763e-01,3.763934e+01,7.855179e-01,8.916505e-01,6.125227e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166706210000e+08,3.166706820000e+08,4.216393e+01,8.313916e-01,3.839344e+01,7.933478e-01,9.105754e-01,5.626663e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166706820000e+08,3.166707430000e+08,4.200000e+01,8.297738e-01,3.750820e+01,7.841482e-01,8.930523e-01,6.105688e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166707430000e+08,3.166708040000e+08,4.214754e+01,8.312300e-01,3.775410e+01,7.867144e-01,8.957604e-01,6.026445e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166708040000e+08,3.166708650000e+08,4.303279e+01,8.399140e-01,3.914754e+01,8.011011e-01,9.097143e-01,5.593677e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166708650000e+08,3.166709260000e+08,4.270492e+01,8.367082e-01,3.873771e+01,7.968967e-01,9.071018e-01,5.687585e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166709260000e+08,3.166709870000e+08,4.211475e+01,8.309066e-01,3.781967e+01,7.873973e-01,8.980148e-01,5.970742e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166709870000e+08,3.166710480000e+08,4.245901e+01,8.342958e-01,3.826229e+01,7.919917e-01,9.011583e-01,5.864363e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166710480000e+08,3.166711090000e+08,3.940984e+01,8.037804e-01,3.554099e+01,7.633080e-01,9.018303e-01,6.068537e-03,1.980000e+01,1.050000e+01,1.015000e+03,10366500016
3.166711620000e+08,3.166712230000e+08,4.134426e+01,8.232707e-01,3.680328e+01,7.767448e-01,8.901665e-01,6.226306e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166712230000e+08,3.166712840000e+08,4.201639e+01,8.299357e-01,3.791803e+01,7.884206e-01,9.024581e-01,5.860503e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166712840000e+08,3.166713450000e+08,4.081967e+01,8.180311e-01,3.649180e+01,7.734509e-01,8.939759e-01,6.169721e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166713450000e+08,3.166714060000e+08,4.218033e+01,8.315532e-01,3.824590e+01,7.918220e-01,9.067237e-01,5.733282e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166714060000e+08,3.166714670000e+08,4.129508e+01,8.227810e-01,3.670492e+01,7.757061e-01,8.888448e-01,6.262732e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166714670000e+08,3.166715280000e+08,4.309836e+01,8.405536e-01,3.883607e+01,7.979078e-01,9.011031e-01,5.822149e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166715280000e+08,3.166715890000e+08,4.088525e+01,8.186879e-01,3.670492e+01,7.757061e-01,8.977546e-01,6.066699e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166715890000e+08,3.166716500000e+08,4.196721e+01,8.294499e-01,3.768853e+01,7.860309e-01,8.980469e-01,5.980395e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166716500000e+08,3.166717110000e+08,4.221312e+01,8.318763e-01,3.790164e+01,7.882501e-01,8.978641e-01,5.967685e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166717110000e+08,3.166717720000e+08,4.154099e+01,8.252271e-01,3.709836e+01,7.798524e-01,8.930545e-01,6.139273e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166717720000e+08,3.166718330000e+08,4.214754e+01,8.312300e-01,3.790164e+01,7.882501e-01,8.992610e-01,5.935956e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166718330000e+08,3.166718940000e+08,4.136066e+01,8.234340e-01,3.734426e+01,7.824327e-01,9.028934e-01,5.895004e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166718940000e+08,3.166719550000e+08,4.152459e+01,8.250642e-01,3.711475e+01,7.800247e-01,8.938018e-01,6.121553e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166719550000e+08,3.166720160000e+08,4.150820e+01,8.249013e-01,3.737705e+01,7.827761e-01,9.004740e-01,5.949385e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166720160000e+08,3.166720770000e+08,4.267213e+01,8.363869e-01,3.849180e+01,7.943634e-01,9.020361e-01,5.826501e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166720770000e+08,3.166721380000e+08,4.131147e+01,8.229443e-01,3.722951e+01,7.812297e-01,9.011905e-01,5.944392e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166721380000e+08,3.166721990000e+08,4.085246e+01,8.183596e-01,3.632787e+01,7.717116e-01,8.892456e-01,6.286623e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166721990000e+08,3.166722600000e+08,4.091803e+01,8.190161e-01,3.708197e+01,7.796801e-01,9.062500e-01,5.834281e-03,1.980000e+01,1.030000e+01,1.014000e+03,10366500017
3.166723110000e+08,3.166723720000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166723720000e+08,3.166724330000e+08,4.083607e+01,8.181954e-01,3.736066e+01,7.826045e-01,9.148936e-01,5.590871e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166724330000e+08,3.166724940000e+08,4.175410e+01,8.273412e-01,3.781967e+01,7.873973e-01,9.057715e-01,5.788766e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166724940000e+08,3.166725550000e+08,3.962295e+01,8.059507e-01,3.518033e+01,7.594252e-01,8.878775e-01,6.417776e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166725550000e+08,3.166726160000e+08,4.057377e+01,8.155634e-01,3.645901e+01,7.731034e-01,8.985859e-01,6.067942e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166726160000e+08,3.166726770000e+08,4.259016e+01,8.355833e-01,3.827869e+01,7.921613e-01,8.987683e-01,5.917831e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166726770000e+08,3.166727380000e+08,4.236066e+01,8.333288e-01,3.837705e+01,7.931784e-01,9.059597e-01,5.742026e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166727380000e+08,3.166727990000e+08,4.137705e+01,8.235971e-01,3.732787e+01,7.822610e-01,9.021395e-01,5.914199e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166727990000e+08,3.166728600000e+08,4.157377e+01,8.255527e-01,3.750820e+01,7.841482e-01,9.022082e-01,5.898342e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166728600000e+08,3.166729210000e+08,4.231147e+01,8.328450e-01,3.801639e+01,7.894426e-01,8.984889e-01,5.944551e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166729210000e+08,3.166729820000e+08,4.211475e+01,8.309066e-01,3.800000e+01,7.892723e-01,9.022966e-01,5.857974e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166729820000e+08,3.166730430000e+08,4.167213e+01,8.265287e-01,3.752459e+01,7.843196e-01,9.004720e-01,5.937723e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166730430000e+08,3.166731040000e+08,4.106557e+01,8.204914e-01,3.668853e+01,7.755329e-01,8.934132e-01,6.165582e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166731040000e+08,3.166731650000e+08,4.039344e+01,8.137491e-01,3.654099e+01,7.739719e-01,9.046266e-01,5.917360e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
3.166731650000e+08,3.166732260000e+08,4.229508e+01,8.326836e-01,3.819672e+01,7.913127e-01,9.031008e-01,5.823960e-03,1.980000e+01,1.010000e+01,1.014000e+03,10366500018
