#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,2.902047470344e+08,2.902055539908e+08,8.069564529657e+02,48349,46878,43344,1471,1471,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800094,0,0,4
95,2.902055660602e+08,2.902063759947e+08,8.099345626831e+02,48380,46965,43428,1415,1415,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800095,0,0,4
96,2.902063880266e+08,2.902071909933e+08,8.029666306973e+02,48388,46817,43339,1571,1571,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800096,0,0,4
97,2.902072030483e+08,2.902080049922e+08,8.019439158440e+02,48381,46942,43423,1439,1439,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800097,0,0,4
98,2.902080170137e+08,2.902088269943e+08,8.099805586934e+02,48324,46907,43490,1417,1417,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800098,0,0,4
99,2.902088400530e+08,2.902096509882e+08,8.109352101684e+02,48334,46879,43416,1455,1455,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800099,0,0,4
100,2.902096640108e+08,2.902104739867e+08,8.099759736061e+02,48381,46969,43326,1412,1412,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800100,0,0,4
101,2.902104860127e+08,2.902112969877e+08,8.109750003219e+02,48378,46927,43382,1451,1451,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800101,0,0,4
102,2.902113090248e+08,2.902121159945e+08,8.069696287513e+02,48380,46866,43412,1514,1514,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800102,0,0,4
103,2.902121280578e+08,2.902129329882e+08,8.049303956628e+02,48368,46970,43491,1398,1398,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800103,0,0,4
104,2.902129460101e+08,2.902137539948e+08,8.079847267270e+02,48377,46929,43396,1448,1448,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800104,0,0,4
105,2.902137660117e+08,2.902145749654e+08,8.089537405968e+02,48345,46806,43384,1539,1539,0,1,e,S,2016,3,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35335800105,0,0,4
