#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549072940000e+08,3.549073550000e+08,4.911475e+01,8.973070e-01,4.557377e+01,8.643558e-01,9.279039e-01,4.725378e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549073550000e+08,3.549074160000e+08,4.924590e+01,8.985042e-01,4.611475e+01,8.694709e-01,9.364181e-01,4.451964e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549074160000e+08,3.549074770000e+08,4.954099e+01,9.011921e-01,4.583607e+01,8.668396e-01,9.252151e-01,4.784991e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549074770000e+08,3.549075380000e+08,4.803279e+01,8.873684e-01,4.496721e+01,8.585845e-01,9.361775e-01,4.515774e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549075380000e+08,3.549075990000e+08,5.013115e+01,9.065440e-01,4.703279e+01,8.780827e-01,9.381949e-01,4.354517e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549075990000e+08,3.549076600000e+08,4.844262e+01,8.911461e-01,4.524590e+01,8.612410e-01,9.340101e-01,4.567049e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549076600000e+08,3.549077210000e+08,4.729508e+01,8.805278e-01,4.363934e+01,8.458127e-01,9.227036e-01,4.972076e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549077210000e+08,3.549077820000e+08,4.826229e+01,8.894859e-01,4.468853e+01,8.559198e-01,9.259511e-01,4.825969e-03,2.000000e+01,1.500000e+01,9.860000e+02,6410700071
3.549077950000e+08,3.549078560000e+08,4.800000e+01,8.870655e-01,4.488525e+01,8.578017e-01,9.351093e-01,4.552362e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549078560000e+08,3.549079170000e+08,4.875410e+01,8.940064e-01,4.531147e+01,8.618649e-01,9.293880e-01,4.697504e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549079170000e+08,3.549079780000e+08,4.737705e+01,8.812905e-01,4.385246e+01,8.478754e-01,9.256055e-01,4.881287e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549079780000e+08,3.549080390000e+08,4.885246e+01,8.949078e-01,4.521312e+01,8.609289e-01,9.255034e-01,4.810045e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549080390000e+08,3.549081000000e+08,4.844262e+01,8.911461e-01,4.498361e+01,8.587410e-01,9.285956e-01,4.736931e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549081000000e+08,3.549081610000e+08,4.808197e+01,8.878226e-01,4.493443e+01,8.582715e-01,9.345380e-01,4.567063e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549081610000e+08,3.549082220000e+08,4.778688e+01,8.850941e-01,4.460656e+01,8.551345e-01,9.334477e-01,4.616442e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549082220000e+08,3.549082830000e+08,4.936066e+01,8.995505e-01,4.598361e+01,8.682336e-01,9.315842e-01,4.600806e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549082830000e+08,3.549083440000e+08,5.009836e+01,9.062476e-01,4.609836e+01,8.693163e-01,9.201571e-01,4.903120e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549083440000e+08,3.549084050000e+08,4.770492e+01,8.843347e-01,4.437705e+01,8.529318e-01,9.302406e-01,4.722289e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549084050000e+08,3.549084660000e+08,4.844262e+01,8.911461e-01,4.529508e+01,8.617090e-01,9.350254e-01,4.534243e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549084660000e+08,3.549085270000e+08,4.890164e+01,8.953581e-01,4.563934e+01,8.649774e-01,9.332886e-01,4.568581e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549085270000e+08,3.549085880000e+08,4.845901e+01,8.912969e-01,4.509836e+01,8.598357e-01,9.306495e-01,4.672675e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549085880000e+08,3.549086490000e+08,4.740984e+01,8.815954e-01,4.409836e+01,8.502494e-01,9.301521e-01,4.739739e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549086490000e+08,3.549087100000e+08,5.116393e+01,9.158346e-01,4.745901e+01,8.820525e-01,9.275873e-01,4.639143e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549087100000e+08,3.549087710000e+08,4.768853e+01,8.841828e-01,4.419672e+01,8.511971e-01,9.267790e-01,4.829855e-03,2.000000e+01,1.500000e+01,9.870000e+02,6410700072
3.549087880000e+08,3.549088490000e+08,4.893443e+01,8.956583e-01,4.552459e+01,8.638893e-01,9.303182e-01,4.660185e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549088490000e+08,3.549089100000e+08,4.927869e+01,8.988033e-01,4.591803e+01,8.676143e-01,9.318030e-01,4.597800e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549089100000e+08,3.549089710000e+08,4.927869e+01,8.988033e-01,4.606557e+01,8.690071e-01,9.347970e-01,4.502957e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549089710000e+08,3.549090320000e+08,4.681967e+01,8.760911e-01,4.337705e+01,8.432670e-01,9.264706e-01,4.883906e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549090320000e+08,3.549090930000e+08,4.832787e+01,8.900899e-01,4.465574e+01,8.556058e-01,9.240163e-01,4.880185e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549090930000e+08,3.549091540000e+08,4.903279e+01,8.965580e-01,4.554099e+01,8.640449e-01,9.287863e-01,4.702528e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549091540000e+08,3.549092150000e+08,4.968853e+01,9.025331e-01,4.624590e+01,8.707063e-01,9.307159e-01,4.612457e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549092150000e+08,3.549092760000e+08,4.795082e+01,8.866110e-01,4.468853e+01,8.559198e-01,9.319658e-01,4.655867e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549092760000e+08,3.549093370000e+08,4.785246e+01,8.857012e-01,4.460656e+01,8.551345e-01,9.321685e-01,4.654208e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549093370000e+08,3.549093980000e+08,4.827869e+01,8.896369e-01,4.452459e+01,8.543485e-01,9.222411e-01,4.934631e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549093980000e+08,3.549094590000e+08,4.914754e+01,8.976064e-01,4.559016e+01,8.645113e-01,9.276184e-01,4.732417e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549094590000e+08,3.549095200000e+08,4.973771e+01,9.029796e-01,4.680328e+01,8.759377e-01,9.410020e-01,4.277661e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549095200000e+08,3.549095810000e+08,4.831147e+01,8.899390e-01,4.498361e+01,8.587410e-01,9.311164e-01,4.665195e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549095810000e+08,3.549096420000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549096420000e+08,3.549097030000e+08,4.737705e+01,8.812905e-01,4.377049e+01,8.470827e-01,9.238755e-01,4.933103e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549097030000e+08,3.549097640000e+08,4.926229e+01,8.986537e-01,4.588525e+01,8.673045e-01,9.314476e-01,4.609655e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700073
3.549097800000e+08,3.549098410000e+08,4.749180e+01,8.823572e-01,4.426229e+01,8.518283e-01,9.319986e-01,4.677268e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549098410000e+08,3.549099020000e+08,4.890164e+01,8.953581e-01,4.504918e+01,8.593668e-01,9.212202e-01,4.932447e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549099020000e+08,3.549099630000e+08,4.873771e+01,8.938561e-01,4.503279e+01,8.592104e-01,9.239825e-01,4.860615e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549099630000e+08,3.549100240000e+08,4.873771e+01,8.938561e-01,4.522951e+01,8.610850e-01,9.280188e-01,4.740132e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549100240000e+08,3.549100850000e+08,4.845901e+01,8.912969e-01,4.511475e+01,8.599919e-01,9.309878e-01,4.662111e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549100850000e+08,3.549101460000e+08,4.772131e+01,8.844866e-01,4.439344e+01,8.530893e-01,9.302645e-01,4.720728e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549101460000e+08,3.549102070000e+08,4.850820e+01,8.917490e-01,4.506557e+01,8.595231e-01,9.290301e-01,4.720409e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549102070000e+08,3.549102680000e+08,4.921312e+01,8.982050e-01,4.598361e+01,8.682336e-01,9.343771e-01,4.519429e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549102680000e+08,3.549103290000e+08,4.832787e+01,8.900899e-01,4.478688e+01,8.568612e-01,9.267300e-01,4.799279e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549103290000e+08,3.549103900000e+08,5.047541e+01,9.096515e-01,4.742623e+01,8.817478e-01,9.395908e-01,4.293547e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549103900000e+08,3.549104510000e+08,4.777049e+01,8.849423e-01,4.460656e+01,8.551345e-01,9.337680e-01,4.606897e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549104510000e+08,3.549105120000e+08,4.737705e+01,8.812905e-01,4.436066e+01,8.527742e-01,9.363322e-01,4.541780e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549105120000e+08,3.549105730000e+08,4.821312e+01,8.890326e-01,4.478688e+01,8.568612e-01,9.289357e-01,4.737738e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549105730000e+08,3.549106340000e+08,4.954099e+01,9.011921e-01,4.631147e+01,8.713235e-01,9.348114e-01,4.490563e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549106340000e+08,3.549106950000e+08,4.891803e+01,8.955082e-01,4.549180e+01,8.635782e-01,9.299598e-01,4.672039e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549106950000e+08,3.549107560000e+08,4.857377e+01,8.923516e-01,4.506557e+01,8.595231e-01,9.277759e-01,4.755506e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700074
3.549107720000e+08,3.549108330000e+08,4.931147e+01,8.991023e-01,4.580328e+01,8.665295e-01,9.288564e-01,4.687091e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549108330000e+08,3.549108940000e+08,4.880328e+01,8.944572e-01,4.547541e+01,8.634226e-01,9.318106e-01,4.619904e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549108940000e+08,3.549109550000e+08,4.849180e+01,8.915983e-01,4.529508e+01,8.617090e-01,9.340771e-01,4.562580e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549109550000e+08,3.549110160000e+08,4.768853e+01,8.841828e-01,4.470492e+01,8.560768e-01,9.374356e-01,4.490168e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549110160000e+08,3.549110770000e+08,4.852459e+01,8.918997e-01,4.503279e+01,8.592104e-01,9.280406e-01,4.749868e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549110770000e+08,3.549111380000e+08,4.800000e+01,8.870655e-01,4.455738e+01,8.546630e-01,9.282787e-01,4.768456e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549111380000e+08,3.549111990000e+08,4.711475e+01,8.788475e-01,4.390164e+01,8.483508e-01,9.318024e-01,4.702222e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549111990000e+08,3.549112600000e+08,4.857377e+01,8.923516e-01,4.503279e+01,8.592104e-01,9.271009e-01,4.775939e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549112600000e+08,3.549113210000e+08,4.827869e+01,8.896369e-01,4.496721e+01,8.585845e-01,9.314092e-01,4.657583e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549113210000e+08,3.549113820000e+08,4.842623e+01,8.909953e-01,4.540984e+01,8.627998e-01,9.377116e-01,4.446650e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549113820000e+08,3.549114430000e+08,4.790164e+01,8.861562e-01,4.450820e+01,8.541912e-01,9.291581e-01,4.746241e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549114430000e+08,3.549115040000e+08,4.872131e+01,8.937058e-01,4.554099e+01,8.640449e-01,9.347241e-01,4.530997e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549115040000e+08,3.549115650000e+08,4.714754e+01,8.791533e-01,4.368853e+01,8.462892e-01,9.266342e-01,4.861906e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549115650000e+08,3.549116260000e+08,4.916393e+01,8.977562e-01,4.567213e+01,8.652881e-01,9.289763e-01,4.690463e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549116260000e+08,3.549116870000e+08,4.831147e+01,8.899390e-01,4.513115e+01,8.601482e-01,9.341704e-01,4.568080e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549116870000e+08,3.549117480000e+08,4.801639e+01,8.872170e-01,4.455738e+01,8.546630e-01,9.279618e-01,4.777348e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700075
3.549117700000e+08,3.549118310000e+08,4.814754e+01,8.884278e-01,4.486885e+01,8.576450e-01,9.319033e-01,4.648325e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549118310000e+08,3.549118920000e+08,4.919672e+01,8.980555e-01,4.554099e+01,8.640449e-01,9.256914e-01,4.787619e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549118920000e+08,3.549119530000e+08,4.731147e+01,8.806804e-01,4.372131e+01,8.466067e-01,9.241164e-01,4.929343e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549119530000e+08,3.549120140000e+08,4.762295e+01,8.835746e-01,4.419672e+01,8.511971e-01,9.280550e-01,4.794176e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549120140000e+08,3.549120750000e+08,4.881967e+01,8.946075e-01,4.563934e+01,8.649774e-01,9.348556e-01,4.522187e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549120750000e+08,3.549121360000e+08,4.913115e+01,8.974568e-01,4.570492e+01,8.655986e-01,9.302636e-01,4.652533e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549121360000e+08,3.549121970000e+08,4.895082e+01,8.958083e-01,4.563934e+01,8.649774e-01,9.323510e-01,4.595953e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549121970000e+08,3.549122580000e+08,4.868853e+01,8.934050e-01,4.549180e+01,8.635782e-01,9.343435e-01,4.544792e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549122580000e+08,3.549123190000e+08,4.857377e+01,8.923516e-01,4.518033e+01,8.606167e-01,9.301383e-01,4.683035e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549123190000e+08,3.549123800000e+08,4.926229e+01,8.986537e-01,4.588525e+01,8.673045e-01,9.314476e-01,4.609655e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549123800000e+08,3.549124410000e+08,4.865574e+01,8.931042e-01,4.518033e+01,8.606167e-01,9.285714e-01,4.727285e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549124410000e+08,3.549125020000e+08,4.745901e+01,8.820525e-01,4.357377e+01,8.451769e-01,9.181347e-01,5.095407e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549125020000e+08,3.549125630000e+08,4.709836e+01,8.786947e-01,4.408197e+01,8.500913e-01,9.359555e-01,4.567734e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549125630000e+08,3.549126240000e+08,4.814754e+01,8.884278e-01,4.513115e+01,8.601482e-01,9.373510e-01,4.471529e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549126240000e+08,3.549126850000e+08,4.927869e+01,8.988033e-01,4.534426e+01,8.621766e-01,9.201597e-01,4.943655e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549126850000e+08,3.549127460000e+08,4.806557e+01,8.876712e-01,4.491803e+01,8.581149e-01,9.345157e-01,4.568566e-03,2.000000e+01,1.400000e+01,9.870000e+02,6410700076
3.549127650000e+08,3.549128260000e+08,4.822951e+01,8.891838e-01,4.488525e+01,8.578017e-01,9.306594e-01,4.683471e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549128260000e+08,3.549128870000e+08,4.872131e+01,8.937058e-01,4.501639e+01,8.590540e-01,9.239569e-01,4.862183e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549128870000e+08,3.549129480000e+08,4.988525e+01,9.043180e-01,4.654099e+01,8.734798e-01,9.329609e-01,4.533618e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549129480000e+08,3.549130090000e+08,4.821312e+01,8.890326e-01,4.500000e+01,8.588974e-01,9.333560e-01,4.598929e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549130090000e+08,3.549130700000e+08,4.662295e+01,8.742486e-01,4.332787e+01,8.427888e-01,9.293249e-01,4.805652e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549130700000e+08,3.549131310000e+08,4.759016e+01,8.832704e-01,4.452459e+01,8.543485e-01,9.355839e-01,4.556329e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549131310000e+08,3.549131920000e+08,4.814754e+01,8.884278e-01,4.496721e+01,8.585845e-01,9.339462e-01,4.583084e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549131920000e+08,3.549132530000e+08,4.642623e+01,8.724023e-01,4.322951e+01,8.418316e-01,9.311441e-01,4.758089e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549132530000e+08,3.549133140000e+08,4.762295e+01,8.835746e-01,4.426229e+01,8.518283e-01,9.294320e-01,4.751597e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549133140000e+08,3.549133750000e+08,4.757377e+01,8.831182e-01,4.436066e+01,8.527742e-01,9.324604e-01,4.658497e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549133750000e+08,3.549134360000e+08,4.813115e+01,8.882765e-01,4.454099e+01,8.545058e-01,9.254087e-01,4.848783e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549134360000e+08,3.549134970000e+08,4.901639e+01,8.964081e-01,4.550820e+01,8.637338e-01,9.284281e-01,4.714219e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549134970000e+08,3.549135580000e+08,4.909836e+01,8.971573e-01,4.590164e+01,8.674595e-01,9.348915e-01,4.508179e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549135580000e+08,3.549136190000e+08,4.881967e+01,8.946075e-01,4.563934e+01,8.649774e-01,9.348556e-01,4.522187e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549136190000e+08,3.549136800000e+08,4.919672e+01,8.980555e-01,4.618033e+01,8.700888e-01,9.386871e-01,4.379287e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549136800000e+08,3.549137410000e+08,4.895082e+01,8.958083e-01,4.547541e+01,8.634226e-01,9.290020e-01,4.699877e-03,2.000000e+01,1.400000e+01,9.880000e+02,6410700077
3.549137620000e+08,3.549138230000e+08,4.811475e+01,8.881252e-01,4.478688e+01,8.568612e-01,9.308348e-01,4.683561e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549138230000e+08,3.549138840000e+08,4.836066e+01,8.903919e-01,4.496721e+01,8.585845e-01,9.298305e-01,4.702893e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549138840000e+08,3.549139450000e+08,4.913115e+01,8.974568e-01,4.588525e+01,8.673045e-01,9.339339e-01,4.537368e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549139450000e+08,3.549140060000e+08,4.950820e+01,9.008939e-01,4.619672e+01,8.702433e-01,9.331126e-01,4.546067e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549140060000e+08,3.549140670000e+08,4.867213e+01,8.932546e-01,4.524590e+01,8.612410e-01,9.296059e-01,4.694750e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549140670000e+08,3.549141280000e+08,4.759016e+01,8.832704e-01,4.424590e+01,8.516705e-01,9.297279e-01,4.744015e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549141280000e+08,3.549141890000e+08,4.834426e+01,8.902409e-01,4.514754e+01,8.603044e-01,9.338759e-01,4.576011e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549141890000e+08,3.549142500000e+08,4.837705e+01,8.905427e-01,4.490164e+01,8.579583e-01,9.281600e-01,4.753463e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549142500000e+08,3.549143110000e+08,4.816393e+01,8.885790e-01,4.491803e+01,8.581149e-01,9.326072e-01,4.625196e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549143110000e+08,3.549143720000e+08,4.824590e+01,8.893348e-01,4.527869e+01,8.615530e-01,9.384981e-01,4.428592e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549143720000e+08,3.549144330000e+08,5.031147e+01,9.081730e-01,4.695082e+01,8.773172e-01,9.332030e-01,4.506798e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549144330000e+08,3.549144940000e+08,4.786885e+01,8.858529e-01,4.427869e+01,8.519860e-01,9.250000e-01,4.874275e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549144940000e+08,3.549145550000e+08,4.914754e+01,8.976064e-01,4.567213e+01,8.652881e-01,9.292862e-01,4.681781e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549145550000e+08,3.549146160000e+08,4.788525e+01,8.860045e-01,4.468853e+01,8.559198e-01,9.332420e-01,4.618309e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549146160000e+08,3.549146770000e+08,4.744262e+01,8.819002e-01,4.418033e+01,8.510392e-01,9.312370e-01,4.703901e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549146770000e+08,3.549147380000e+08,4.852459e+01,8.918997e-01,4.495082e+01,8.584280e-01,9.263514e-01,4.800919e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700078
3.549147560000e+08,3.549148170000e+08,4.983607e+01,9.038721e-01,4.596721e+01,8.680788e-01,9.223684e-01,4.853272e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549148170000e+08,3.549148780000e+08,5.013115e+01,9.065440e-01,4.614754e+01,8.697799e-01,9.205363e-01,4.890870e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549148780000e+08,3.549149390000e+08,4.960656e+01,9.017884e-01,4.598361e+01,8.682336e-01,9.269663e-01,4.729978e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549149390000e+08,3.549150000000e+08,4.836066e+01,8.903919e-01,4.490164e+01,8.579583e-01,9.284746e-01,4.744649e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549150000000e+08,3.549150610000e+08,4.936066e+01,8.995505e-01,4.611475e+01,8.694709e-01,9.342411e-01,4.517013e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549150610000e+08,3.549151220000e+08,4.881967e+01,8.946075e-01,4.532787e+01,8.620208e-01,9.284755e-01,4.722264e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549151220000e+08,3.549151830000e+08,4.939344e+01,8.998492e-01,4.606557e+01,8.690071e-01,9.326253e-01,4.566700e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549151830000e+08,3.549152440000e+08,4.775410e+01,8.847904e-01,4.445901e+01,8.537191e-01,9.309990e-01,4.696044e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549152440000e+08,3.549153050000e+08,4.883607e+01,8.947576e-01,4.578688e+01,8.663745e-01,9.375629e-01,4.432882e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549153050000e+08,3.549153660000e+08,4.791803e+01,8.863078e-01,4.490164e+01,8.579583e-01,9.370510e-01,4.492226e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549153660000e+08,3.549154270000e+08,4.931147e+01,8.991023e-01,4.550820e+01,8.637338e-01,9.228724e-01,4.864485e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549154270000e+08,3.549154880000e+08,4.803279e+01,8.873684e-01,4.513115e+01,8.601482e-01,9.395905e-01,4.401374e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549154880000e+08,3.549155490000e+08,4.719672e+01,8.796117e-01,4.393443e+01,8.486674e-01,9.308788e-01,4.727500e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549155490000e+08,3.549156100000e+08,4.811475e+01,8.881252e-01,4.511475e+01,8.599919e-01,9.376491e-01,4.463110e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549156100000e+08,3.549156710000e+08,4.991803e+01,9.046150e-01,4.619672e+01,8.702433e-01,9.254516e-01,4.759951e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549156710000e+08,3.549157320000e+08,4.811475e+01,8.881252e-01,4.500000e+01,8.588974e-01,9.352641e-01,4.541882e-03,2.000000e+01,1.300000e+01,9.880000e+02,6410700079
3.549157440000e+08,3.549158050000e+08,4.947541e+01,9.005955e-01,4.586885e+01,8.671496e-01,9.271041e-01,4.732126e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549158050000e+08,3.549158660000e+08,4.940984e+01,8.999985e-01,4.581967e+01,8.666846e-01,9.273391e-01,4.728225e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549158660000e+08,3.549159270000e+08,4.996721e+01,9.050606e-01,4.590164e+01,8.674595e-01,9.186352e-01,4.952020e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549159270000e+08,3.549159880000e+08,4.777049e+01,8.849423e-01,4.480328e+01,8.570181e-01,9.378861e-01,4.471208e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549159880000e+08,3.549160490000e+08,4.808197e+01,8.878226e-01,4.467213e+01,8.557628e-01,9.290829e-01,4.739655e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549160490000e+08,3.549161100000e+08,4.824590e+01,8.893348e-01,4.444262e+01,8.535617e-01,9.211689e-01,4.967334e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
3.549161100000e+08,3.549161710000e+08,4.808197e+01,8.878226e-01,4.491803e+01,8.581149e-01,9.341971e-01,4.578106e-03,2.000000e+01,1.200000e+01,9.890000e+02,6410700080
