#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951273110000e+08,2.951273720000e+08,3.021312e+01,7.037734e-01,2.729508e+01,6.689248e-01,9.034184e-01,6.880644e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951273720000e+08,2.951274330000e+08,2.908197e+01,6.904734e-01,2.586885e+01,6.512139e-01,8.895152e-01,7.443053e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951274330000e+08,2.951274940000e+08,3.137705e+01,7.172014e-01,2.845902e+01,6.830382e-01,9.070010e-01,6.638532e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951274940000e+08,2.951275550000e+08,3.049180e+01,7.070118e-01,2.798361e+01,6.773092e-01,9.177420e-01,6.370786e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951275550000e+08,2.951276160000e+08,3.021312e+01,7.037734e-01,2.737705e+01,6.699284e-01,9.061313e-01,6.793495e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951276160000e+08,2.951276770000e+08,2.939344e+01,6.941612e-01,2.663935e+01,6.608407e-01,9.063023e-01,6.881941e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951276770000e+08,2.951277380000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,9.005088e-01,7.116599e-03,2.100000e+01,1.800000e+01,9.870000e+02,40341500055
2.951277980000e+08,2.951278590000e+08,3.111475e+01,7.141974e-01,2.793443e+01,6.767136e-01,8.977872e-01,6.953306e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951278590000e+08,2.951279200000e+08,2.888525e+01,6.881342e-01,2.619672e+01,6.553277e-01,9.069239e-01,6.921520e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951279200000e+08,2.951279810000e+08,2.957377e+01,6.962873e-01,2.668852e+01,6.614505e-01,9.024390e-01,6.986003e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951279810000e+08,2.951280420000e+08,3.077049e+01,7.102354e-01,2.824590e+01,6.804760e-01,9.179542e-01,6.334415e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951280420000e+08,2.951281030000e+08,3.055738e+01,7.077715e-01,2.777049e+01,6.747251e-01,9.087983e-01,6.668257e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951281030000e+08,2.951281640000e+08,2.940984e+01,6.943547e-01,2.681967e+01,6.630737e-01,9.119287e-01,6.690931e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951281640000e+08,2.951282250000e+08,2.878688e+01,6.869616e-01,2.614754e+01,6.547123e-01,9.083143e-01,6.886627e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951282250000e+08,2.951282860000e+08,3.065574e+01,7.089097e-01,2.781967e+01,6.753223e-01,9.074866e-01,6.700413e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951282860000e+08,2.951283470000e+08,2.898361e+01,6.893048e-01,2.642623e+01,6.581921e-01,9.117647e-01,6.745614e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951283470000e+08,2.951284080000e+08,3.060656e+01,7.083409e-01,2.763935e+01,6.731300e-01,9.030530e-01,6.847808e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951284080000e+08,2.951284690000e+08,2.886885e+01,6.879389e-01,2.596721e+01,6.524507e-01,8.994889e-01,7.165148e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951284690000e+08,2.951285300000e+08,2.872131e+01,6.861787e-01,2.609836e+01,6.540963e-01,9.086758e-01,6.882249e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951285300000e+08,2.951285910000e+08,2.788525e+01,6.761178e-01,2.508197e+01,6.412330e-01,8.994709e-01,7.291002e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951285910000e+08,2.951286520000e+08,3.034426e+01,7.052992e-01,2.770492e+01,6.739280e-01,9.130200e-01,6.550080e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951286520000e+08,2.951287130000e+08,2.978688e+01,6.987915e-01,2.672131e+01,6.618567e-01,8.970831e-01,7.128239e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951287130000e+08,2.951287740000e+08,3.031148e+01,7.049180e-01,2.744262e+01,6.707303e-01,9.053543e-01,6.807558e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951287740000e+08,2.951288350000e+08,2.908197e+01,6.904734e-01,2.585246e+01,6.510075e-01,8.889515e-01,7.459651e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951288350000e+08,2.951288960000e+08,2.998361e+01,7.010953e-01,2.632787e+01,6.569660e-01,8.780755e-01,7.650760e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951288960000e+08,2.951289570000e+08,3.096721e+01,7.125021e-01,2.770492e+01,6.739280e-01,8.946533e-01,7.063533e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951289570000e+08,2.951290180000e+08,2.918033e+01,6.916401e-01,2.611475e+01,6.543017e-01,8.949438e-01,7.267728e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951290180000e+08,2.951290790000e+08,2.822951e+01,6.802785e-01,2.577049e+01,6.499747e-01,9.128920e-01,6.795512e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951290790000e+08,2.951291400000e+08,2.921312e+01,6.920285e-01,2.642623e+01,6.581921e-01,9.046016e-01,6.958977e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951291400000e+08,2.951292010000e+08,2.911475e+01,6.908625e-01,2.616393e+01,6.549175e-01,8.986486e-01,7.161241e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951292010000e+08,2.951292620000e+08,2.852459e+01,6.838247e-01,2.575410e+01,6.497679e-01,9.028736e-01,7.099170e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951292620000e+08,2.951293230000e+08,2.985246e+01,6.995603e-01,2.652459e+01,6.594159e-01,8.885228e-01,7.375175e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500056
2.951293280000e+08,2.951293890000e+08,2.904918e+01,6.900841e-01,2.652459e+01,6.594159e-01,9.130926e-01,6.691970e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951293890000e+08,2.951294500000e+08,2.857377e+01,6.844140e-01,2.573771e+01,6.495611e-01,9.007459e-01,7.161875e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951294500000e+08,2.951295110000e+08,2.985246e+01,6.995603e-01,2.719672e+01,6.677184e-01,9.110379e-01,6.671383e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951295110000e+08,2.951295720000e+08,2.868852e+01,6.857869e-01,2.608197e+01,6.538908e-01,9.091429e-01,6.870314e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951295720000e+08,2.951296330000e+08,2.927869e+01,6.928048e-01,2.614754e+01,6.547123e-01,8.930571e-01,7.312651e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951296330000e+08,2.951296940000e+08,2.918033e+01,6.916401e-01,2.636065e+01,6.573750e-01,9.033708e-01,7.002889e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951296940000e+08,2.951297550000e+08,2.986885e+01,6.997523e-01,2.727869e+01,6.687239e-01,9.132821e-01,6.592994e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951297550000e+08,2.951298160000e+08,2.890164e+01,6.883294e-01,2.618033e+01,6.551226e-01,9.058423e-01,6.955495e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951298160000e+08,2.951298770000e+08,2.973771e+01,6.982144e-01,2.662295e+01,6.606374e-01,8.952591e-01,7.189752e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951298770000e+08,2.951299380000e+08,2.931148e+01,6.931926e-01,2.660656e+01,6.604339e-01,9.077181e-01,6.844630e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951299380000e+08,2.951299990000e+08,2.798361e+01,6.773092e-01,2.508197e+01,6.412330e-01,8.963093e-01,7.378737e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951299990000e+08,2.951300600000e+08,3.011475e+01,7.026268e-01,2.773771e+01,6.743267e-01,9.210669e-01,6.291012e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951300600000e+08,2.951301210000e+08,2.975410e+01,6.984068e-01,2.693443e+01,6.644908e-01,9.052342e-01,6.874926e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951301210000e+08,2.951301820000e+08,2.921312e+01,6.920285e-01,2.616393e+01,6.549175e-01,8.956229e-01,7.242881e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951301820000e+08,2.951302430000e+08,2.918033e+01,6.916401e-01,2.631148e+01,6.567615e-01,9.016854e-01,7.057103e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951302430000e+08,2.951303040000e+08,2.895082e+01,6.889148e-01,2.606557e+01,6.536853e-01,9.003397e-01,7.128020e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951303040000e+08,2.951303650000e+08,2.924590e+01,6.924168e-01,2.611475e+01,6.543017e-01,8.929372e-01,7.320357e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951303650000e+08,2.951304260000e+08,2.993443e+01,7.005200e-01,2.698361e+01,6.650972e-01,9.014239e-01,6.975896e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951304260000e+08,2.951304870000e+08,3.050820e+01,7.072018e-01,2.775410e+01,6.745259e-01,9.097260e-01,6.642989e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951304870000e+08,2.951305480000e+08,2.978688e+01,6.987915e-01,2.662295e+01,6.606374e-01,8.937809e-01,7.228352e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951305480000e+08,2.951306090000e+08,2.857377e+01,6.844140e-01,2.596721e+01,6.524507e-01,9.087780e-01,6.896522e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951306090000e+08,2.951306700000e+08,2.985246e+01,6.995603e-01,2.690164e+01,6.640862e-01,9.011532e-01,6.994000e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951306700000e+08,2.951307310000e+08,3.001639e+01,7.014784e-01,2.716393e+01,6.673158e-01,9.049700e-01,6.853356e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951307310000e+08,2.951307920000e+08,2.965574e+01,6.972515e-01,2.737705e+01,6.699284e-01,9.231620e-01,6.261923e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951307920000e+08,2.951308530000e+08,2.965574e+01,6.972515e-01,2.672131e+01,6.618567e-01,9.010503e-01,7.020409e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500057
2.951308660000e+08,2.951309270000e+08,2.901639e+01,6.896946e-01,2.655738e+01,6.598233e-01,9.152542e-01,6.619775e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951309270000e+08,2.951309880000e+08,3.080328e+01,7.106137e-01,2.770492e+01,6.739280e-01,8.994146e-01,6.938795e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951309880000e+08,2.951310490000e+08,2.937705e+01,6.939675e-01,2.663935e+01,6.608407e-01,9.068080e-01,6.867172e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951310490000e+08,2.951311100000e+08,3.193443e+01,7.235435e-01,2.890164e+01,6.883294e-01,9.050308e-01,6.642455e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951311100000e+08,2.951311710000e+08,2.995082e+01,7.007118e-01,2.734426e+01,6.695272e-01,9.129721e-01,6.594604e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951311710000e+08,2.951312320000e+08,2.860656e+01,6.848065e-01,2.627869e+01,6.563522e-01,9.186246e-01,6.545123e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951312320000e+08,2.951312930000e+08,2.970492e+01,6.978294e-01,2.701639e+01,6.655011e-01,9.094923e-01,6.740053e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951312930000e+08,2.951313540000e+08,2.942623e+01,6.945482e-01,2.681967e+01,6.630737e-01,9.114206e-01,6.706464e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951313540000e+08,2.951314150000e+08,2.901639e+01,6.896946e-01,2.598361e+01,6.526567e-01,8.954802e-01,7.271778e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951314150000e+08,2.951314760000e+08,3.042623e+01,7.062511e-01,2.777049e+01,6.747251e-01,9.127155e-01,6.551599e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951314760000e+08,2.951315370000e+08,3.098361e+01,7.126907e-01,2.803279e+01,6.779040e-01,9.047619e-01,6.752142e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951315370000e+08,2.951315980000e+08,2.988525e+01,6.999444e-01,2.670492e+01,6.616536e-01,8.935820e-01,7.222399e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951315980000e+08,2.951316590000e+08,3.049180e+01,7.070118e-01,2.757377e+01,6.723310e-01,9.043010e-01,6.821088e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951316590000e+08,2.951317200000e+08,2.922951e+01,6.922227e-01,2.636065e+01,6.573750e-01,9.018508e-01,7.045876e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951317200000e+08,2.951317810000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,9.052106e-01,6.896622e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951317810000e+08,2.951318420000e+08,3.016393e+01,7.032003e-01,2.718033e+01,6.675172e-01,9.010870e-01,6.959870e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951318420000e+08,2.951319030000e+08,2.960656e+01,6.966731e-01,2.681967e+01,6.630737e-01,9.058693e-01,6.871310e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951319030000e+08,2.951319640000e+08,3.072131e+01,7.096676e-01,2.749180e+01,6.713310e-01,8.948773e-01,7.085089e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951319640000e+08,2.951320250000e+08,2.978688e+01,6.987915e-01,2.703279e+01,6.657029e-01,9.075399e-01,6.795675e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951320250000e+08,2.951320860000e+08,2.909836e+01,6.906680e-01,2.644262e+01,6.583962e-01,9.087324e-01,6.835607e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951320860000e+08,2.951321470000e+08,2.967213e+01,6.974441e-01,2.683607e+01,6.632764e-01,9.044199e-01,6.910819e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951321470000e+08,2.951322080000e+08,2.934426e+01,6.935802e-01,2.644262e+01,6.583962e-01,9.011173e-01,7.055442e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951322080000e+08,2.951322690000e+08,2.873771e+01,6.863745e-01,2.613115e+01,6.545070e-01,9.092984e-01,6.859142e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951322690000e+08,2.951323300000e+08,2.859016e+01,6.846102e-01,2.598361e+01,6.526567e-01,9.088303e-01,6.892764e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500058
2.951323850000e+08,2.951324460000e+08,2.978688e+01,6.987915e-01,2.700000e+01,6.652992e-01,9.064392e-01,6.831859e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951324460000e+08,2.951325070000e+08,2.980328e+01,6.989838e-01,2.719672e+01,6.677184e-01,9.125413e-01,6.625687e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951325070000e+08,2.951325680000e+08,2.988525e+01,6.999444e-01,2.736065e+01,6.697278e-01,9.155239e-01,6.513411e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951325680000e+08,2.951326290000e+08,2.913115e+01,6.910570e-01,2.657377e+01,6.600269e-01,9.122116e-01,6.713093e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951326290000e+08,2.951326900000e+08,2.965574e+01,6.972515e-01,2.718033e+01,6.675172e-01,9.165285e-01,6.503137e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951326900000e+08,2.951327510000e+08,2.940984e+01,6.943547e-01,2.655738e+01,6.598233e-01,9.030100e-01,6.987125e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951327510000e+08,2.951328120000e+08,2.950820e+01,6.955149e-01,2.680328e+01,6.628711e-01,9.083334e-01,6.801302e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951328120000e+08,2.951328730000e+08,3.037705e+01,7.056801e-01,2.740984e+01,6.703295e-01,9.023206e-01,6.896747e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951328730000e+08,2.951329340000e+08,3.249180e+01,7.298304e-01,2.944262e+01,6.947417e-01,9.061554e-01,6.550194e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951329340000e+08,2.951329950000e+08,2.888525e+01,6.881342e-01,2.603279e+01,6.532741e-01,9.012486e-01,7.107077e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951329950000e+08,2.951330560000e+08,2.985246e+01,6.995603e-01,2.721312e+01,6.679196e-01,9.115871e-01,6.652763e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951330560000e+08,2.951331170000e+08,3.027869e+01,7.045367e-01,2.739344e+01,6.701290e-01,9.047104e-01,6.831943e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951331170000e+08,2.951331780000e+08,3.013115e+01,7.028181e-01,2.719672e+01,6.677184e-01,9.026116e-01,6.915624e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951331780000e+08,2.951332390000e+08,3.077049e+01,7.102354e-01,2.798361e+01,6.773092e-01,9.094300e-01,6.624373e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951332390000e+08,2.951333010000e+08,2.693548e+01,6.591231e-01,2.472581e+01,6.315088e-01,9.179641e-01,6.715163e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951333010000e+08,2.951333620000e+08,2.601639e+01,6.530684e-01,2.363935e+01,6.225193e-01,9.086326e-01,7.232714e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951333620000e+08,2.951334230000e+08,2.757377e+01,6.723310e-01,2.478688e+01,6.374499e-01,8.989298e-01,7.349561e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951334230000e+08,2.951334840000e+08,2.468852e+01,6.361839e-01,2.206557e+01,6.014405e-01,8.937583e-01,7.940449e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951334840000e+08,2.951335450000e+08,2.593443e+01,6.520388e-01,2.316393e+01,6.162277e-01,8.931732e-01,7.766130e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951335450000e+08,2.951336060000e+08,2.590164e+01,6.516265e-01,2.314754e+01,6.160097e-01,8.936709e-01,7.755083e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951336060000e+08,2.951336670000e+08,2.534426e+01,6.445771e-01,2.290164e+01,6.127290e-01,9.036223e-01,7.505456e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951336670000e+08,2.951337280000e+08,2.727869e+01,6.687239e-01,2.475410e+01,6.370282e-01,9.074519e-01,7.104260e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951337280000e+08,2.951337890000e+08,2.704918e+01,6.659048e-01,2.409836e+01,6.285341e-01,8.909091e-01,7.674835e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951337890000e+08,2.951338500000e+08,2.590164e+01,6.516265e-01,2.334426e+01,6.186217e-01,9.012658e-01,7.504672e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951338500000e+08,2.951339110000e+08,2.572131e+01,6.493542e-01,2.290164e+01,6.127290e-01,8.903760e-01,7.887294e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500059
2.951339770000e+08,2.951340380000e+08,2.778688e+01,6.749242e-01,2.508197e+01,6.412330e-01,9.026549e-01,7.200010e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951340380000e+08,2.951340990000e+08,2.608197e+01,6.538908e-01,2.347541e+01,6.203570e-01,9.000629e-01,7.519081e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951340990000e+08,2.951341600000e+08,2.611475e+01,6.543017e-01,2.347541e+01,6.203570e-01,8.989328e-01,7.551980e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951341600000e+08,2.951342210000e+08,2.729508e+01,6.689248e-01,2.447541e+01,6.334321e-01,8.966967e-01,7.458866e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951342210000e+08,2.951342820000e+08,2.744262e+01,6.707303e-01,2.465574e+01,6.357613e-01,8.984469e-01,7.382699e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951342820000e+08,2.951343430000e+08,2.527869e+01,6.437427e-01,2.263935e+01,6.092100e-01,8.955901e-01,7.787235e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951343430000e+08,2.951344040000e+08,2.762295e+01,6.729304e-01,2.465574e+01,6.357613e-01,8.925816e-01,7.543335e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951344040000e+08,2.951344650000e+08,2.783607e+01,6.755213e-01,2.506557e+01,6.410234e-01,9.004712e-01,7.265083e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951344650000e+08,2.951345260000e+08,2.619672e+01,6.553277e-01,2.370492e+01,6.233821e-01,9.048811e-01,7.339065e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951345260000e+08,2.951345870000e+08,2.562295e+01,6.481114e-01,2.332787e+01,6.184044e-01,9.104286e-01,7.223174e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951345870000e+08,2.951346480000e+08,2.604918e+01,6.534797e-01,2.322951e+01,6.170993e-01,8.917558e-01,7.794052e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951346480000e+08,2.951347090000e+08,2.660656e+01,6.604339e-01,2.368852e+01,6.231665e-01,8.903266e-01,7.756506e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951347090000e+08,2.951347700000e+08,2.673771e+01,6.620597e-01,2.413115e+01,6.289615e-01,9.025138e-01,7.344657e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951347700000e+08,2.951348310000e+08,2.690164e+01,6.640862e-01,2.377049e+01,6.242437e-01,8.836076e-01,7.916584e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951348310000e+08,2.951348920000e+08,2.647541e+01,6.588043e-01,2.349180e+01,6.205736e-01,8.873065e-01,7.868646e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951348920000e+08,2.951349530000e+08,2.637705e+01,6.575794e-01,2.352459e+01,6.210064e-01,8.918583e-01,7.742238e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951349530000e+08,2.951350140000e+08,2.572131e+01,6.493542e-01,2.326229e+01,6.175347e-01,9.043977e-01,7.423392e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500060
2.951350490000e+08,2.951351100000e+08,2.704918e+01,6.659048e-01,2.457377e+01,6.347036e-01,9.084849e-01,7.098446e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951351100000e+08,2.951351710000e+08,2.688525e+01,6.638838e-01,2.413115e+01,6.289615e-01,8.975610e-01,7.487603e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951351710000e+08,2.951352320000e+08,2.645902e+01,6.586003e-01,2.386885e+01,6.255339e-01,9.021066e-01,7.396971e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951352320000e+08,2.951352940000e+08,2.701613e+01,6.601091e-01,2.443548e+01,6.277903e-01,9.044776e-01,7.181979e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951352940000e+08,2.951353550000e+08,2.711475e+01,6.667114e-01,2.454098e+01,6.342801e-01,9.050786e-01,7.207049e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951353550000e+08,2.951354160000e+08,2.713115e+01,6.669130e-01,2.427869e+01,6.308814e-01,8.948640e-01,7.539720e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951354160000e+08,2.951354770000e+08,2.811475e+01,6.788944e-01,2.513115e+01,6.418614e-01,8.938776e-01,7.437218e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951354770000e+08,2.951355380000e+08,2.701639e+01,6.655011e-01,2.413115e+01,6.289615e-01,8.932039e-01,7.608070e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951355380000e+08,2.951355990000e+08,2.572131e+01,6.493542e-01,2.278688e+01,6.111919e-01,8.859146e-01,8.026006e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951355990000e+08,2.951356600000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951356600000e+08,2.951357210000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,8.873678e-01,7.886334e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951357210000e+08,2.951357820000e+08,2.726229e+01,6.685229e-01,2.481967e+01,6.378713e-01,9.104029e-01,7.003541e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951357820000e+08,2.951358430000e+08,2.636065e+01,6.573750e-01,2.372131e+01,6.235976e-01,8.998756e-01,7.485453e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951358430000e+08,2.951359040000e+08,2.596721e+01,6.524507e-01,2.352459e+01,6.210064e-01,9.059343e-01,7.334767e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951359040000e+08,2.951359650000e+08,2.754098e+01,6.719312e-01,2.459016e+01,6.349153e-01,8.928571e-01,7.546020e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951359650000e+08,2.951360260000e+08,2.618033e+01,6.551226e-01,2.332787e+01,6.184044e-01,8.910457e-01,7.796860e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951360260000e+08,2.951360870000e+08,2.677049e+01,6.624655e-01,2.437705e+01,6.321580e-01,9.105940e-01,7.060780e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951360870000e+08,2.951361480000e+08,2.649180e+01,6.590082e-01,2.386885e+01,6.255339e-01,9.009901e-01,7.429825e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951361480000e+08,2.951362090000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951362090000e+08,2.951362700000e+08,2.714754e+01,6.671144e-01,2.445902e+01,6.332199e-01,9.009662e-01,7.340335e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
