#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
507,3.861152590055e+08,3.861154780499e+08,2.190444431901e+02,5324,4824,3022,500,500,0,1,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800507,0,786432,0
509,3.861156170120e+08,3.861157851063e+08,1.680942981839e+02,4511,4127,2566,384,384,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800509,0,786432,0
511,3.861158610176e+08,3.861163853529e+08,5.243353120089e+02,12462,11413,7531,1049,1049,0,5,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800511,0,786432,0
515,3.861168110079e+08,3.861169019991e+08,9.099122560024e+01,7178,6358,3097,820,820,0,2,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800515,0,786432,0
519,3.861174250040e+08,3.861175880415e+08,1.630375226736e+02,5436,4957,3182,479,479,0,3,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800519,0,786432,0
521,3.861178120067e+08,3.861181349682e+08,3.229614726901e+02,7605,6938,4852,667,667,0,5,e,R,2019,3,27,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800521,0,786432,0
1,3.861181990113e+08,3.861183817101e+08,1.826987723708e+02,4464,4119,2557,345,345,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800001,0,786432,0
7,3.861188760051e+08,3.861189714480e+08,9.544295287132e+01,4435,4031,2644,404,404,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800007,0,786432,0
9,3.861192190085e+08,3.861193261620e+08,1.071535251141e+02,4423,3947,1800,476,476,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800009,0,786432,0
10,3.861194219997e+08,3.861195040446e+08,8.204488611221e+01,3486,3045,1537,441,441,0,1880,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800010,0,786432,0
15,3.861198680085e+08,3.861200648127e+08,1.968041993976e+02,5844,5303,3248,541,541,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800015,0,786432,0
16,3.861202010011e+08,3.861203372923e+08,1.362912095785e+02,3671,3275,1501,396,396,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800016,0,786432,0
18,3.861205440026e+08,3.861207342727e+08,1.902700825334e+02,5852,5316,3144,536,536,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800018,0,786432,0
20,3.861209820038e+08,3.861212606875e+08,2.786836506724e+02,7806,7131,4267,675,675,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446800020,0,786432,0
26,3.861217120058e+08,3.861219393840e+08,2.273782128096e+02,8499,7595,4356,904,904,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900026,0,786432,0
28,3.861222010293e+08,3.861223507424e+08,1.497130993009e+02,3756,3429,1747,327,327,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900028,0,786432,0
32,3.861226410071e+08,3.861228859550e+08,2.449479785562e+02,6400,5859,3502,541,541,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900032,0,786432,0
34,3.861229860051e+08,3.861231507200e+08,1.647149067521e+02,4310,3953,2555,357,357,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900034,0,786432,0
35,3.861232530111e+08,3.861234216664e+08,1.686552925706e+02,4674,4287,2564,387,387,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900035,0,786432,0
41,3.861240150052e+08,3.861242173519e+08,2.023467285633e+02,5537,5057,2982,480,480,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900041,0,786432,0
44,3.861244950154e+08,3.861245249775e+08,2.996215760708e+01,3226,2968,1574,258,258,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900044,0,786432,0
45,3.861246579923e+08,3.861248079549e+08,1.499626725316e+02,3857,3532,1934,325,325,0,1867,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900045,0,786432,0
53,3.861255500111e+08,3.861256588367e+08,1.088256090283e+02,2966,2740,1570,226,226,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900053,0,786432,0
55,3.861258340025e+08,3.861259969992e+08,1.629967100024e+02,4565,4196,2792,369,369,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900055,0,786432,0
57,3.861261770040e+08,3.861263927818e+08,2.157777936459e+02,5916,5442,3475,474,474,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900057,0,786432,0
59,3.861266180071e+08,3.861267748123e+08,1.568051998019e+02,3752,3435,2069,317,317,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900059,0,786432,0
60,3.861268379993e+08,3.861269691024e+08,1.311031288505e+02,3201,2917,1408,284,284,0,1565,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900060,0,786432,0
62,3.861270700150e+08,3.861271796242e+08,1.096091946363e+02,3273,3029,1767,244,244,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900062,0,786432,0
64,3.861274460322e+08,3.861277510554e+08,3.050231577754e+02,7146,6551,4095,595,595,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900064,0,786432,0
65,3.861277830031e+08,3.861280458160e+08,2.628129123449e+02,6900,6309,4209,591,591,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900065,0,786432,0
67,3.861281440053e+08,3.861282861421e+08,1.421368153691e+02,3389,3104,2013,285,285,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900067,0,786432,0
74,3.861287280100e+08,3.861289060769e+08,1.780669186115e+02,4681,4252,2498,429,429,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900074,0,786432,0
75,3.861289549971e+08,3.861291373073e+08,1.823102030158e+02,4864,4417,2380,447,447,0,1444,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900075,0,786432,0
80,3.861295280130e+08,3.861299952500e+08,4.672370078564e+02,10884,9970,6735,914,914,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900080,0,786432,0
86,3.861303490427e+08,3.861308124933e+08,4.634505835772e+02,10698,9767,6776,931,931,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900086,0,786432,0
96,3.861313090299e+08,3.861317361984e+08,4.271685200930e+02,10105,9231,6515,874,874,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900096,0,786432,0
97,3.861317500363e+08,3.861319049865e+08,1.549502561092e+02,3574,3285,1873,289,289,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900097,0,786432,0
98,3.861319170414e+08,3.861320499596e+08,1.329181600809e+02,3206,2940,1743,266,266,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900098,0,786432,0
99,3.861320690069e+08,3.861325951372e+08,5.261302273870e+02,12152,11129,7265,1023,1023,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900099,0,786432,0
103,3.861327950161e+08,3.861329369985e+08,1.419823603034e+02,3295,3002,1810,293,293,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900103,0,786432,0
109,3.861331980951e+08,3.861334601653e+08,2.620701944232e+02,6202,5670,3737,532,532,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900109,0,786432,0
110,3.861334740282e+08,3.861336979383e+08,2.239101838470e+02,5290,4830,3087,460,460,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900110,0,786432,0
113,3.861338890111e+08,3.861341713322e+08,2.823211013079e+02,6846,6215,3418,631,631,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900113,0,786432,0
114,3.861341910245e+08,3.861345280767e+08,3.370522153378e+02,8411,7632,4444,779,779,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900114,0,786432,0
115,3.861345410106e+08,3.861346706849e+08,1.296743277311e+02,3552,3242,1971,310,310,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900115,0,786432,0
117,3.861347440166e+08,3.861348849772e+08,1.409605907798e+02,3583,3258,1965,325,325,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900117,0,786432,0
118,3.861349020051e+08,3.861354582260e+08,5.562209244370e+02,15618,14067,7837,1551,1551,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900118,0,786432,0
120,3.861355790271e+08,3.861359982623e+08,4.192352960110e+02,10604,9622,5980,982,982,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900120,0,786432,0
121,3.861360200053e+08,3.861362510000e+08,2.309946728349e+02,5810,5286,3243,524,524,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900121,0,786432,0
122,3.861362720271e+08,3.861364119959e+08,1.399687663913e+02,3407,3107,1929,300,300,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900122,0,786432,0
124,3.861365180026e+08,3.861372164955e+08,6.984928812981e+02,16859,15385,10498,1474,1474,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900124,0,786432,0
126,3.861373360019e+08,3.861374910900e+08,1.550881080627e+02,3700,3391,1854,309,309,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900126,0,786432,0
127,3.861375050049e+08,3.861380312369e+08,5.262320225239e+02,12320,11248,7828,1072,1072,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900127,0,786432,0
128,3.861380450023e+08,3.861384498562e+08,4.048538618684e+02,9629,8793,5927,836,836,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900128,0,786432,0
129,3.861384970024e+08,3.861387887276e+08,2.917252001762e+02,7163,6552,4401,611,611,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900129,0,786432,0
135,3.861393860047e+08,3.861396339848e+08,2.479800397158e+02,7714,7029,4709,685,685,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900135,0,786432,0
139,3.861399530011e+08,3.861402353329e+08,2.823318338990e+02,6713,6107,3895,606,606,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900139,0,786432,0
145,3.861407650111e+08,3.861413930000e+08,6.279888771772e+02,15232,13968,9119,1264,1264,0,4,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.781250e+00,33446900145,0,786432,0
147,3.861416220114e+08,3.861423104445e+08,6.884331448078e+02,17580,16080,10222,1500,1500,0,1484,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900147,0,786432,0
150,3.861427010021e+08,3.861428310000e+08,1.299978772402e+02,3794,3452,1933,342,342,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900150,0,786432,0
152,3.861429820024e+08,3.861431297596e+08,1.477571668029e+02,3987,3654,2300,333,333,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900152,0,786432,0
160,3.861439530027e+08,3.861439786780e+08,2.567525959015e+01,1079,982,481,97,97,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900160,0,786432,0
168,3.861446300140e+08,3.861446716311e+08,4.161719107628e+01,2868,2453,1160,415,415,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900168,0,786432,0
171,3.861447890020e+08,3.861448739849e+08,8.498291069269e+01,3483,3095,1263,388,388,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900171,0,786432,0
172,3.861449290018e+08,3.861449827992e+08,5.379745179415e+01,2200,1983,836,217,217,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900172,0,786432,0
173,3.861450550042e+08,3.861452743571e+08,2.193529540300e+02,8192,7416,3587,776,776,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900173,0,786432,0
178,3.861456920006e+08,3.861457486522e+08,5.665158587694e+01,2694,2387,840,307,307,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900178,0,786432,0
179,3.861457900014e+08,3.861461043690e+08,3.143675570488e+02,11869,10553,4550,1316,1316,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900179,0,786432,0
184,3.861464290020e+08,3.861464885217e+08,5.951977461576e+01,3274,2891,926,383,383,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900184,0,786432,0
185,3.861465630005e+08,3.861466445247e+08,8.152419608831e+01,4551,3981,1663,570,570,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900185,0,786432,0
188,3.861470019994e+08,3.861470949971e+08,9.299773287773e+01,2995,2696,1192,299,299,0,1791,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900188,0,786432,0
195,3.861477000038e+08,3.861479570000e+08,2.569962087870e+02,6263,5745,3645,518,518,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900195,0,786432,0
196,3.861481320012e+08,3.861482539960e+08,1.219948184490e+02,5371,4948,3097,423,423,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900196,0,786432,0
200,3.861489250006e+08,3.861490802322e+08,1.552315043211e+02,4714,4281,2495,433,433,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900200,0,786432,0
202,3.861493680013e+08,3.861495332857e+08,1.652843834758e+02,4028,3675,2218,353,353,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900202,0,786432,0
207,3.861502720069e+08,3.861502900000e+08,1.799312931299e+01,3096,2834,1737,262,262,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900207,0,786432,0
208,3.861505099989e+08,3.861506604457e+08,1.504467718005e+02,4552,4160,2629,392,392,0,2869,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900208,0,786432,0
209,3.861507180061e+08,3.861508750000e+08,1.569938820601e+02,4158,3817,2254,341,341,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.250000e+00,33446900209,0,786432,0
213,3.861512460019e+08,3.861515407778e+08,2.947759177685e+02,7726,7126,4359,600,600,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33446900213,0,786432,0
215,3.861517010068e+08,3.861519126402e+08,2.116333454847e+02,5496,4985,2934,511,511,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,5.777778e+00,33446900215,0,786432,0
216,3.861520270056e+08,3.861521157631e+08,8.875746846199e+01,3517,3184,1695,333,333,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,5.285714e+00,33446900216,0,786432,0
217,3.861522009989e+08,3.861523717050e+08,1.707060902715e+02,4616,4214,2501,402,402,0,1324,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900217,0,786432,0
219,3.861525210014e+08,3.861526274506e+08,1.064491804838e+02,4501,4098,2469,403,403,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900219,0,786432,0
220,3.861528820065e+08,3.861530063214e+08,1.243149731159e+02,3270,2980,1115,290,290,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900220,0,786432,0
222,3.861531470156e+08,3.861532841151e+08,1.370995376110e+02,3733,3396,1548,337,337,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900222,0,786432,0
223,3.861533230057e+08,3.861534050000e+08,8.199427688122e+01,3316,3026,1278,290,290,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900223,0,786432,0
224,3.861535660015e+08,3.861537773000e+08,2.112984639406e+02,5822,5262,3022,560,560,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900224,0,786432,0
225,3.861539019987e+08,3.861541608214e+08,2.588226822615e+02,7336,6600,3791,736,736,0,2063,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900225,0,786432,0
228,3.861544590247e+08,3.861547299853e+08,2.709606047273e+02,8615,7585,4395,1030,1030,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900228,0,786432,0
236,3.861553770004e+08,3.861554387648e+08,6.176444321871e+01,2218,1936,773,282,282,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900236,0,786432,0
237,3.861555750033e+08,3.861562703333e+08,6.953300298452e+02,18928,16858,9998,2070,2070,0,2635,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900237,0,786432,0
249,3.861575242569e+08,3.861576933889e+08,1.691319488287e+02,5105,4522,2500,583,583,0,2931,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900249,0,786432,0
250,3.861577320033e+08,3.861580180000e+08,2.859967104793e+02,7354,6659,3799,695,695,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900250,0,786432,0
251,3.861580519986e+08,3.861581766426e+08,1.246439906359e+02,3207,2910,2020,297,297,0,2115,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900251,0,786432,0
252,3.861582320027e+08,3.861583492711e+08,1.172683700919e+02,2861,2588,2012,273,273,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900252,0,786432,0
255,3.861586270146e+08,3.861587400561e+08,1.130415021777e+02,2782,2526,1092,256,256,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900255,0,786432,0
258,3.861588800029e+08,3.861590714694e+08,1.914665033221e+02,5330,4735,2339,595,595,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900258,0,786432,0
259,3.861591270078e+08,3.861593065972e+08,1.795893588662e+02,6126,5355,2269,771,771,0,3,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900259,0,786432,0
261,3.861594140043e+08,3.861595045000e+08,9.049571150541e+01,3554,3100,1323,454,454,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900261,0,786432,0
262,3.861595310006e+08,3.861596987333e+08,1.677326887846e+02,6583,5648,2026,935,935,0,1,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900262,0,786432,0
266,3.861599280013e+08,3.861601371111e+08,2.091097981334e+02,7797,6692,2674,1105,1105,0,2,e,R,2019,3,28,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33446900266,0,786432,0
