#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521828050000e+08,3.521828660000e+08,4.275410e+01,8.371899e-01,1.521311e+01,4.993950e-01,3.558282e-01,9.374913e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600072
3.521828660000e+08,3.521829270000e+08,4.298361e+01,8.394339e-01,1.552459e+01,5.044814e-01,3.611747e-01,9.380659e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600072
3.521829650000e+08,3.521830260000e+08,4.480328e+01,8.570181e-01,1.709836e+01,5.294346e-01,3.816319e-01,9.292361e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600073
3.521830260000e+08,3.521830870000e+08,4.247541e+01,8.344569e-01,1.680328e+01,5.248463e-01,3.956001e-01,9.606312e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600073
3.521830870000e+08,3.521831480000e+08,4.440984e+01,8.532468e-01,1.681967e+01,5.251022e-01,3.787375e-01,9.319707e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600073
3.521831480000e+08,3.521832090000e+08,4.172131e+01,8.270163e-01,1.616393e+01,5.147645e-01,3.874263e-01,9.656725e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600073
3.521832460000e+08,3.521833070000e+08,4.314754e+01,8.410331e-01,1.672131e+01,5.235646e-01,3.875380e-01,9.496287e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600074
3.521833070000e+08,3.521833680000e+08,4.336066e+01,8.431076e-01,1.639344e+01,5.184062e-01,3.780718e-01,9.428539e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600074
3.521833680000e+08,3.521834290000e+08,4.359016e+01,8.453359e-01,1.590164e+01,5.105709e-01,3.647988e-01,9.335191e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600074
3.521834290000e+08,3.521834900000e+08,4.195082e+01,8.292879e-01,1.572131e+01,5.076677e-01,3.747558e-01,9.568941e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600074
3.521835290000e+08,3.521835900000e+08,4.352459e+01,8.446999e-01,1.539344e+01,5.023460e-01,3.536723e-01,9.278861e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600075
3.521835900000e+08,3.521836510000e+08,4.200000e+01,8.297738e-01,1.598361e+01,5.118851e-01,3.805621e-01,9.592285e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600075
3.521836510000e+08,3.521837120000e+08,4.322951e+01,8.418316e-01,1.500000e+01,4.958847e-01,3.469852e-01,9.269620e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600075
3.521837120000e+08,3.521837730000e+08,4.337705e+01,8.432670e-01,1.473771e+01,4.915300e-01,3.397581e-01,9.207495e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600075
3.521838100000e+08,3.521838710000e+08,4.436066e+01,8.527742e-01,1.595082e+01,5.113598e-01,3.595713e-01,9.224949e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600076
3.521838710000e+08,3.521839320000e+08,4.368853e+01,8.462892e-01,1.522951e+01,4.996639e-01,3.485929e-01,9.230748e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600076
3.521839320000e+08,3.521839930000e+08,4.306557e+01,8.402339e-01,1.514754e+01,4.983175e-01,3.517320e-01,9.316509e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600076
3.521839930000e+08,3.521840540000e+08,4.475410e+01,8.565475e-01,1.547541e+01,5.036817e-01,3.457876e-01,9.102963e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600076
3.521840860000e+08,3.521841470000e+08,4.357377e+01,8.451769e-01,1.511475e+01,4.977779e-01,3.468773e-01,9.232257e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600077
3.521841470000e+08,3.521842080000e+08,4.511475e+01,8.599919e-01,1.573771e+01,5.079322e-01,3.488372e-01,9.085148e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600077
3.521842080000e+08,3.521842690000e+08,4.232787e+01,8.330063e-01,1.580328e+01,5.089893e-01,3.733540e-01,9.519046e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600077
3.521842690000e+08,3.521843300000e+08,4.242623e+01,8.339736e-01,1.457377e+01,4.887886e-01,3.435085e-01,9.334717e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600077
3.521843670000e+08,3.521844280000e+08,4.444262e+01,8.535617e-01,1.508197e+01,4.972377e-01,3.393582e-01,9.093842e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600078
3.521844280000e+08,3.521844890000e+08,4.249180e+01,8.346179e-01,1.455738e+01,4.885136e-01,3.425926e-01,9.321564e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600078
3.521844890000e+08,3.521845500000e+08,4.265574e+01,8.362263e-01,1.532787e+01,5.012749e-01,3.593390e-01,9.406167e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600078
3.521845500000e+08,3.521846110000e+08,4.368853e+01,8.462892e-01,1.481967e+01,4.928950e-01,3.392120e-01,9.171030e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600078
3.521846420000e+08,3.521847030000e+08,4.247541e+01,8.344569e-01,1.532787e+01,5.012749e-01,3.608645e-01,9.434847e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600079
3.521847030000e+08,3.521847640000e+08,4.419672e+01,8.511971e-01,1.600000e+01,5.121475e-01,3.620178e-01,9.255701e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600079
3.521847640000e+08,3.521848250000e+08,4.403279e+01,8.496169e-01,1.591803e+01,5.108340e-01,3.615041e-01,9.270063e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600079
3.521848250000e+08,3.521848860000e+08,4.454099e+01,8.545058e-01,1.591803e+01,5.108340e-01,3.573795e-01,9.193847e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600079
3.521849160000e+08,3.521849770000e+08,4.257377e+01,8.354225e-01,1.437705e+01,4.854785e-01,3.376974e-01,9.280173e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600080
3.521849770000e+08,3.521850380000e+08,4.395082e+01,8.488258e-01,1.483607e+01,4.931675e-01,3.375606e-01,9.132728e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600080
3.521850380000e+08,3.521850990000e+08,4.503279e+01,8.592104e-01,1.545902e+01,5.034149e-01,3.432836e-01,9.059122e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600080
3.521850990000e+08,3.521851600000e+08,4.439344e+01,8.530893e-01,1.477049e+01,4.920764e-01,3.327179e-01,9.054583e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600080
3.521851860000e+08,3.521852470000e+08,4.596721e+01,8.680788e-01,1.632787e+01,5.173683e-01,3.552068e-01,9.037782e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600081
3.521852470000e+08,3.521853080000e+08,4.393443e+01,8.486674e-01,1.675410e+01,5.240776e-01,3.813433e-01,9.382434e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600081
3.521853080000e+08,3.521853690000e+08,4.244262e+01,8.341347e-01,1.596721e+01,5.116225e-01,3.762070e-01,9.520674e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600081
3.521853690000e+08,3.521854300000e+08,4.503279e+01,8.592104e-01,1.570492e+01,5.074028e-01,3.487441e-01,9.092848e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600081
3.521854540000e+08,3.521855150000e+08,4.424590e+01,8.516705e-01,1.585246e+01,5.097807e-01,3.582808e-01,9.229599e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600082
3.521855150000e+08,3.521855760000e+08,4.424590e+01,8.516705e-01,1.596721e+01,5.116225e-01,3.608744e-01,9.244207e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600082
3.521855760000e+08,3.521856370000e+08,4.367213e+01,8.461304e-01,1.659016e+01,5.215073e-01,3.798799e-01,9.403596e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600082
3.521856370000e+08,3.521856980000e+08,4.460656e+01,8.551345e-01,1.686885e+01,5.258693e-01,3.781698e-01,9.296405e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600082
3.521857210000e+08,3.521857820000e+08,4.708197e+01,8.785417e-01,1.537705e+01,5.020785e-01,3.266017e-01,8.750905e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600083
3.521857820000e+08,3.521858430000e+08,4.385246e+01,8.478754e-01,1.424590e+01,4.832591e-01,3.248598e-01,9.054888e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600083
3.521858430000e+08,3.521859040000e+08,4.347541e+01,8.442225e-01,1.432787e+01,4.846474e-01,3.295626e-01,9.127699e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600083
3.521859040000e+08,3.521859650000e+08,4.521312e+01,8.609289e-01,1.450820e+01,4.876877e-01,3.208847e-01,8.888923e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600083
3.521859870000e+08,3.521860480000e+08,4.468853e+01,8.559198e-01,1.549180e+01,5.039484e-01,3.466618e-01,9.115051e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600084
3.521860480000e+08,3.521861090000e+08,4.532787e+01,8.620208e-01,1.585246e+01,5.097807e-01,3.497288e-01,9.069124e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600084
3.521861090000e+08,3.521861700000e+08,4.562295e+01,8.648221e-01,1.622951e+01,5.158076e-01,3.557312e-01,9.074818e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600084
3.521861700000e+08,3.521862310000e+08,4.472131e+01,8.562338e-01,1.645902e+01,5.194420e-01,3.680352e-01,9.233555e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600084
3.521862540000e+08,3.521863150000e+08,4.322951e+01,8.418316e-01,1.403279e+01,4.796308e-01,3.246113e-01,9.118086e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600085
3.521863150000e+08,3.521863760000e+08,4.311475e+01,8.407136e-01,1.440984e+01,4.860317e-01,3.342205e-01,9.198222e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600085
3.521863760000e+08,3.521864370000e+08,4.521312e+01,8.609289e-01,1.521311e+01,4.993950e-01,3.364757e-01,8.997216e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600085
3.521864370000e+08,3.521864980000e+08,4.332787e+01,8.427888e-01,1.440984e+01,4.860317e-01,3.325766e-01,9.164272e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600085
3.521865230000e+08,3.521865840000e+08,4.486885e+01,8.576450e-01,1.532787e+01,5.012749e-01,3.416149e-01,9.065066e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600086
3.521865840000e+08,3.521866450000e+08,4.370492e+01,8.464479e-01,1.504918e+01,4.966970e-01,3.443361e-01,9.202415e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600086
3.521866450000e+08,3.521867060000e+08,4.459016e+01,8.549774e-01,1.557377e+01,5.052798e-01,3.492647e-01,9.141029e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600086
3.521867060000e+08,3.521867670000e+08,4.529508e+01,8.617090e-01,1.567213e+01,5.068730e-01,3.460007e-01,9.049753e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600086
3.521867880000e+08,3.521868490000e+08,4.409836e+01,8.502494e-01,1.537705e+01,5.020785e-01,3.486989e-01,9.188403e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600087
3.521868490000e+08,3.521869100000e+08,4.421312e+01,8.513549e-01,1.432787e+01,4.846474e-01,3.240638e-01,9.012134e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600087
3.521869100000e+08,3.521869710000e+08,4.231147e+01,8.328450e-01,1.559016e+01,5.055457e-01,3.684618e-01,9.495155e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600087
3.521869710000e+08,3.521870320000e+08,4.360656e+01,8.454949e-01,1.554098e+01,5.047477e-01,3.563910e-01,9.286105e-03,1.400000e+01,0.000000e+00,9.230000e+02,22407600087
3.521870600000e+08,3.521871210000e+08,4.186885e+01,8.284773e-01,1.488525e+01,4.939842e-01,3.555208e-01,9.471669e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600088
3.521871210000e+08,3.521871820000e+08,4.160656e+01,8.258781e-01,1.440984e+01,4.860317e-01,3.463357e-01,9.444526e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600088
3.521871820000e+08,3.521872430000e+08,4.403279e+01,8.496169e-01,1.467213e+01,4.904352e-01,3.332092e-01,9.094950e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600088
3.521872430000e+08,3.521873040000e+08,4.313115e+01,8.408734e-01,1.518033e+01,4.988565e-01,3.519574e-01,9.310788e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600088
3.521873340000e+08,3.521873950000e+08,4.409836e+01,8.502494e-01,1.501639e+01,4.961556e-01,3.405204e-01,9.136842e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600089
3.521873950000e+08,3.521874560000e+08,4.413115e+01,8.505654e-01,1.481967e+01,4.928950e-01,3.358098e-01,9.102389e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600089
3.521874560000e+08,3.521875170000e+08,4.713115e+01,8.790004e-01,1.470492e+01,4.909829e-01,3.120000e-01,8.640773e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600089
3.521875170000e+08,3.521875780000e+08,4.819672e+01,8.888814e-01,1.513115e+01,4.980478e-01,3.139456e-01,8.559193e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600089
3.521875920000e+08,3.521876530000e+08,4.721312e+01,8.797644e-01,1.422951e+01,4.829810e-01,3.013889e-01,8.550375e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600090
3.521876530000e+08,3.521877140000e+08,4.559016e+01,8.645113e-01,1.388525e+01,4.771027e-01,3.045667e-01,8.727070e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600090
3.521877140000e+08,3.521877750000e+08,4.732787e+01,8.808330e-01,1.355738e+01,4.714362e-01,2.864565e-01,8.414265e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600090
3.521877750000e+08,3.521878360000e+08,4.840984e+01,8.908445e-01,1.404918e+01,4.799109e-01,2.902133e-01,8.352008e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600090
3.521878410000e+08,3.521879020000e+08,4.765574e+01,8.838788e-01,1.536066e+01,5.018108e-01,3.223254e-01,8.668329e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600091
3.521879020000e+08,3.521879630000e+08,4.711475e+01,8.788475e-01,1.440984e+01,4.860317e-01,3.058455e-01,8.594800e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600091
3.521879630000e+08,3.521880240000e+08,4.704918e+01,8.782358e-01,1.521311e+01,4.993950e-01,3.233449e-01,8.731237e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600091
3.521880240000e+08,3.521880850000e+08,4.686885e+01,8.765511e-01,1.572131e+01,5.076677e-01,3.354320e-01,8.830085e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600091
3.521880930000e+08,3.521881540000e+08,4.929508e+01,8.989528e-01,1.593443e+01,5.110970e-01,3.232458e-01,8.529335e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600092
3.521881540000e+08,3.521882150000e+08,4.881967e+01,8.946075e-01,1.514754e+01,4.983175e-01,3.102753e-01,8.477136e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600092
3.521882150000e+08,3.521882760000e+08,4.781967e+01,8.853977e-01,1.431148e+01,4.843701e-01,2.992801e-01,8.478967e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600092
3.521882760000e+08,3.521883370000e+08,4.724590e+01,8.800699e-01,1.514754e+01,4.983175e-01,3.206107e-01,8.693635e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600092
3.521883420000e+08,3.521884030000e+08,4.742623e+01,8.817478e-01,1.580328e+01,5.089893e-01,3.332181e-01,8.763589e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600093
3.521884030000e+08,3.521884640000e+08,4.737705e+01,8.812905e-01,1.452459e+01,4.879632e-01,3.065744e-01,8.576675e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600093
3.521884640000e+08,3.521885250000e+08,4.768853e+01,8.841828e-01,1.455738e+01,4.885136e-01,3.052595e-01,8.538352e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600093
3.521885250000e+08,3.521885860000e+08,4.716393e+01,8.793061e-01,1.536066e+01,5.018108e-01,3.256865e-01,8.736971e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600093
3.521885940000e+08,3.521886550000e+08,4.581967e+01,8.666846e-01,1.488525e+01,4.939842e-01,3.248658e-01,8.858418e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600094
3.521886550000e+08,3.521887160000e+08,4.800000e+01,8.870655e-01,1.508197e+01,4.972377e-01,3.142076e-01,8.578654e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600094
3.521887160000e+08,3.521887770000e+08,4.744262e+01,8.819002e-01,1.570492e+01,5.074028e-01,3.310297e-01,8.747574e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600094
3.521887770000e+08,3.521888380000e+08,4.878688e+01,8.943070e-01,1.575410e+01,5.081967e-01,3.229167e-01,8.571362e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600094
3.521888450000e+08,3.521889060000e+08,4.701639e+01,8.779297e-01,1.434426e+01,4.849246e-01,3.050907e-01,8.597832e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600095
3.521889060000e+08,3.521889670000e+08,4.949180e+01,9.007447e-01,1.513115e+01,4.980478e-01,3.057304e-01,8.384977e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600095
3.521889670000e+08,3.521890280000e+08,4.704918e+01,8.782358e-01,1.481967e+01,4.928950e-01,3.149826e-01,8.670679e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600095
3.521890280000e+08,3.521890890000e+08,4.765574e+01,8.838788e-01,1.444262e+01,4.865843e-01,3.030616e-01,8.523935e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600095
3.521890960000e+08,3.521891570000e+08,4.690164e+01,8.768576e-01,1.519672e+01,4.991258e-01,3.240126e-01,8.749663e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600096
3.521891570000e+08,3.521892180000e+08,4.816393e+01,8.885790e-01,1.519672e+01,4.991258e-01,3.155208e-01,8.573699e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600096
3.521892180000e+08,3.521892790000e+08,4.844262e+01,8.911461e-01,1.591803e+01,5.108340e-01,3.285956e-01,8.640606e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600096
3.521893440000e+08,3.521894050000e+08,4.849180e+01,8.915983e-01,1.470492e+01,4.909829e-01,3.032454e-01,8.451581e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600097
3.521894050000e+08,3.521894660000e+08,4.529508e+01,8.617090e-01,1.362295e+01,4.725749e-01,3.007600e-01,8.724343e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600097
3.521894660000e+08,3.521895270000e+08,4.747541e+01,8.822048e-01,1.426229e+01,4.835371e-01,3.004144e-01,8.518861e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600097
3.521895270000e+08,3.521895880000e+08,4.875410e+01,8.940064e-01,1.516393e+01,4.985871e-01,3.110289e-01,8.488489e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600097
3.521895940000e+08,3.521896550000e+08,4.654099e+01,8.734798e-01,1.434426e+01,4.849246e-01,3.082071e-01,8.666160e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600098
3.521896550000e+08,3.521897160000e+08,4.829508e+01,8.897880e-01,1.465574e+01,4.901612e-01,3.034623e-01,8.470486e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600098
3.521897160000e+08,3.521897770000e+08,4.840984e+01,8.908445e-01,1.608197e+01,5.134577e-01,3.322046e-01,8.667478e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600098
3.521897770000e+08,3.521898380000e+08,4.829508e+01,8.897880e-01,1.483607e+01,4.931675e-01,3.071962e-01,8.499565e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600098
3.521898480000e+08,3.521899090000e+08,4.865574e+01,8.931042e-01,1.609836e+01,5.137193e-01,3.308625e-01,8.636734e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600099
3.521899090000e+08,3.521899700000e+08,4.834426e+01,8.902409e-01,1.513115e+01,4.980478e-01,3.129874e-01,8.539028e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600099
3.521899700000e+08,3.521900310000e+08,4.831147e+01,8.899390e-01,1.572131e+01,5.076677e-01,3.254157e-01,8.630726e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600099
3.521900310000e+08,3.521900920000e+08,4.713115e+01,8.790004e-01,1.459016e+01,4.890634e-01,3.095652e-01,8.622208e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600099
3.521901000000e+08,3.521901610000e+08,4.711475e+01,8.788475e-01,1.459016e+01,4.890634e-01,3.096729e-01,8.624535e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600100
3.521901610000e+08,3.521902220000e+08,4.945901e+01,9.004463e-01,1.604918e+01,5.129340e-01,3.244945e-01,8.523745e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600100
3.521902220000e+08,3.521902830000e+08,4.834426e+01,8.902409e-01,1.508197e+01,4.972377e-01,3.119701e-01,8.531448e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600100
3.521902830000e+08,3.521903440000e+08,4.683607e+01,8.762445e-01,1.485246e+01,4.934399e-01,3.171158e-01,8.706175e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600100
3.521903540000e+08,3.521904150000e+08,4.759016e+01,8.832704e-01,1.539344e+01,5.023460e-01,3.234585e-01,8.682264e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600101
3.521904150000e+08,3.521904760000e+08,4.893443e+01,8.956583e-01,1.516393e+01,4.985871e-01,3.098828e-01,8.464240e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600101
3.521904760000e+08,3.521905370000e+08,4.627869e+01,8.710150e-01,1.559016e+01,5.055457e-01,3.368757e-01,8.895633e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600101
3.521905370000e+08,3.521905980000e+08,4.557377e+01,8.643558e-01,1.521311e+01,4.993950e-01,3.338130e-01,8.943907e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600101
3.521906140000e+08,3.521906750000e+08,4.827869e+01,8.896369e-01,1.475410e+01,4.918033e-01,3.056027e-01,8.488676e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600102
3.521906750000e+08,3.521907360000e+08,4.926229e+01,8.986537e-01,1.465574e+01,4.901612e-01,2.975042e-01,8.339617e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600102
3.521907360000e+08,3.521907970000e+08,4.773771e+01,8.846385e-01,1.401639e+01,4.793505e-01,2.936126e-01,8.439431e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600102
3.521907970000e+08,3.521908580000e+08,4.827869e+01,8.896369e-01,1.491803e+01,4.945280e-01,3.089983e-01,8.514809e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600102
3.521908700000e+08,3.521909310000e+08,4.698361e+01,8.776235e-01,1.385246e+01,4.765391e-01,2.948360e-01,8.517208e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600103
3.521909310000e+08,3.521909920000e+08,4.790164e+01,8.861562e-01,1.509836e+01,4.975079e-01,3.151951e-01,8.594746e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600103
3.521909920000e+08,3.521910530000e+08,4.942623e+01,9.001478e-01,1.459016e+01,4.890634e-01,2.951907e-01,8.306987e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600103
3.521910530000e+08,3.521911140000e+08,4.903279e+01,8.965580e-01,1.496721e+01,4.953424e-01,3.052491e-01,8.420415e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600103
3.521911270000e+08,3.521911880000e+08,4.655738e+01,8.736336e-01,1.388525e+01,4.771027e-01,2.982394e-01,8.584556e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600104
3.521911880000e+08,3.521912490000e+08,4.836066e+01,8.903919e-01,1.450820e+01,4.876877e-01,3.000000e-01,8.437206e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600104
3.521912490000e+08,3.521913100000e+08,4.762295e+01,8.835746e-01,1.372131e+01,4.742779e-01,2.881239e-01,8.402699e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600104
3.521913100000e+08,3.521913710000e+08,4.909836e+01,8.971573e-01,1.359016e+01,4.720059e-01,2.767947e-01,8.175442e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600104
3.521913820000e+08,3.521914430000e+08,4.763934e+01,8.837267e-01,1.519672e+01,4.991258e-01,3.189952e-01,8.646082e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600105
3.521914430000e+08,3.521915040000e+08,4.790164e+01,8.861562e-01,1.465574e+01,4.901612e-01,3.059548e-01,8.524765e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600105
3.521915040000e+08,3.521915650000e+08,4.777049e+01,8.849423e-01,1.542623e+01,5.028807e-01,3.229238e-01,8.662117e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600105
3.521915650000e+08,3.521916260000e+08,4.811475e+01,8.881252e-01,1.440984e+01,4.860317e-01,2.994889e-01,8.454615e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600105
3.521916370000e+08,3.521916980000e+08,4.804918e+01,8.875198e-01,1.493443e+01,4.947996e-01,3.108154e-01,8.548917e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600106
3.521916980000e+08,3.521917590000e+08,4.895082e+01,8.958083e-01,1.509836e+01,4.975079e-01,3.084394e-01,8.451915e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600106
3.521917590000e+08,3.521918200000e+08,4.932787e+01,8.992516e-01,1.636065e+01,5.178875e-01,3.316717e-01,8.582979e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600106
3.521918200000e+08,3.521918810000e+08,4.354099e+01,8.448589e-01,1.483607e+01,4.931675e-01,3.407379e-01,9.196557e-03,1.400000e+01,0.000000e+00,9.240000e+02,22407600106
3.521919130000e+08,3.521919740000e+08,3.790164e+01,7.882501e-01,1.673771e+01,5.238212e-01,4.416090e-01,1.032748e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521919740000e+08,3.521920350000e+08,3.837705e+01,7.931784e-01,1.709836e+01,5.294346e-01,4.455361e-01,1.027253e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521920350000e+08,3.521920960000e+08,2.881967e+01,6.873526e-01,1.601639e+01,5.124098e-01,5.557452e-01,1.185071e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521920960000e+08,3.521921570000e+08,2.195082e+01,5.998746e-01,1.736065e+01,5.334800e-01,7.908887e-01,1.111364e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521921570000e+08,3.521922180000e+08,2.073771e+01,5.830629e-01,1.677049e+01,5.243340e-01,8.086957e-01,1.105884e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
3.521922180000e+08,3.521922790000e+08,2.067213e+01,5.821404e-01,1.662295e+01,5.220224e-01,8.041237e-01,1.117622e-02,1.400000e+01,0.000000e+00,9.240000e+02,22407600107
