#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467993440000e+08,3.467994050000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,8.793504e-01,9.058258e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467994050000e+08,3.467994660000e+08,2.193443e+01,5.996505e-01,1.944262e+01,5.645632e-01,8.863976e-01,8.675210e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467994660000e+08,3.467995270000e+08,2.319672e+01,6.166637e-01,2.063935e+01,5.816786e-01,8.897526e-01,8.326080e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467995270000e+08,3.467995880000e+08,2.334426e+01,6.186217e-01,2.055738e+01,5.805223e-01,8.806180e-01,8.592277e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467995880000e+08,3.467996490000e+08,2.142623e+01,5.926632e-01,1.909836e+01,5.595425e-01,8.913543e-01,8.607831e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467996490000e+08,3.467997100000e+08,2.214754e+01,6.025566e-01,1.975410e+01,5.690674e-01,8.919319e-01,8.446698e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467997100000e+08,3.467997710000e+08,2.288525e+01,6.125095e-01,1.998361e+01,5.723636e-01,8.732092e-01,8.905542e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467997710000e+08,3.467998320000e+08,2.311475e+01,6.155732e-01,2.045902e+01,5.791318e-01,8.851064e-01,8.492512e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467998320000e+08,3.467998930000e+08,2.304918e+01,6.146994e-01,2.036065e+01,5.777380e-01,8.833570e-01,8.560610e-03,1.300000e+01,1.200000e+01,9.930000e+02,34401300038
3.467999540000e+08,3.468000150000e+08,2.272131e+01,6.103118e-01,2.019672e+01,5.754075e-01,8.888889e-01,8.441524e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468000150000e+08,3.468000760000e+08,2.334426e+01,6.186217e-01,2.073771e+01,5.830629e-01,8.883427e-01,8.346009e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468000760000e+08,3.468001370000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,8.902692e-01,8.210901e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468001370000e+08,3.468001980000e+08,2.206557e+01,6.014405e-01,1.978688e+01,5.695394e-01,8.967311e-01,8.294561e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468001980000e+08,3.468002590000e+08,2.362295e+01,6.223034e-01,2.106557e+01,5.876541e-01,8.917419e-01,8.184984e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468002590000e+08,3.468003200000e+08,2.259016e+01,6.085479e-01,2.022951e+01,5.758744e-01,8.955007e-01,8.240717e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468003200000e+08,3.468003810000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,8.866856e-01,8.435486e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468003810000e+08,3.468004420000e+08,2.273771e+01,6.105320e-01,2.019672e+01,5.754075e-01,8.882480e-01,8.459730e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468004420000e+08,3.468005030000e+08,2.288525e+01,6.125095e-01,2.054098e+01,5.802908e-01,8.975645e-01,8.115503e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468005030000e+08,3.468005640000e+08,2.291803e+01,6.129482e-01,1.993443e+01,5.716589e-01,8.698140e-01,8.999983e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468005640000e+08,3.468006250000e+08,2.295082e+01,6.133865e-01,2.044262e+01,5.788997e-01,8.907143e-01,8.338480e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468006250000e+08,3.468006860000e+08,2.244262e+01,6.065574e-01,2.014754e+01,5.747065e-01,8.977356e-01,8.189073e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468006860000e+08,3.468007470000e+08,2.332787e+01,6.184044e-01,2.077049e+01,5.835237e-01,8.903725e-01,8.282153e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468007470000e+08,3.468008080000e+08,2.180328e+01,5.978552e-01,1.939344e+01,5.638487e-01,8.894737e-01,8.597528e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468008080000e+08,3.468008690000e+08,2.239344e+01,6.058924e-01,2.006557e+01,5.735362e-01,8.960469e-01,8.257694e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468008690000e+08,3.468009300000e+08,2.267213e+01,6.096510e-01,2.011475e+01,5.742387e-01,8.872017e-01,8.506509e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468009300000e+08,3.468009910000e+08,2.257377e+01,6.083271e-01,1.980328e+01,5.697753e-01,8.772694e-01,8.842517e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468009910000e+08,3.468010520000e+08,2.359016e+01,6.218714e-01,2.106557e+01,5.876541e-01,8.929812e-01,8.149308e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468010520000e+08,3.468011130000e+08,2.303279e+01,6.144808e-01,2.031148e+01,5.770399e-01,8.818505e-01,8.611429e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468011130000e+08,3.468011740000e+08,2.386885e+01,6.255339e-01,2.137705e+01,5.919826e-01,8.956044e-01,8.013432e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468011740000e+08,3.468012350000e+08,2.281967e+01,6.116315e-01,2.008197e+01,5.737705e-01,8.800287e-01,8.708983e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468012350000e+08,3.468012960000e+08,2.322951e+01,6.170993e-01,2.040984e+01,5.784354e-01,8.786168e-01,8.675491e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468012960000e+08,3.468013570000e+08,2.372131e+01,6.235976e-01,2.122951e+01,5.899362e-01,8.949551e-01,8.060349e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468013570000e+08,3.468014180000e+08,2.336065e+01,6.188389e-01,2.055738e+01,5.805223e-01,8.800000e-01,8.608442e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468014180000e+08,3.468014790000e+08,2.257377e+01,6.083271e-01,2.006557e+01,5.735362e-01,8.888889e-01,8.469066e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468014790000e+08,3.468015400000e+08,2.309836e+01,6.153549e-01,2.067213e+01,5.821404e-01,8.949609e-01,8.168117e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468015400000e+08,3.468016010000e+08,2.331148e+01,6.181871e-01,2.078688e+01,5.837539e-01,8.917018e-01,8.240824e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468016010000e+08,3.468016620000e+08,2.254098e+01,6.078851e-01,2.018033e+01,5.751739e-01,8.952727e-01,8.257645e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468016620000e+08,3.468017230000e+08,2.150820e+01,5.937958e-01,1.913115e+01,5.600227e-01,8.894817e-01,8.656028e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468017230000e+08,3.468017840000e+08,2.195082e+01,5.998746e-01,1.914754e+01,5.602625e-01,8.722928e-01,9.121129e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468017840000e+08,3.468018450000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,1.300000e+01,1.100000e+01,9.930000e+02,34401300039
3.468018840000e+08,3.468019450000e+08,2.178688e+01,5.976304e-01,1.936065e+01,5.633718e-01,8.886381e-01,8.629156e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468019450000e+08,3.468020060000e+08,2.365574e+01,6.227351e-01,2.101639e+01,5.869676e-01,8.884269e-01,8.288147e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468020060000e+08,3.468020670000e+08,2.286885e+01,6.122901e-01,2.032787e+01,5.772727e-01,8.888889e-01,8.414249e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468020670000e+08,3.468021280000e+08,2.245902e+01,6.067789e-01,1.975410e+01,5.690674e-01,8.795620e-01,8.793357e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468021280000e+08,3.468021890000e+08,2.270492e+01,6.100916e-01,1.980328e+01,5.697753e-01,8.722022e-01,8.971095e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468021890000e+08,3.468022500000e+08,2.247541e+01,6.070002e-01,1.962295e+01,5.671752e-01,8.730853e-01,8.990121e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468022500000e+08,3.468023110000e+08,2.232787e+01,6.050047e-01,1.980328e+01,5.697753e-01,8.869310e-01,8.580808e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468023110000e+08,3.468023720000e+08,2.273771e+01,6.105320e-01,1.988525e+01,5.709532e-01,8.745494e-01,8.893861e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468023720000e+08,3.468024330000e+08,2.278688e+01,6.111919e-01,2.019672e+01,5.754075e-01,8.863310e-01,8.513569e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468024330000e+08,3.468024940000e+08,2.191803e+01,5.994264e-01,1.965574e+01,5.676488e-01,8.967838e-01,8.320550e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468024940000e+08,3.468025550000e+08,2.363935e+01,6.225193e-01,2.090164e+01,5.853630e-01,8.841887e-01,8.426853e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468025550000e+08,3.468026160000e+08,2.300000e+01,6.140433e-01,2.044262e+01,5.788997e-01,8.888097e-01,8.392842e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468026160000e+08,3.468026770000e+08,2.368852e+01,6.231665e-01,2.119672e+01,5.894805e-01,8.948097e-01,8.070852e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468026770000e+08,3.468027380000e+08,2.275410e+01,6.107520e-01,2.022951e+01,5.758744e-01,8.890490e-01,8.430120e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468027380000e+08,3.468027990000e+08,2.314754e+01,6.160097e-01,2.049180e+01,5.795957e-01,8.852691e-01,8.481262e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468027990000e+08,3.468028600000e+08,2.234426e+01,6.052268e-01,1.983607e+01,5.702468e-01,8.877476e-01,8.550562e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468028600000e+08,3.468029210000e+08,2.206557e+01,6.014405e-01,1.985246e+01,5.704824e-01,8.997028e-01,8.187877e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468029210000e+08,3.468029820000e+08,2.247541e+01,6.070002e-01,1.988525e+01,5.709532e-01,8.847557e-01,8.623880e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468029820000e+08,3.468030430000e+08,2.208197e+01,6.016639e-01,1.937705e+01,5.636103e-01,8.775055e-01,8.933042e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468030430000e+08,3.468031040000e+08,2.342623e+01,6.197068e-01,2.054098e+01,5.802908e-01,8.768370e-01,8.693277e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468031040000e+08,3.468031650000e+08,2.198361e+01,6.003224e-01,1.973771e+01,5.688312e-01,8.978375e-01,8.270472e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468031650000e+08,3.468032260000e+08,2.259016e+01,6.085479e-01,2.018033e+01,5.751739e-01,8.933237e-01,8.315988e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468032260000e+08,3.468032870000e+08,2.183607e+01,5.983045e-01,1.954098e+01,5.659894e-01,8.948949e-01,8.403221e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468032870000e+08,3.468033480000e+08,2.303279e+01,6.144808e-01,2.031148e+01,5.770399e-01,8.818505e-01,8.611429e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468033480000e+08,3.468034090000e+08,2.216393e+01,6.027796e-01,1.991803e+01,5.714238e-01,8.986686e-01,8.206979e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468034090000e+08,3.468034700000e+08,2.391803e+01,6.261780e-01,2.122951e+01,5.899362e-01,8.875942e-01,8.269398e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468034700000e+08,3.468035310000e+08,2.259016e+01,6.085479e-01,2.022951e+01,5.758744e-01,8.955007e-01,8.240717e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468035310000e+08,3.468035920000e+08,2.303279e+01,6.144808e-01,2.044262e+01,5.788997e-01,8.875445e-01,8.428440e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468035920000e+08,3.468036530000e+08,2.308197e+01,6.151365e-01,2.055738e+01,5.805223e-01,8.906250e-01,8.317736e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468036530000e+08,3.468037140000e+08,2.355738e+01,6.214391e-01,2.121312e+01,5.897084e-01,9.004871e-01,7.896779e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468037140000e+08,3.468037750000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,8.886479e-01,8.458689e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300040
3.468038200000e+08,3.468038810000e+08,2.339344e+01,6.192730e-01,2.096721e+01,5.862805e-01,8.962859e-01,8.071054e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468038810000e+08,3.468039420000e+08,2.411475e+01,6.287478e-01,2.122951e+01,5.899362e-01,8.803535e-01,8.461984e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468039420000e+08,3.468040030000e+08,2.270492e+01,6.100916e-01,1.991803e+01,5.714238e-01,8.772563e-01,8.817347e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468040030000e+08,3.468040640000e+08,2.227869e+01,6.043380e-01,1.986885e+01,5.707179e-01,8.918322e-01,8.425211e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468040640000e+08,3.468041250000e+08,2.263935e+01,6.092100e-01,1.985246e+01,5.704824e-01,8.769008e-01,8.841095e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468041250000e+08,3.468041860000e+08,2.357377e+01,6.216553e-01,2.103279e+01,5.871965e-01,8.922114e-01,8.177883e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468041860000e+08,3.468042470000e+08,2.275410e+01,6.107520e-01,2.011475e+01,5.742387e-01,8.840058e-01,8.595101e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468042470000e+08,3.468043080000e+08,2.308197e+01,6.151365e-01,2.052459e+01,5.800592e-01,8.892046e-01,8.364893e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468043080000e+08,3.468043690000e+08,2.301639e+01,6.142621e-01,2.044262e+01,5.788997e-01,8.881766e-01,8.410705e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468043690000e+08,3.468044300000e+08,2.286885e+01,6.122901e-01,2.018033e+01,5.751739e-01,8.824373e-01,8.623620e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468044300000e+08,3.468044910000e+08,2.181967e+01,5.980799e-01,1.949180e+01,5.652767e-01,8.933133e-01,8.461903e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468044910000e+08,3.468045520000e+08,2.286885e+01,6.122901e-01,2.006557e+01,5.735362e-01,8.774194e-01,8.780666e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468045520000e+08,3.468046130000e+08,2.365574e+01,6.227351e-01,2.086885e+01,5.849037e-01,8.821899e-01,8.486707e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468046130000e+08,3.468046740000e+08,2.224590e+01,6.038932e-01,1.995082e+01,5.718939e-01,8.968313e-01,8.257327e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468046740000e+08,3.468047350000e+08,2.331148e+01,6.181871e-01,2.065574e+01,5.819095e-01,8.860760e-01,8.425455e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468047350000e+08,3.468047960000e+08,2.206557e+01,6.014405e-01,1.944262e+01,5.645632e-01,8.811293e-01,8.821344e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468047960000e+08,3.468048570000e+08,2.186885e+01,5.987535e-01,1.940984e+01,5.640869e-01,8.875562e-01,8.649436e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468048570000e+08,3.468049180000e+08,2.355738e+01,6.214391e-01,2.060656e+01,5.812163e-01,8.747391e-01,8.732101e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468049180000e+08,3.468049790000e+08,2.231148e+01,6.047825e-01,1.995082e+01,5.718939e-01,8.941954e-01,8.337568e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468049790000e+08,3.468050400000e+08,2.234426e+01,6.052268e-01,2.001639e+01,5.728329e-01,8.958181e-01,8.274813e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468050400000e+08,3.468051010000e+08,2.152459e+01,5.940220e-01,1.911475e+01,5.597827e-01,8.880426e-01,8.701836e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468051010000e+08,3.468051620000e+08,2.309836e+01,6.153549e-01,2.055738e+01,5.805223e-01,8.899929e-01,8.335817e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468051620000e+08,3.468052230000e+08,2.196721e+01,6.000986e-01,1.924590e+01,5.616997e-01,8.761194e-01,8.999760e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468052230000e+08,3.468052840000e+08,2.195082e+01,5.998746e-01,1.926229e+01,5.619389e-01,8.775206e-01,8.959215e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468052840000e+08,3.468053450000e+08,2.300000e+01,6.140433e-01,2.008197e+01,5.737705e-01,8.731290e-01,8.885697e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468053450000e+08,3.468054060000e+08,2.268852e+01,6.098713e-01,2.014754e+01,5.747065e-01,8.880058e-01,8.476911e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468054060000e+08,3.468054670000e+08,2.127869e+01,5.906191e-01,1.854098e+01,5.513171e-01,8.713405e-01,9.293462e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468054670000e+08,3.468055280000e+08,2.329508e+01,6.179698e-01,2.032787e+01,5.772727e-01,8.726249e-01,8.844209e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468055280000e+08,3.468055890000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468055890000e+08,3.468056500000e+08,2.059016e+01,5.809851e-01,1.788525e+01,5.414801e-01,8.686306e-01,9.531689e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468056500000e+08,3.468057110000e+08,2.298361e+01,6.138244e-01,2.063935e+01,5.816786e-01,8.980029e-01,8.082745e-03,1.300000e+01,1.100000e+01,9.920000e+02,34401300041
3.468057710000e+08,3.468058320000e+08,2.165574e+01,5.958289e-01,1.937705e+01,5.636103e-01,8.947767e-01,8.442321e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468058320000e+08,3.468058930000e+08,2.209836e+01,6.018872e-01,1.972131e+01,5.685949e-01,8.924332e-01,8.438826e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468058930000e+08,3.468059540000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468059540000e+08,3.468060150000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,8.859342e-01,8.409347e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468060150000e+08,3.468060760000e+08,2.175410e+01,5.971805e-01,1.885246e+01,5.559287e-01,8.666164e-01,9.333170e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468060760000e+08,3.468061370000e+08,2.231148e+01,6.047825e-01,1.995082e+01,5.718939e-01,8.941954e-01,8.337568e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468061370000e+08,3.468061980000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,8.805638e-01,8.832903e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468061980000e+08,3.468062590000e+08,2.206557e+01,6.014405e-01,1.940984e+01,5.640869e-01,8.796434e-01,8.868819e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468062590000e+08,3.468063200000e+08,2.257377e+01,6.083271e-01,1.993443e+01,5.716589e-01,8.830792e-01,8.659220e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468063200000e+08,3.468063810000e+08,2.244262e+01,6.065574e-01,1.981967e+01,5.700111e-01,8.831264e-01,8.682963e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468063810000e+08,3.468064420000e+08,2.222951e+01,6.036706e-01,1.936065e+01,5.633718e-01,8.709440e-01,9.104465e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468064420000e+08,3.468065030000e+08,2.239344e+01,6.058924e-01,1.963935e+01,5.674121e-01,8.770132e-01,8.886013e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468065030000e+08,3.468065640000e+08,2.263935e+01,6.092100e-01,2.016393e+01,5.749403e-01,8.906589e-01,8.397510e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468065640000e+08,3.468066250000e+08,2.216393e+01,6.027796e-01,1.975410e+01,5.690674e-01,8.912722e-01,8.466173e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468066250000e+08,3.468066860000e+08,2.262295e+01,6.089894e-01,2.018033e+01,5.751739e-01,8.920290e-01,8.354174e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468066860000e+08,3.468067470000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468067470000e+08,3.468068080000e+08,2.263935e+01,6.092100e-01,1.978688e+01,5.695394e-01,8.740044e-01,8.929717e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468068080000e+08,3.468068690000e+08,2.173771e+01,5.969555e-01,1.908197e+01,5.593023e-01,8.778281e-01,8.993292e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468068690000e+08,3.468069300000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468069300000e+08,3.468069910000e+08,2.165574e+01,5.958289e-01,1.888525e+01,5.564119e-01,8.720666e-01,9.189997e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468069910000e+08,3.468070520000e+08,2.175410e+01,5.971805e-01,1.909836e+01,5.595425e-01,8.779201e-01,8.986988e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468070520000e+08,3.468071130000e+08,2.213115e+01,6.023335e-01,1.968852e+01,5.681220e-01,8.896296e-01,8.528330e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468071130000e+08,3.468071740000e+08,2.204918e+01,6.012170e-01,1.929508e+01,5.624170e-01,8.750929e-01,9.014870e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468071740000e+08,3.468072350000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468072350000e+08,3.468072960000e+08,2.326229e+01,6.175347e-01,2.063935e+01,5.816786e-01,8.872445e-01,8.396519e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468072960000e+08,3.468073570000e+08,2.236065e+01,6.054487e-01,1.975410e+01,5.690674e-01,8.834311e-01,8.689015e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468073570000e+08,3.468074180000e+08,2.203279e+01,6.009936e-01,1.949180e+01,5.652767e-01,8.846726e-01,8.712801e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468074180000e+08,3.468074790000e+08,2.195082e+01,5.998746e-01,1.919672e+01,5.609816e-01,8.745332e-01,9.052369e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468074790000e+08,3.468075400000e+08,2.204918e+01,6.012170e-01,1.960656e+01,5.669382e-01,8.892193e-01,8.558059e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468075400000e+08,3.468076010000e+08,2.293443e+01,6.131673e-01,2.021312e+01,5.756410e-01,8.813438e-01,8.645875e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468076010000e+08,3.468076620000e+08,2.111475e+01,5.883396e-01,1.880328e+01,5.552031e-01,8.905280e-01,8.699964e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468076620000e+08,3.468077230000e+08,2.283607e+01,6.118510e-01,2.031148e+01,5.770399e-01,8.894472e-01,8.401743e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300042
3.468077470000e+08,3.468078080000e+08,2.283607e+01,6.118510e-01,2.055738e+01,5.805223e-01,9.002154e-01,8.030257e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468078080000e+08,3.468078690000e+08,2.291803e+01,6.129482e-01,1.996721e+01,5.721288e-01,8.712446e-01,8.957755e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468078690000e+08,3.468079300000e+08,2.219672e+01,6.032252e-01,1.983607e+01,5.702468e-01,8.936484e-01,8.378108e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468079300000e+08,3.468079910000e+08,2.229508e+01,6.045603e-01,1.960656e+01,5.669382e-01,8.794118e-01,8.830375e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468079910000e+08,3.468080520000e+08,2.219672e+01,6.032252e-01,1.955738e+01,5.662268e-01,8.810931e-01,8.796403e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468080520000e+08,3.468081130000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,8.914328e-01,8.454431e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468081130000e+08,3.468081740000e+08,2.188525e+01,5.989779e-01,1.937705e+01,5.636103e-01,8.853933e-01,8.718315e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468081740000e+08,3.468082350000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
3.468082350000e+08,3.468082960000e+08,2.177049e+01,5.974055e-01,1.949180e+01,5.652767e-01,8.953313e-01,8.400424e-03,1.300000e+01,1.200000e+01,9.920000e+02,34401300043
