#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799321980000e+08,2.799322590000e+08,5.375410e+01,9.387304e-01,4.990164e+01,9.044665e-01,9.283318e-01,4.504475e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900099
2.799322590000e+08,2.799323200000e+08,5.486885e+01,9.484141e-01,5.054099e+01,9.102421e-01,9.211234e-01,4.659134e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900099
2.799323200000e+08,2.799323810000e+08,5.531147e+01,9.522319e-01,5.145901e+01,9.184718e-01,9.303497e-01,4.382400e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900099
2.799323810000e+08,2.799324420000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900099
2.799324420000e+08,2.799325030000e+08,5.472131e+01,9.471382e-01,5.027869e+01,9.078771e-01,9.188136e-01,4.727288e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900099
2.799325170000e+08,2.799325780000e+08,5.706557e+01,9.672131e-01,5.278688e+01,9.302467e-01,9.250215e-01,4.463671e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799325780000e+08,2.799326390000e+08,5.590164e+01,9.572985e-01,5.131147e+01,9.171541e-01,9.178886e-01,4.701317e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799326390000e+08,2.799327000000e+08,5.604918e+01,9.585609e-01,5.142623e+01,9.181791e-01,9.175197e-01,4.704713e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799327000000e+08,2.799327610000e+08,5.742623e+01,9.702647e-01,5.318033e+01,9.337069e-01,9.260634e-01,4.421098e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799327610000e+08,2.799328220000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,9.187228e-01,4.655668e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799328220000e+08,2.799328830000e+08,5.481967e+01,9.479890e-01,5.044262e+01,9.093560e-01,9.201555e-01,4.687269e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799328830000e+08,2.799329440000e+08,5.554099e+01,9.542054e-01,5.096721e+01,9.140723e-01,9.176505e-01,4.722776e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799329440000e+08,2.799330050000e+08,5.634426e+01,9.610809e-01,5.236066e+01,9.264833e-01,9.292988e-01,4.372213e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799330050000e+08,2.799330660000e+08,5.737705e+01,9.698491e-01,5.296721e+01,9.318342e-01,9.231429e-01,4.502384e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799330660000e+08,2.799331270000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,9.276786e-01,4.468509e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799331270000e+08,2.799331880000e+08,5.563934e+01,9.550499e-01,5.129508e+01,9.170076e-01,9.219210e-01,4.605301e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799331880000e+08,2.799332490000e+08,5.486885e+01,9.484141e-01,5.062295e+01,9.109799e-01,9.226173e-01,4.618543e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799332490000e+08,2.799333100000e+08,5.519672e+01,9.512435e-01,5.152459e+01,9.190568e-01,9.334719e-01,4.294687e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799333100000e+08,2.799333710000e+08,5.486885e+01,9.484141e-01,5.063934e+01,9.111274e-01,9.229161e-01,4.610364e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900001
2.799333830000e+08,2.799334440000e+08,5.565574e+01,9.551906e-01,5.155738e+01,9.193492e-01,9.263623e-01,4.482504e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799334440000e+08,2.799335050000e+08,5.526229e+01,9.518085e-01,5.078688e+01,9.124538e-01,9.190151e-01,4.698767e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799335050000e+08,2.799335660000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799335660000e+08,2.799336270000e+08,5.540984e+01,9.530782e-01,5.101639e+01,9.145131e-01,9.207101e-01,4.647422e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799336270000e+08,2.799336880000e+08,5.426229e+01,9.431574e-01,5.018033e+01,9.069886e-01,9.247734e-01,4.584473e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799336880000e+08,2.799337490000e+08,5.590164e+01,9.572985e-01,5.200000e+01,9.232870e-01,9.302053e-01,4.363385e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799337490000e+08,2.799338100000e+08,5.431147e+01,9.435847e-01,5.000000e+01,9.053575e-01,9.206157e-01,4.696731e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799338100000e+08,2.799338710000e+08,5.611475e+01,9.591215e-01,5.195082e+01,9.228504e-01,9.257961e-01,4.479893e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799338710000e+08,2.799339320000e+08,5.608197e+01,9.588412e-01,5.183607e+01,9.218305e-01,9.242911e-01,4.522736e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799339320000e+08,2.799339930000e+08,5.495082e+01,9.491223e-01,5.118033e+01,9.159813e-01,9.313843e-01,4.366408e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799339930000e+08,2.799340540000e+08,5.649180e+01,9.623384e-01,5.172131e+01,9.208096e-01,9.155543e-01,4.736671e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799340540000e+08,2.799341150000e+08,5.685246e+01,9.654054e-01,5.252459e+01,9.279326e-01,9.238755e-01,4.503286e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799341150000e+08,2.799341760000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799341760000e+08,2.799342370000e+08,5.578688e+01,9.563154e-01,5.162295e+01,9.199336e-01,9.253600e-01,4.505161e-03,2.200000e+01,1.500000e+01,1.016000e+03,36323900002
2.799342530000e+08,2.799343140000e+08,5.580328e+01,9.564558e-01,5.167213e+01,9.203717e-01,9.259694e-01,4.487548e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799343140000e+08,2.799343750000e+08,5.598361e+01,9.580000e-01,5.113115e+01,9.155411e-01,9.133236e-01,4.814680e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799343750000e+08,2.799344360000e+08,5.518033e+01,9.511023e-01,5.114754e+01,9.156879e-01,9.269162e-01,4.486148e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799344360000e+08,2.799344970000e+08,5.732787e+01,9.694334e-01,5.306557e+01,9.326990e-01,9.256505e-01,4.436236e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799344970000e+08,2.799345580000e+08,5.819672e+01,9.767520e-01,5.365574e+01,9.378712e-01,9.219719e-01,4.501635e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799345580000e+08,2.799346190000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799346190000e+08,2.799346800000e+08,5.749180e+01,9.708185e-01,5.281967e+01,9.305355e-01,9.187340e-01,4.614042e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799346800000e+08,2.799347410000e+08,5.601639e+01,9.582805e-01,5.183607e+01,9.218305e-01,9.253731e-01,4.495557e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799347410000e+08,2.799348020000e+08,5.747541e+01,9.706801e-01,5.263934e+01,9.289457e-01,9.158585e-01,4.688278e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799348020000e+08,2.799348630000e+08,5.714754e+01,9.679075e-01,5.257377e+01,9.283668e-01,9.199656e-01,4.595794e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799348630000e+08,2.799349240000e+08,5.583607e+01,9.567368e-01,5.239344e+01,9.267734e-01,9.383441e-01,4.121412e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799349240000e+08,2.799349850000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799349850000e+08,2.799350460000e+08,5.513115e+01,9.506783e-01,5.081967e+01,9.127482e-01,9.217960e-01,4.629866e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799350460000e+08,2.799351070000e+08,5.447541e+01,9.450077e-01,5.044262e+01,9.093560e-01,9.259705e-01,4.541882e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900003
2.799351140000e+08,2.799351750000e+08,5.631147e+01,9.608012e-01,5.278688e+01,9.302467e-01,9.374090e-01,4.132920e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799351750000e+08,2.799352360000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799352360000e+08,2.799352970000e+08,5.483607e+01,9.481307e-01,5.080328e+01,9.126011e-01,9.264574e-01,4.513196e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799352970000e+08,2.799353580000e+08,5.560656e+01,9.547685e-01,5.204918e+01,9.237236e-01,9.360259e-01,4.201632e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799353580000e+08,2.799354190000e+08,5.485246e+01,9.482725e-01,5.063934e+01,9.111274e-01,9.231918e-01,4.603485e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799354190000e+08,2.799354800000e+08,5.724590e+01,9.687401e-01,5.318033e+01,9.337069e-01,9.289805e-01,4.346652e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799354800000e+08,2.799355410000e+08,5.603279e+01,9.584208e-01,5.167213e+01,9.203717e-01,9.221767e-01,4.582219e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799355410000e+08,2.799356020000e+08,5.644262e+01,9.619194e-01,5.262295e+01,9.288010e-01,9.323264e-01,4.280801e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799356020000e+08,2.799356630000e+08,5.475410e+01,9.474218e-01,5.113115e+01,9.155411e-01,9.338323e-01,4.301145e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799356630000e+08,2.799357240000e+08,5.536066e+01,9.526551e-01,5.127869e+01,9.168611e-01,9.262659e-01,4.497141e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799357240000e+08,2.799357850000e+08,5.434426e+01,9.438695e-01,5.022951e+01,9.074329e-01,9.242836e-01,4.594687e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799357850000e+08,2.799358460000e+08,5.552459e+01,9.540645e-01,5.165574e+01,9.202257e-01,9.303218e-01,4.374792e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799358460000e+08,2.799359070000e+08,5.654099e+01,9.627572e-01,5.298361e+01,9.319784e-01,9.370832e-01,4.134527e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799359070000e+08,2.799359680000e+08,5.483607e+01,9.481307e-01,5.127869e+01,9.168611e-01,9.351271e-01,4.258621e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900004
2.799359850000e+08,2.799360460000e+08,5.614754e+01,9.594016e-01,5.186885e+01,9.221220e-01,9.237956e-01,4.533646e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799360460000e+08,2.799361070000e+08,5.549180e+01,9.537828e-01,5.103279e+01,9.146601e-01,9.196455e-01,4.672357e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799361070000e+08,2.799361680000e+08,5.624590e+01,9.602416e-01,5.211475e+01,9.243053e-01,9.265520e-01,4.453634e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799361680000e+08,2.799362290000e+08,5.631147e+01,9.608012e-01,5.196721e+01,9.229960e-01,9.228530e-01,4.552631e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799362290000e+08,2.799362900000e+08,5.663934e+01,9.635942e-01,5.234426e+01,9.263383e-01,9.241679e-01,4.503789e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799362900000e+08,2.799363510000e+08,5.509836e+01,9.503956e-01,5.103279e+01,9.146601e-01,9.262124e-01,4.509336e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799363510000e+08,2.799364120000e+08,5.522951e+01,9.515260e-01,5.095082e+01,9.139252e-01,9.225289e-01,4.605845e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799364120000e+08,2.799364730000e+08,5.581967e+01,9.565964e-01,5.208197e+01,9.240145e-01,9.330397e-01,4.283515e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799364730000e+08,2.799365340000e+08,5.463934e+01,9.464285e-01,5.059016e+01,9.106849e-01,9.258926e-01,4.537258e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799365340000e+08,2.799365950000e+08,5.719672e+01,9.683239e-01,5.273771e+01,9.298132e-01,9.220407e-01,4.538983e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799365950000e+08,2.799366560000e+08,5.452459e+01,9.454342e-01,5.042623e+01,9.092081e-01,9.248346e-01,4.571723e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799366560000e+08,2.799367170000e+08,5.677049e+01,9.647092e-01,5.250820e+01,9.277878e-01,9.249206e-01,4.478023e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799367170000e+08,2.799367780000e+08,5.490164e+01,9.486974e-01,5.119672e+01,9.161280e-01,9.325172e-01,4.334784e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799367780000e+08,2.799368390000e+08,5.577049e+01,9.561749e-01,5.139344e+01,9.178864e-01,9.215168e-01,4.610764e-03,2.200000e+01,1.400000e+01,1.016000e+03,36323900005
2.799368520000e+08,2.799369130000e+08,5.532787e+01,9.523730e-01,5.127869e+01,9.168611e-01,9.268148e-01,4.483026e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799369130000e+08,2.799369740000e+08,5.688525e+01,9.656838e-01,5.214754e+01,9.245960e-01,9.167147e-01,4.690689e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799369740000e+08,2.799370350000e+08,5.562295e+01,9.549092e-01,5.116393e+01,9.158346e-01,9.198350e-01,4.661820e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799370350000e+08,2.799370960000e+08,5.795082e+01,9.746864e-01,5.324590e+01,9.342824e-01,9.188119e-01,4.593724e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799370960000e+08,2.799371570000e+08,5.603279e+01,9.584208e-01,5.181967e+01,9.216847e-01,9.248098e-01,4.510459e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799371570000e+08,2.799372180000e+08,5.724590e+01,9.687401e-01,5.267213e+01,9.292349e-01,9.201031e-01,4.588240e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799372180000e+08,2.799372790000e+08,5.596721e+01,9.578598e-01,5.168853e+01,9.205177e-01,9.235501e-01,4.547650e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799372790000e+08,2.799373400000e+08,5.519672e+01,9.512435e-01,5.065574e+01,9.112749e-01,9.177309e-01,4.735376e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799373400000e+08,2.799374010000e+08,5.562295e+01,9.549092e-01,5.137705e+01,9.177400e-01,9.236664e-01,4.558518e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799374010000e+08,2.799374620000e+08,5.663934e+01,9.635942e-01,5.259016e+01,9.285116e-01,9.285094e-01,4.383223e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799374620000e+08,2.799375230000e+08,5.678688e+01,9.648485e-01,5.218033e+01,9.248866e-01,9.188799e-01,4.638789e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799375230000e+08,2.799375840000e+08,5.606557e+01,9.587011e-01,5.172131e+01,9.208096e-01,9.225146e-01,4.571761e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799375840000e+08,2.799376450000e+08,5.604918e+01,9.585609e-01,5.163934e+01,9.200797e-01,9.213220e-01,4.604503e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799376450000e+08,2.799377060000e+08,5.670492e+01,9.641519e-01,5.213115e+01,9.244506e-01,9.193408e-01,4.630094e-03,2.200000e+01,1.400000e+01,1.016000e+03,36324000006
2.799377130000e+08,2.799377740000e+08,5.616393e+01,9.595417e-01,5.168853e+01,9.205177e-01,9.203153e-01,4.626602e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799377740000e+08,2.799378350000e+08,5.472131e+01,9.471382e-01,5.037705e+01,9.087647e-01,9.206111e-01,4.679234e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799378350000e+08,2.799378960000e+08,5.626229e+01,9.603816e-01,5.200000e+01,9.232870e-01,9.242424e-01,4.516815e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799378960000e+08,2.799379570000e+08,5.667213e+01,9.638731e-01,5.218033e+01,9.248866e-01,9.207405e-01,4.594566e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799379570000e+08,2.799380180000e+08,5.618033e+01,9.596817e-01,5.213115e+01,9.244506e-01,9.279253e-01,4.417646e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799380180000e+08,2.799380790000e+08,5.570492e+01,9.556125e-01,5.111475e+01,9.153943e-01,9.175986e-01,4.717175e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799380790000e+08,2.799381400000e+08,5.363934e+01,9.377278e-01,5.026229e+01,9.077290e-01,9.370416e-01,4.246193e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799381400000e+08,2.799382010000e+08,5.683607e+01,9.652662e-01,5.193443e+01,9.227048e-01,9.137583e-01,4.767574e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799382010000e+08,2.799382620000e+08,5.695082e+01,9.662401e-01,5.257377e+01,9.283668e-01,9.231433e-01,4.519188e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799382620000e+08,2.799383230000e+08,5.667213e+01,9.638731e-01,5.178688e+01,9.213932e-01,9.137981e-01,4.773466e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799383230000e+08,2.799383840000e+08,5.600000e+01,9.581403e-01,5.114754e+01,9.156879e-01,9.133490e-01,4.813337e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799383840000e+08,2.799384450000e+08,5.598361e+01,9.580000e-01,5.181967e+01,9.216847e-01,9.256223e-01,4.489965e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799384450000e+08,2.799385060000e+08,5.642623e+01,9.617797e-01,5.240984e+01,9.269183e-01,9.288204e-01,4.382663e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799385060000e+08,2.799385670000e+08,5.568853e+01,9.554719e-01,5.160656e+01,9.197875e-01,9.267001e-01,4.471710e-03,2.200000e+01,1.500000e+01,1.016000e+03,36324000007
2.799385780000e+08,2.799386390000e+08,5.640984e+01,9.616399e-01,5.195082e+01,9.228504e-01,9.209532e-01,4.599584e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799386390000e+08,2.799387000000e+08,5.455738e+01,9.457183e-01,5.034426e+01,9.084689e-01,9.227765e-01,4.627340e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799387000000e+08,2.799387610000e+08,5.598361e+01,9.580000e-01,5.165574e+01,9.202257e-01,9.226940e-01,4.570252e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799387610000e+08,2.799388220000e+08,5.659016e+01,9.631758e-01,5.257377e+01,9.283668e-01,9.290267e-01,4.370451e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799388220000e+08,2.799388830000e+08,5.557377e+01,9.544870e-01,5.134426e+01,9.174471e-01,9.238938e-01,4.554295e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799388830000e+08,2.799389440000e+08,5.588525e+01,9.571581e-01,5.216393e+01,9.247413e-01,9.334115e-01,4.269948e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799389440000e+08,2.799390050000e+08,5.478688e+01,9.477054e-01,5.045901e+01,9.095037e-01,9.210054e-01,4.665806e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799390050000e+08,2.799390660000e+08,5.467213e+01,9.467124e-01,5.003279e+01,9.056542e-01,9.151424e-01,4.825494e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799390660000e+08,2.799391270000e+08,5.583607e+01,9.567368e-01,5.170492e+01,9.206637e-01,9.260129e-01,4.485017e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799391270000e+08,2.799391880000e+08,5.460656e+01,9.461445e-01,5.078688e+01,9.124538e-01,9.300510e-01,4.419333e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799391880000e+08,2.799392490000e+08,5.503279e+01,9.498299e-01,5.067213e+01,9.114224e-01,9.207626e-01,4.661903e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799392490000e+08,2.799393100000e+08,5.593443e+01,9.575791e-01,5.181967e+01,9.216847e-01,9.264361e-01,4.469259e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799393100000e+08,2.799393710000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799393710000e+08,2.799394320000e+08,5.488525e+01,9.485558e-01,5.073771e+01,9.120119e-01,9.244325e-01,4.567856e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000008
2.799394520000e+08,2.799395130000e+08,5.567213e+01,9.553313e-01,5.116393e+01,9.158346e-01,9.190224e-01,4.681249e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799395130000e+08,2.799395740000e+08,5.575410e+01,9.560343e-01,5.147541e+01,9.186181e-01,9.232579e-01,4.564309e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799395740000e+08,2.799396350000e+08,5.501639e+01,9.496884e-01,5.090164e+01,9.134840e-01,9.252086e-01,4.540825e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799396350000e+08,2.799396960000e+08,5.663934e+01,9.635942e-01,5.226229e+01,9.256127e-01,9.227207e-01,4.543000e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799396960000e+08,2.799397570000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799397570000e+08,2.799398180000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799398180000e+08,2.799398790000e+08,5.678688e+01,9.648485e-01,5.242623e+01,9.270633e-01,9.232101e-01,4.523903e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799398790000e+08,2.799399400000e+08,5.693443e+01,9.661011e-01,5.213115e+01,9.244506e-01,9.156349e-01,4.716179e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799399400000e+08,2.799400010000e+08,5.485246e+01,9.482725e-01,5.080328e+01,9.126011e-01,9.261805e-01,4.520332e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799400010000e+08,2.799400620000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799400620000e+08,2.799401230000e+08,5.526229e+01,9.518085e-01,5.047541e+01,9.096515e-01,9.133788e-01,4.844602e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799401230000e+08,2.799401840000e+08,5.518033e+01,9.511023e-01,5.090164e+01,9.134840e-01,9.224599e-01,4.609777e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799401840000e+08,2.799402450000e+08,5.681967e+01,9.651270e-01,5.229508e+01,9.259030e-01,9.203693e-01,4.598402e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799402450000e+08,2.799403060000e+08,5.629508e+01,9.606614e-01,5.188525e+01,9.222677e-01,9.216657e-01,4.585246e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000009
2.799403170000e+08,2.799403780000e+08,5.421312e+01,9.427299e-01,5.044262e+01,9.093560e-01,9.304506e-01,4.423605e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799403780000e+08,2.799404390000e+08,5.500000e+01,9.495469e-01,5.109836e+01,9.152476e-01,9.290611e-01,4.432187e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799404390000e+08,2.799405000000e+08,5.701639e+01,9.667963e-01,5.288525e+01,9.311129e-01,9.275446e-01,4.395801e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799405000000e+08,2.799405610000e+08,5.506557e+01,9.501128e-01,5.119672e+01,9.161280e-01,9.297410e-01,4.409883e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799405610000e+08,2.799406220000e+08,5.470492e+01,9.469963e-01,5.104918e+01,9.148070e-01,9.331735e-01,4.322921e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799406220000e+08,2.799406830000e+08,5.701639e+01,9.667963e-01,5.280328e+01,9.303910e-01,9.261069e-01,4.435756e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799406830000e+08,2.799407440000e+08,5.544262e+01,9.533601e-01,5.127869e+01,9.168611e-01,9.248965e-01,4.531998e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799407440000e+08,2.799408050000e+08,5.504918e+01,9.499714e-01,5.095082e+01,9.139252e-01,9.255509e-01,4.529908e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799408050000e+08,2.799408660000e+08,5.598361e+01,9.580000e-01,5.227869e+01,9.257579e-01,9.338214e-01,4.253980e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799408660000e+08,2.799409270000e+08,5.654099e+01,9.627572e-01,5.219672e+01,9.250319e-01,9.231662e-01,4.534920e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799409270000e+08,2.799409880000e+08,5.573771e+01,9.558938e-01,5.183607e+01,9.218305e-01,9.300000e-01,4.375735e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
2.799409880000e+08,2.799410490000e+08,5.467213e+01,9.467124e-01,5.062295e+01,9.109799e-01,9.259371e-01,4.534645e-03,2.200000e+01,1.500000e+01,1.015000e+03,36324000010
