#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093000250000e+08,3.093000860000e+08,2.465574e+01,6.357613e-01,1.331148e+01,4.671412e-01,5.398936e-01,1.285166e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093000860000e+08,3.093001470000e+08,2.488525e+01,6.387135e-01,1.354098e+01,4.711511e-01,5.441370e-01,1.278308e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093001470000e+08,3.093002080000e+08,2.437705e+01,6.321580e-01,1.324590e+01,4.659892e-01,5.433759e-01,1.291737e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093002080000e+08,3.093002690000e+08,2.385246e+01,6.253191e-01,1.322951e+01,4.657007e-01,5.546392e-01,1.302956e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093002690000e+08,3.093003300000e+08,2.329508e+01,6.179698e-01,1.257377e+01,4.540125e-01,5.397607e-01,1.322195e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093003300000e+08,3.093003910000e+08,2.498361e+01,6.399744e-01,1.380328e+01,4.756924e-01,5.524935e-01,1.273711e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093003910000e+08,3.093004520000e+08,2.562295e+01,6.481114e-01,1.388525e+01,4.771027e-01,5.419066e-01,1.260259e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093004520000e+08,3.093005130000e+08,2.513115e+01,6.418614e-01,1.301639e+01,4.619345e-01,5.179387e-01,1.276201e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093005130000e+08,3.093005740000e+08,2.522951e+01,6.431162e-01,1.436066e+01,4.852016e-01,5.692008e-01,1.262266e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093006350000e+08,3.093006960000e+08,2.467213e+01,6.359726e-01,1.331148e+01,4.671412e-01,5.395349e-01,1.284813e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093006960000e+08,3.093007570000e+08,2.549180e+01,6.464506e-01,1.309836e+01,4.633867e-01,5.138264e-01,1.267473e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093007570000e+08,3.093008180000e+08,2.467213e+01,6.359726e-01,1.277049e+01,4.575503e-01,5.176080e-01,1.288049e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093008180000e+08,3.093008790000e+08,2.391803e+01,6.261780e-01,1.186885e+01,4.411024e-01,4.962303e-01,1.308971e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093008790000e+08,3.093009400000e+08,2.329508e+01,6.179698e-01,1.181967e+01,4.401876e-01,5.073892e-01,1.326250e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093009400000e+08,3.093010010000e+08,2.477049e+01,6.372390e-01,1.288525e+01,4.596015e-01,5.201853e-01,1.285238e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093010010000e+08,3.093010620000e+08,2.506557e+01,6.410234e-01,1.278689e+01,4.578439e-01,5.101373e-01,1.278430e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093010620000e+08,3.093011230000e+08,2.537705e+01,6.449940e-01,1.342623e+01,4.691504e-01,5.290698e-01,1.268672e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093011570000e+08,3.093012180000e+08,2.314754e+01,6.160097e-01,1.147541e+01,4.337297e-01,4.957507e-01,1.330568e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093012180000e+08,3.093012790000e+08,2.475410e+01,6.370282e-01,1.216393e+01,4.465521e-01,4.913907e-01,1.286522e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093012790000e+08,3.093013400000e+08,2.373771e+01,6.238131e-01,1.190164e+01,4.417113e-01,5.013812e-01,1.313966e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093013400000e+08,3.093014010000e+08,2.393443e+01,6.263925e-01,1.249180e+01,4.525303e-01,5.219178e-01,1.307302e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093014010000e+08,3.093014620000e+08,2.416393e+01,6.293886e-01,1.227869e+01,4.486535e-01,5.081411e-01,1.302158e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093014620000e+08,3.093015230000e+08,2.534426e+01,6.445771e-01,1.295082e+01,4.607695e-01,5.109961e-01,1.271336e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093015230000e+08,3.093015840000e+08,2.536065e+01,6.447856e-01,1.236066e+01,4.501485e-01,4.873950e-01,1.270828e-02,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093016060000e+08,3.093016670000e+08,2.521312e+01,6.429073e-01,1.314754e+01,4.642558e-01,5.214564e-01,1.273772e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093016670000e+08,3.093017280000e+08,2.378688e+01,6.244589e-01,1.313115e+01,4.639663e-01,5.520331e-01,1.305485e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093017280000e+08,3.093017890000e+08,2.550820e+01,6.466585e-01,1.362295e+01,4.725749e-01,5.340617e-01,1.264606e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093017890000e+08,3.093018500000e+08,2.421312e+01,6.300288e-01,1.250820e+01,4.528271e-01,5.165877e-01,1.300291e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093018500000e+08,3.093019110000e+08,2.550820e+01,6.466585e-01,1.319672e+01,4.651233e-01,5.173522e-01,1.266787e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093019110000e+08,3.093019720000e+08,2.513115e+01,6.418614e-01,1.354098e+01,4.711511e-01,5.388128e-01,1.273170e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093019720000e+08,3.093020330000e+08,2.481967e+01,6.378713e-01,1.362295e+01,4.725749e-01,5.488771e-01,1.278857e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093020330000e+08,3.093020940000e+08,2.422951e+01,6.302421e-01,1.265574e+01,4.554900e-01,5.223275e-01,1.299270e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093020940000e+08,3.093021550000e+08,2.472131e+01,6.366062e-01,1.324590e+01,4.659892e-01,5.358090e-01,1.284259e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093021550000e+08,3.093022160000e+08,2.447541e+01,6.334321e-01,1.300000e+01,4.616435e-01,5.311453e-01,1.291505e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093022160000e+08,3.093022770000e+08,2.434426e+01,6.317328e-01,1.275410e+01,4.572566e-01,5.239057e-01,1.296014e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093022770000e+08,3.093023380000e+08,2.495082e+01,6.395544e-01,1.349180e+01,4.702947e-01,5.407359e-01,1.277369e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093023380000e+08,3.093023990000e+08,2.419672e+01,6.298155e-01,1.290164e+01,4.598938e-01,5.331978e-01,1.298576e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093023990000e+08,3.093024600000e+08,2.421312e+01,6.300288e-01,1.300000e+01,4.616435e-01,5.368991e-01,1.297460e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093024600000e+08,3.093025210000e+08,2.485246e+01,6.382926e-01,1.319672e+01,4.651233e-01,5.310026e-01,1.281693e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093025210000e+08,3.093025820000e+08,2.540984e+01,6.454105e-01,1.327869e+01,4.665655e-01,5.225806e-01,1.268706e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093025820000e+08,3.093026430000e+08,2.536065e+01,6.447856e-01,1.288525e+01,4.596015e-01,5.080802e-01,1.271066e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093026430000e+08,3.093027040000e+08,2.496721e+01,6.397644e-01,1.252459e+01,4.531238e-01,5.016415e-01,1.281202e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093027040000e+08,3.093027650000e+08,2.416393e+01,6.293886e-01,1.268852e+01,4.560796e-01,5.251018e-01,1.300688e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093027650000e+08,3.093028260000e+08,2.511475e+01,6.416520e-01,1.344262e+01,4.694368e-01,5.352480e-01,1.274262e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093028260000e+08,3.093028870000e+08,2.455738e+01,6.344919e-01,1.375410e+01,4.748442e-01,5.600801e-01,1.282496e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093028870000e+08,3.093029480000e+08,2.342623e+01,6.197068e-01,1.201639e+01,4.438356e-01,5.129461e-01,1.322234e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093029480000e+08,3.093030090000e+08,2.367213e+01,6.229508e-01,1.252459e+01,4.531238e-01,5.290859e-01,1.313561e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093030090000e+08,3.093030700000e+08,2.444262e+01,6.330076e-01,1.296721e+01,4.610610e-01,5.305164e-01,1.292471e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093030700000e+08,3.093031310000e+08,2.386885e+01,6.255339e-01,1.250820e+01,4.528271e-01,5.240384e-01,1.308841e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093031310000e+08,3.093031920000e+08,2.542623e+01,6.456186e-01,1.293443e+01,4.604778e-01,5.087041e-01,1.269399e-02,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093032350000e+08,3.093032960000e+08,2.370492e+01,6.233821e-01,1.224590e+01,4.480541e-01,5.165975e-01,1.314155e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093032960000e+08,3.093033570000e+08,2.429508e+01,6.310943e-01,1.240984e+01,4.510432e-01,5.107962e-01,1.298508e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093033570000e+08,3.093034180000e+08,2.550820e+01,6.466585e-01,1.304918e+01,4.625160e-01,5.115681e-01,1.267211e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093034180000e+08,3.093034790000e+08,2.422951e+01,6.302421e-01,1.252459e+01,4.531238e-01,5.169147e-01,1.299823e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093034790000e+08,3.093035400000e+08,2.504918e+01,6.408138e-01,1.298361e+01,4.613524e-01,5.183246e-01,1.278252e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093035400000e+08,3.093036010000e+08,2.334426e+01,6.186217e-01,1.196721e+01,4.429264e-01,5.126405e-01,1.324574e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093036010000e+08,3.093036620000e+08,2.396721e+01,6.268214e-01,1.245902e+01,4.519360e-01,5.198358e-01,1.306635e-02,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093037200000e+08,3.093037810000e+08,2.439344e+01,6.323705e-01,1.286885e+01,4.593090e-01,5.275537e-01,1.294220e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093037810000e+08,3.093038420000e+08,2.316393e+01,6.162277e-01,1.227869e+01,4.486535e-01,5.300779e-01,1.327736e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093038420000e+08,3.093039030000e+08,2.414754e+01,6.291751e-01,1.221311e+01,4.474539e-01,5.057706e-01,1.302686e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093039030000e+08,3.093039640000e+08,2.500000e+01,6.401843e-01,1.336066e+01,4.680034e-01,5.344262e-01,1.277330e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093039640000e+08,3.093040250000e+08,2.534426e+01,6.445771e-01,1.336066e+01,4.680034e-01,5.271669e-01,1.269765e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093040250000e+08,3.093040860000e+08,2.422951e+01,6.302421e-01,1.283607e+01,4.587236e-01,5.297700e-01,1.298260e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093040860000e+08,3.093041470000e+08,2.445902e+01,6.332199e-01,1.244262e+01,4.516386e-01,5.087131e-01,1.294254e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093041470000e+08,3.093042080000e+08,2.336065e+01,6.188389e-01,1.295082e+01,4.607695e-01,5.543860e-01,1.316674e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093042080000e+08,3.093042690000e+08,2.506557e+01,6.410234e-01,1.322951e+01,4.657007e-01,5.277960e-01,1.276715e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093042690000e+08,3.093043300000e+08,2.378688e+01,6.244589e-01,1.270492e+01,4.563741e-01,5.341144e-01,1.309553e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093043300000e+08,3.093043910000e+08,2.422951e+01,6.302421e-01,1.277049e+01,4.575503e-01,5.270636e-01,1.298661e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093043910000e+08,3.093044520000e+08,2.363935e+01,6.225193e-01,1.281967e+01,4.584305e-01,5.423024e-01,1.311981e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093044520000e+08,3.093045130000e+08,2.501639e+01,6.403943e-01,1.342623e+01,4.691504e-01,5.366973e-01,1.276497e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093045130000e+08,3.093045740000e+08,2.372131e+01,6.235976e-01,1.300000e+01,4.616435e-01,5.480304e-01,1.308346e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093045740000e+08,3.093046350000e+08,2.573771e+01,6.495611e-01,1.331148e+01,4.671412e-01,5.171974e-01,1.261140e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093046350000e+08,3.093046960000e+08,2.424590e+01,6.304552e-01,1.342623e+01,4.691504e-01,5.537525e-01,1.292593e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093046960000e+08,3.093047570000e+08,2.416393e+01,6.293886e-01,1.296721e+01,4.610610e-01,5.366350e-01,1.298830e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093047570000e+08,3.093048180000e+08,2.521312e+01,6.429073e-01,1.360656e+01,4.722905e-01,5.396619e-01,1.270929e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093048180000e+08,3.093048790000e+08,2.545902e+01,6.460347e-01,1.357377e+01,4.717211e-01,5.331616e-01,1.265980e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093048790000e+08,3.093049400000e+08,2.306557e+01,6.149180e-01,1.234426e+01,4.498499e-01,5.351812e-01,1.329674e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093049400000e+08,3.093050010000e+08,2.514754e+01,6.420707e-01,1.349180e+01,4.702947e-01,5.365059e-01,1.273200e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093050010000e+08,3.093050620000e+08,2.393443e+01,6.263925e-01,1.237705e+01,4.504469e-01,5.171233e-01,1.307792e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093050620000e+08,3.093051230000e+08,2.472131e+01,6.366062e-01,1.334426e+01,4.677162e-01,5.397878e-01,1.283482e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093051230000e+08,3.093051840000e+08,2.462295e+01,6.353384e-01,1.285246e+01,4.590164e-01,5.219707e-01,1.288889e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093051840000e+08,3.093052450000e+08,2.459016e+01,6.349153e-01,1.340984e+01,4.688639e-01,5.453333e-01,1.285677e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093052450000e+08,3.093053060000e+08,2.375410e+01,6.240284e-01,1.285246e+01,4.590164e-01,5.410628e-01,1.309080e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093053620000e+08,3.093054230000e+08,2.429508e+01,6.310943e-01,1.273771e+01,4.569626e-01,5.242915e-01,1.297277e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093054230000e+08,3.093054840000e+08,2.354098e+01,6.212229e-01,1.247541e+01,4.522333e-01,5.299443e-01,1.317081e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093054840000e+08,3.093055450000e+08,2.396721e+01,6.268214e-01,1.362295e+01,4.725749e-01,5.683994e-01,1.295371e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093055450000e+08,3.093056060000e+08,2.381967e+01,6.248891e-01,1.259016e+01,4.543084e-01,5.285616e-01,1.309566e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093056060000e+08,3.093056670000e+08,2.403279e+01,6.276783e-01,1.268852e+01,4.560796e-01,5.279673e-01,1.303835e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093056670000e+08,3.093057280000e+08,2.537705e+01,6.449940e-01,1.301639e+01,4.619345e-01,5.129199e-01,1.270397e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093057280000e+08,3.093057890000e+08,2.401639e+01,6.274642e-01,1.247541e+01,4.522333e-01,5.194539e-01,1.305336e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093057890000e+08,3.093058500000e+08,2.529508e+01,6.439515e-01,1.357377e+01,4.717211e-01,5.366170e-01,1.269461e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093058500000e+08,3.093059110000e+08,2.480328e+01,6.376607e-01,1.334426e+01,4.677162e-01,5.380040e-01,1.281718e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093059110000e+08,3.093059720000e+08,2.552459e+01,6.468662e-01,1.286885e+01,4.593090e-01,5.041747e-01,1.267099e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093059720000e+08,3.093060330000e+08,2.475410e+01,6.370282e-01,1.370492e+01,4.739945e-01,5.536424e-01,1.279286e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093060330000e+08,3.093060940000e+08,2.462295e+01,6.353384e-01,1.349180e+01,4.702947e-01,5.479361e-01,1.284192e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093060940000e+08,3.093061550000e+08,2.481967e+01,6.378713e-01,1.309836e+01,4.633867e-01,5.277411e-01,1.283032e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093061550000e+08,3.093062160000e+08,2.465574e+01,6.357613e-01,1.236066e+01,4.501485e-01,5.013298e-01,1.289272e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093062160000e+08,3.093062770000e+08,2.463935e+01,6.355499e-01,1.244262e+01,4.516386e-01,5.049900e-01,1.289641e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093062770000e+08,3.093063380000e+08,2.409836e+01,6.285341e-01,1.273771e+01,4.569626e-01,5.285714e-01,1.301970e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093063380000e+08,3.093063990000e+08,2.511475e+01,6.416520e-01,1.357377e+01,4.717211e-01,5.404699e-01,1.273249e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093063990000e+08,3.093064600000e+08,2.455738e+01,6.344919e-01,1.309836e+01,4.633867e-01,5.333778e-01,1.288974e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093064600000e+08,3.093065210000e+08,2.459016e+01,6.349153e-01,1.288525e+01,4.596015e-01,5.240000e-01,1.289506e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093065210000e+08,3.093065820000e+08,2.373771e+01,6.238131e-01,1.275410e+01,4.572566e-01,5.372928e-01,1.310311e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093065820000e+08,3.093066430000e+08,2.344262e+01,6.199237e-01,1.175410e+01,4.389648e-01,5.013986e-01,1.322210e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093066430000e+08,3.093067040000e+08,2.449180e+01,6.336442e-01,1.295082e+01,4.607695e-01,5.287818e-01,1.291439e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093067040000e+08,3.093067650000e+08,2.531148e+01,6.441601e-01,1.301639e+01,4.619345e-01,5.142487e-01,1.271950e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093067650000e+08,3.093068260000e+08,2.432787e+01,6.315200e-01,1.318033e+01,4.648343e-01,5.417790e-01,1.293396e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093068260000e+08,3.093068870000e+08,2.437705e+01,6.321580e-01,1.301639e+01,4.619345e-01,5.339610e-01,1.293631e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093068870000e+08,3.093069480000e+08,2.540984e+01,6.454105e-01,1.324590e+01,4.659892e-01,5.212903e-01,1.268849e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093069970000e+08,3.093070580000e+08,2.473771e+01,6.368172e-01,1.300000e+01,4.616435e-01,5.255136e-01,1.285462e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093070580000e+08,3.093071190000e+08,2.418033e+01,6.296021e-01,1.216393e+01,4.465521e-01,5.030509e-01,1.301865e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093071190000e+08,3.093071800000e+08,2.537705e+01,6.449940e-01,1.334426e+01,4.677162e-01,5.258398e-01,1.269123e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093071800000e+08,3.093072410000e+08,2.418033e+01,6.296021e-01,1.267213e+01,4.557849e-01,5.240678e-01,1.300380e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093072410000e+08,3.093073020000e+08,2.526229e+01,6.435340e-01,1.286885e+01,4.593090e-01,5.094095e-01,1.273479e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093073020000e+08,3.093073630000e+08,2.416393e+01,6.293886e-01,1.227869e+01,4.486535e-01,5.081411e-01,1.302158e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093073630000e+08,3.093074240000e+08,2.440984e+01,6.325830e-01,1.275410e+01,4.572566e-01,5.224983e-01,1.294442e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093074240000e+08,3.093074850000e+08,2.563935e+01,6.483187e-01,1.300000e+01,4.616435e-01,5.070332e-01,1.264179e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093074850000e+08,3.093075460000e+08,2.395082e+01,6.266071e-01,1.229508e+01,4.489529e-01,5.133470e-01,1.307646e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093075460000e+08,3.093076070000e+08,2.522951e+01,6.431162e-01,1.247541e+01,4.522333e-01,4.944769e-01,1.274454e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093076070000e+08,3.093076680000e+08,2.444262e+01,6.330076e-01,1.218033e+01,4.468529e-01,4.983233e-01,1.294878e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093076680000e+08,3.093077290000e+08,2.465574e+01,6.357613e-01,1.311475e+01,4.636766e-01,5.319149e-01,1.286647e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093077290000e+08,3.093077900000e+08,2.488525e+01,6.387135e-01,1.309836e+01,4.633867e-01,5.263504e-01,1.281534e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093077900000e+08,3.093078510000e+08,2.642623e+01,6.581921e-01,1.431148e+01,4.843701e-01,5.415633e-01,1.241029e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093078510000e+08,3.093079120000e+08,2.496721e+01,6.397644e-01,1.306557e+01,4.628063e-01,5.233092e-01,1.279816e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093079120000e+08,3.093079730000e+08,2.429508e+01,6.310943e-01,1.304918e+01,4.625160e-01,5.371120e-01,1.295228e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093079730000e+08,3.093080340000e+08,2.390164e+01,6.259634e-01,1.186885e+01,4.411024e-01,4.965706e-01,1.309426e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093080340000e+08,3.093080950000e+08,2.352459e+01,6.210064e-01,1.273771e+01,4.569626e-01,5.414634e-01,1.315363e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093080950000e+08,3.093081560000e+08,2.450820e+01,6.338562e-01,1.239344e+01,4.507452e-01,5.056856e-01,1.293068e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093081560000e+08,3.093082170000e+08,2.506557e+01,6.410234e-01,1.386885e+01,4.768210e-01,5.533028e-01,1.271406e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093082170000e+08,3.093082780000e+08,2.467213e+01,6.359726e-01,1.265574e+01,4.554900e-01,5.129568e-01,1.288415e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093082780000e+08,3.093083390000e+08,2.319672e+01,6.166637e-01,1.181967e+01,4.401876e-01,5.095406e-01,1.328962e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093083390000e+08,3.093084000000e+08,2.547541e+01,6.462427e-01,1.286885e+01,4.593090e-01,5.051480e-01,1.268299e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093084000000e+08,3.093084610000e+08,2.427869e+01,6.308814e-01,1.183607e+01,4.404927e-01,4.875084e-01,1.298844e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093084610000e+08,3.093085220000e+08,2.531148e+01,6.441601e-01,1.319672e+01,4.651233e-01,5.213730e-01,1.271303e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093085220000e+08,3.093085830000e+08,2.486885e+01,6.385030e-01,1.255738e+01,4.537165e-01,5.049440e-01,1.283678e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093086240000e+08,3.093086850000e+08,2.514754e+01,6.420707e-01,1.304918e+01,4.625160e-01,5.189048e-01,1.275695e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093086850000e+08,3.093087460000e+08,2.426229e+01,6.306683e-01,1.221311e+01,4.474539e-01,5.033784e-01,1.299658e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093087460000e+08,3.093088070000e+08,2.478688e+01,6.374499e-01,1.226229e+01,4.483539e-01,4.947090e-01,1.285789e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093088070000e+08,3.093088680000e+08,2.470492e+01,6.363950e-01,1.211475e+01,4.456484e-01,4.903782e-01,1.287754e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093088680000e+08,3.093089290000e+08,2.532787e+01,6.443686e-01,1.283607e+01,4.587236e-01,5.067961e-01,1.271937e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093089290000e+08,3.093089900000e+08,2.467213e+01,6.359726e-01,1.259016e+01,4.543084e-01,5.102990e-01,1.288575e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093089900000e+08,3.093090510000e+08,2.455738e+01,6.344919e-01,1.175410e+01,4.389648e-01,4.786382e-01,1.290676e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093090510000e+08,3.093091120000e+08,2.450820e+01,6.338562e-01,1.195082e+01,4.426230e-01,4.876254e-01,1.292755e-02,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
