#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576472440000e+08,3.576473050000e+08,4.247541e+01,8.344569e-01,4.067213e+01,8.165514e-01,9.575453e-01,3.961035e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576473050000e+08,3.576473660000e+08,4.327869e+01,8.423104e-01,4.122951e+01,8.221275e-01,9.526515e-01,4.133502e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576473660000e+08,3.576474270000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576474270000e+08,3.576474880000e+08,4.254099e+01,8.351007e-01,4.024590e+01,8.122616e-01,9.460501e-01,4.434898e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576474880000e+08,3.576475490000e+08,4.173771e+01,8.271788e-01,3.995082e+01,8.092784e-01,9.571878e-01,4.011930e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576475490000e+08,3.576476100000e+08,4.295082e+01,8.391137e-01,4.091803e+01,8.190161e-01,9.526718e-01,4.148405e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576476100000e+08,3.576476710000e+08,4.301639e+01,8.397540e-01,4.132787e+01,8.231075e-01,9.607469e-01,3.791048e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576476710000e+08,3.576477320000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576477320000e+08,3.576477930000e+08,4.304918e+01,8.400739e-01,4.122951e+01,8.221275e-01,9.577304e-01,3.926343e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576477930000e+08,3.576478540000e+08,4.201639e+01,8.299357e-01,4.016393e+01,8.114340e-01,9.559110e-01,4.055080e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576478540000e+08,3.576479150000e+08,4.208197e+01,8.305831e-01,4.014754e+01,8.112684e-01,9.540319e-01,4.133297e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576479150000e+08,3.576479760000e+08,4.468853e+01,8.559198e-01,4.257377e+01,8.354225e-01,9.526779e-01,4.066700e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576479760000e+08,3.576480370000e+08,4.204918e+01,8.302595e-01,4.008197e+01,8.106056e-01,9.532164e-01,4.169644e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576480370000e+08,3.576480980000e+08,4.265574e+01,8.362263e-01,4.065574e+01,8.163869e-01,9.531130e-01,4.144238e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576480980000e+08,3.576481590000e+08,4.316393e+01,8.411929e-01,4.145901e+01,8.244125e-01,9.605013e-01,3.795901e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576481590000e+08,3.576482200000e+08,4.293443e+01,8.389536e-01,4.124590e+01,8.222909e-01,9.606720e-01,3.798137e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900037
3.576482630000e+08,3.576483240000e+08,4.437705e+01,8.529318e-01,4.249180e+01,8.346179e-01,9.575176e-01,3.876448e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576483240000e+08,3.576483850000e+08,4.427869e+01,8.519860e-01,4.239344e+01,8.336513e-01,9.574232e-01,3.884869e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576483850000e+08,3.576484460000e+08,4.363934e+01,8.458127e-01,4.149180e+01,8.247384e-01,9.507889e-01,4.192468e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576484460000e+08,3.576485070000e+08,4.231147e+01,8.328450e-01,4.049180e+01,8.147392e-01,9.569934e-01,3.993264e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576485070000e+08,3.576485680000e+08,4.424590e+01,8.516705e-01,4.249180e+01,8.346179e-01,9.603557e-01,3.755822e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576485680000e+08,3.576486290000e+08,4.314754e+01,8.410331e-01,4.139344e+01,8.237603e-01,9.593465e-01,3.849405e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576486290000e+08,3.576486900000e+08,4.180328e+01,8.278283e-01,3.985246e+01,8.082815e-01,9.533333e-01,4.176916e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576486900000e+08,3.576487510000e+08,4.190164e+01,8.288016e-01,3.993443e+01,8.091123e-01,9.530516e-01,4.183965e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576487510000e+08,3.576488120000e+08,4.303279e+01,8.399140e-01,4.111475e+01,8.209826e-01,9.554286e-01,4.027751e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576488120000e+08,3.576488730000e+08,4.260656e+01,8.357441e-01,4.100000e+01,8.198360e-01,9.622932e-01,3.736460e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576488730000e+08,3.576489340000e+08,4.262295e+01,8.359048e-01,4.070492e+01,8.168805e-01,9.550000e-01,4.065569e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576489340000e+08,3.576489950000e+08,4.324590e+01,8.419912e-01,4.137705e+01,8.235971e-01,9.567854e-01,3.958995e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576489950000e+08,3.576490560000e+08,4.216393e+01,8.313916e-01,4.032787e+01,8.130884e-01,9.564541e-01,4.024114e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576490560000e+08,3.576491170000e+08,4.226229e+01,8.323608e-01,4.065574e+01,8.163869e-01,9.619861e-01,3.766295e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576491170000e+08,3.576491780000e+08,4.277049e+01,8.373504e-01,4.073771e+01,8.172094e-01,9.524722e-01,4.165459e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576491780000e+08,3.576492390000e+08,4.316393e+01,8.411929e-01,4.124590e+01,8.222909e-01,9.555640e-01,4.015798e-03,2.370000e+01,2.250000e+01,1.002000e+03,5413900038
3.576492820000e+08,3.576493430000e+08,4.286885e+01,8.383126e-01,4.096721e+01,8.195081e-01,9.556406e-01,4.026285e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576493430000e+08,3.576494040000e+08,4.211475e+01,8.309066e-01,3.983607e+01,8.081152e-01,9.458933e-01,4.463385e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576494040000e+08,3.576494650000e+08,4.413115e+01,8.505654e-01,4.239344e+01,8.336513e-01,9.606241e-01,3.748474e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576494650000e+08,3.576495260000e+08,4.313115e+01,8.408734e-01,4.111475e+01,8.209826e-01,9.532497e-01,4.115619e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576495260000e+08,3.576495870000e+08,4.340984e+01,8.435856e-01,4.154099e+01,8.252271e-01,9.569486e-01,3.944380e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576495870000e+08,3.576496480000e+08,4.309836e+01,8.405536e-01,4.129508e+01,8.227810e-01,9.581590e-01,3.905033e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576496480000e+08,3.576497090000e+08,4.198361e+01,8.296118e-01,4.004918e+01,8.102739e-01,9.539242e-01,4.142747e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576497090000e+08,3.576497700000e+08,4.298361e+01,8.394339e-01,4.080328e+01,8.178669e-01,9.492754e-01,4.285378e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576497700000e+08,3.576498310000e+08,4.327869e+01,8.423104e-01,4.127869e+01,8.226177e-01,9.537879e-01,4.086034e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576498310000e+08,3.576498920000e+08,4.283607e+01,8.379920e-01,4.116393e+01,8.214734e-01,9.609644e-01,3.788912e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576498920000e+08,3.576499530000e+08,4.285246e+01,8.381523e-01,4.108197e+01,8.206551e-01,9.586840e-01,3.892637e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576499530000e+08,3.576500140000e+08,4.150820e+01,8.249013e-01,3.962295e+01,8.059507e-01,9.545814e-01,4.138011e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576500140000e+08,3.576500750000e+08,4.422951e+01,8.515127e-01,4.231147e+01,8.328450e-01,9.566345e-01,3.921246e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576500750000e+08,3.576501360000e+08,4.018033e+01,8.115996e-01,3.845901e+01,7.940250e-01,9.571604e-01,4.090191e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576501360000e+08,3.576501970000e+08,4.340984e+01,8.435856e-01,4.165574e+01,8.263661e-01,9.595922e-01,3.826636e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576501970000e+08,3.576502580000e+08,4.393443e+01,8.486674e-01,4.195082e+01,8.292879e-01,9.548507e-01,4.010751e-03,2.390000e+01,2.260000e+01,1.002000e+03,5413900039
3.576503040000e+08,3.576503650000e+08,4.273771e+01,8.370293e-01,4.036066e+01,8.134188e-01,9.443805e-01,4.488657e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576503650000e+08,3.576504260000e+08,4.345901e+01,8.440633e-01,4.124590e+01,8.222909e-01,9.490758e-01,4.269801e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576504260000e+08,3.576504870000e+08,4.254099e+01,8.351007e-01,4.021312e+01,8.119307e-01,9.452794e-01,4.464646e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576504870000e+08,3.576505480000e+08,4.198361e+01,8.296118e-01,3.973771e+01,8.071170e-01,9.465052e-01,4.446439e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576505480000e+08,3.576506090000e+08,4.155738e+01,8.253899e-01,3.965574e+01,8.062841e-01,9.542406e-01,4.150305e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576506090000e+08,3.576506700000e+08,4.304918e+01,8.400739e-01,4.095082e+01,8.193442e-01,9.512567e-01,4.202028e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576506700000e+08,3.576507310000e+08,4.354099e+01,8.448589e-01,4.163934e+01,8.262035e-01,9.563253e-01,3.965553e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576507310000e+08,3.576507920000e+08,4.426229e+01,8.518283e-01,4.213115e+01,8.310683e-01,9.518518e-01,4.119956e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576507920000e+08,3.576508530000e+08,4.252459e+01,8.349398e-01,4.050820e+01,8.149042e-01,9.525829e-01,4.172861e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576508530000e+08,3.576509140000e+08,4.222951e+01,8.320379e-01,4.022951e+01,8.120961e-01,9.526398e-01,4.185028e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576509140000e+08,3.576509750000e+08,4.355738e+01,8.450180e-01,4.113115e+01,8.211462e-01,9.442981e-01,4.449322e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576509750000e+08,3.576510360000e+08,4.273771e+01,8.370293e-01,4.081967e+01,8.180311e-01,9.551208e-01,4.054910e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576510360000e+08,3.576510970000e+08,4.385246e+01,8.478754e-01,4.168853e+01,8.266912e-01,9.506542e-01,4.187689e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576510970000e+08,3.576511580000e+08,4.406557e+01,8.499332e-01,4.193443e+01,8.291258e-01,9.516369e-01,4.137881e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576511580000e+08,3.576512190000e+08,4.326229e+01,8.421507e-01,4.129508e+01,8.227810e-01,9.545282e-01,4.055512e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576512190000e+08,3.576512800000e+08,4.278688e+01,8.375108e-01,4.081967e+01,8.180311e-01,9.540230e-01,4.099486e-03,2.350000e+01,2.250000e+01,1.002000e+03,5413900040
3.576513210000e+08,3.576513820000e+08,4.262295e+01,8.359048e-01,4.055738e+01,8.153987e-01,9.515384e-01,4.211387e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576513820000e+08,3.576514430000e+08,4.277049e+01,8.373504e-01,4.118033e+01,8.216370e-01,9.628210e-01,3.704116e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576514430000e+08,3.576515040000e+08,4.252459e+01,8.349398e-01,4.054099e+01,8.152339e-01,9.533539e-01,4.140472e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576515040000e+08,3.576515650000e+08,4.231147e+01,8.328450e-01,4.029508e+01,8.127577e-01,9.523441e-01,4.193353e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576515650000e+08,3.576516260000e+08,4.368853e+01,8.462892e-01,4.190164e+01,8.288016e-01,9.590994e-01,3.836613e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576516260000e+08,3.576516870000e+08,4.206557e+01,8.304213e-01,4.032787e+01,8.130884e-01,9.586906e-01,3.928578e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576516870000e+08,3.576517480000e+08,4.288525e+01,8.384729e-01,4.116393e+01,8.214734e-01,9.598624e-01,3.837614e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576517480000e+08,3.576518090000e+08,4.403279e+01,8.496169e-01,4.214754e+01,8.312300e-01,9.571854e-01,3.906079e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576518090000e+08,3.576518700000e+08,4.411475e+01,8.504074e-01,4.196721e+01,8.294499e-01,9.513192e-01,4.148442e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576518700000e+08,3.576519310000e+08,4.272131e+01,8.368688e-01,4.088525e+01,8.186879e-01,9.570222e-01,3.972790e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576519310000e+08,3.576519920000e+08,4.291803e+01,8.387934e-01,4.111475e+01,8.209826e-01,9.579832e-01,3.921079e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576519920000e+08,3.576520530000e+08,4.285246e+01,8.381523e-01,4.121312e+01,8.219640e-01,9.617444e-01,3.751668e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576520530000e+08,3.576521140000e+08,4.357377e+01,8.451769e-01,4.160656e+01,8.258781e-01,9.548533e-01,4.027206e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576521140000e+08,3.576521750000e+08,4.386885e+01,8.480339e-01,4.170492e+01,8.268538e-01,9.506726e-01,4.186166e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576521750000e+08,3.576522360000e+08,4.295082e+01,8.391137e-01,4.106557e+01,8.204914e-01,9.561068e-01,4.002220e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576522360000e+08,3.576522970000e+08,4.383607e+01,8.477170e-01,4.180328e+01,8.278283e-01,9.536275e-01,4.066669e-03,2.340000e+01,2.240000e+01,1.002000e+03,5413900041
3.576523380000e+08,3.576523990000e+08,4.291803e+01,8.387934e-01,4.080328e+01,8.178669e-01,9.507257e-01,4.230122e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576523990000e+08,3.576524600000e+08,4.449180e+01,8.540339e-01,4.249180e+01,8.346179e-01,9.550479e-01,3.977248e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576524600000e+08,3.576525210000e+08,4.273771e+01,8.370293e-01,4.091803e+01,8.190161e-01,9.574223e-01,3.954324e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576525210000e+08,3.576525820000e+08,4.308197e+01,8.403938e-01,4.086885e+01,8.185238e-01,9.486302e-01,4.306158e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576525820000e+08,3.576526430000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576526430000e+08,3.576527040000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576527040000e+08,3.576527650000e+08,4.265574e+01,8.362263e-01,4.095082e+01,8.193442e-01,9.600307e-01,3.840184e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576527650000e+08,3.576528260000e+08,4.324590e+01,8.419912e-01,4.149180e+01,8.247384e-01,9.594390e-01,3.840836e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576528260000e+08,3.576528870000e+08,4.336066e+01,8.431076e-01,4.157377e+01,8.255527e-01,9.587902e-01,3.864998e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576528870000e+08,3.576529480000e+08,4.400000e+01,8.493006e-01,4.186885e+01,8.284773e-01,9.515648e-01,4.143890e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576529480000e+08,3.576530090000e+08,4.262295e+01,8.359048e-01,4.060656e+01,8.158929e-01,9.526923e-01,4.163470e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576530090000e+08,3.576530700000e+08,4.450820e+01,8.541912e-01,4.219672e+01,8.317148e-01,9.480663e-01,4.258524e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576530700000e+08,3.576531310000e+08,4.340984e+01,8.435856e-01,4.162295e+01,8.260409e-01,9.588369e-01,3.860714e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576531310000e+08,3.576531920000e+08,4.242623e+01,8.339736e-01,4.075410e+01,8.173738e-01,9.605873e-01,3.824761e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576531920000e+08,3.576532530000e+08,4.309836e+01,8.405536e-01,4.119672e+01,8.218005e-01,9.558768e-01,4.005339e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576532530000e+08,3.576533140000e+08,4.270492e+01,8.367082e-01,4.072131e+01,8.170450e-01,9.535509e-01,4.123413e-03,2.360000e+01,2.250000e+01,1.002000e+03,5413900042
3.576533550000e+08,3.576534160000e+08,4.370492e+01,8.464479e-01,4.203279e+01,8.300976e-01,9.617404e-01,3.715086e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576534160000e+08,3.576534770000e+08,4.319672e+01,8.415123e-01,4.121312e+01,8.219640e-01,9.540797e-01,4.077598e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576534770000e+08,3.576535380000e+08,4.427869e+01,8.519860e-01,4.250820e+01,8.347788e-01,9.600148e-01,3.769869e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576535380000e+08,3.576535990000e+08,4.334426e+01,8.429482e-01,4.183607e+01,8.281528e-01,9.652042e-01,3.564036e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576535990000e+08,3.576536600000e+08,4.275410e+01,8.371899e-01,4.081967e+01,8.180311e-01,9.547546e-01,4.069859e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576536600000e+08,3.576537210000e+08,4.360656e+01,8.454949e-01,4.165574e+01,8.263661e-01,9.552631e-01,4.008238e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576537210000e+08,3.576537820000e+08,4.400000e+01,8.493006e-01,4.204918e+01,8.302595e-01,9.556632e-01,3.973227e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576537820000e+08,3.576538430000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576538430000e+08,3.576539040000e+08,4.229508e+01,8.326836e-01,4.014754e+01,8.112684e-01,9.492248e-01,4.322155e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576539040000e+08,3.576539650000e+08,4.344262e+01,8.439041e-01,4.168853e+01,8.266912e-01,9.596226e-01,3.823810e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576539650000e+08,3.576540260000e+08,4.239344e+01,8.336513e-01,4.062295e+01,8.160576e-01,9.582366e-01,3.933869e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576540260000e+08,3.576540870000e+08,4.229508e+01,8.326836e-01,4.026229e+01,8.124270e-01,9.519380e-01,4.211100e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576540870000e+08,3.576541480000e+08,4.327869e+01,8.423104e-01,4.144262e+01,8.242495e-01,9.575757e-01,3.922760e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576541480000e+08,3.576542090000e+08,4.319672e+01,8.415123e-01,4.119672e+01,8.218005e-01,9.537002e-01,4.093599e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576542090000e+08,3.576542700000e+08,4.259016e+01,8.355833e-01,4.067213e+01,8.165514e-01,9.549654e-01,4.068625e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576542700000e+08,3.576543310000e+08,4.406557e+01,8.499332e-01,4.232787e+01,8.330063e-01,9.605654e-01,3.753940e-03,2.360000e+01,2.260000e+01,1.002000e+03,5413900043
3.576543700000e+08,3.576544310000e+08,4.203279e+01,8.300976e-01,4.004918e+01,8.102739e-01,9.528081e-01,4.187716e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576544310000e+08,3.576544920000e+08,4.098361e+01,8.196721e-01,3.911475e+01,8.007656e-01,9.544000e-01,4.172320e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576544920000e+08,3.576545530000e+08,4.416393e+01,8.508812e-01,4.214754e+01,8.312300e-01,9.543430e-01,4.021678e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576545530000e+08,3.576546140000e+08,4.255738e+01,8.352616e-01,4.059016e+01,8.157282e-01,9.537750e-01,4.121059e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576546140000e+08,3.576546750000e+08,4.159016e+01,8.257154e-01,3.952459e+01,8.049498e-01,9.503350e-01,4.313236e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576546750000e+08,3.576547360000e+08,4.383607e+01,8.477170e-01,4.177049e+01,8.275036e-01,9.528796e-01,4.097724e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576547360000e+08,3.576547970000e+08,4.414754e+01,8.507233e-01,4.216393e+01,8.313916e-01,9.550687e-01,3.991844e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576547970000e+08,3.576548580000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576548580000e+08,3.576549190000e+08,4.221312e+01,8.318763e-01,4.016393e+01,8.114340e-01,9.514563e-01,4.235183e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576549190000e+08,3.576549800000e+08,4.322951e+01,8.418316e-01,4.134426e+01,8.232707e-01,9.563898e-01,3.977006e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576549800000e+08,3.576550410000e+08,4.188525e+01,8.286395e-01,3.977049e+01,8.074498e-01,9.495108e-01,4.331656e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576550410000e+08,3.576551020000e+08,4.155738e+01,8.253899e-01,3.970492e+01,8.067839e-01,9.554241e-01,4.098824e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576551020000e+08,3.576551630000e+08,4.336066e+01,8.431076e-01,4.137705e+01,8.235971e-01,9.542533e-01,4.062551e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576551630000e+08,3.576552240000e+08,4.404918e+01,8.497751e-01,4.226229e+01,8.323608e-01,9.594343e-01,3.805863e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576552240000e+08,3.576552850000e+08,4.257377e+01,8.354225e-01,4.077049e+01,8.175382e-01,9.576434e-01,3.952085e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576552850000e+08,3.576553460000e+08,4.383607e+01,8.477170e-01,4.159016e+01,8.257154e-01,9.487659e-01,4.263620e-03,2.390000e+01,2.270000e+01,1.001000e+03,5413900044
3.576553920000e+08,3.576554530000e+08,4.311475e+01,8.407136e-01,4.139344e+01,8.237603e-01,9.600760e-01,3.817612e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576554530000e+08,3.576555140000e+08,4.270492e+01,8.367082e-01,4.096721e+01,8.195081e-01,9.593090e-01,3.871011e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576555140000e+08,3.576555750000e+08,4.163934e+01,8.262035e-01,3.986885e+01,8.084477e-01,9.574803e-01,4.003530e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576555750000e+08,3.576556360000e+08,4.281967e+01,8.378317e-01,4.085246e+01,8.183596e-01,9.540582e-01,4.096425e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576556360000e+08,3.576556970000e+08,4.363934e+01,8.458127e-01,4.196721e+01,8.294499e-01,9.616829e-01,3.720559e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576556970000e+08,3.576557580000e+08,4.295082e+01,8.391137e-01,4.113115e+01,8.211462e-01,9.576336e-01,3.935136e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576557580000e+08,3.576558190000e+08,4.254099e+01,8.351007e-01,4.104918e+01,8.203276e-01,9.649326e-01,3.611036e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576558190000e+08,3.576558800000e+08,4.296721e+01,8.392738e-01,4.140984e+01,8.239234e-01,9.637543e-01,3.650715e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576558800000e+08,3.576559410000e+08,4.290164e+01,8.386332e-01,4.106557e+01,8.204914e-01,9.572029e-01,3.956465e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576559410000e+08,3.576560020000e+08,4.260656e+01,8.357441e-01,4.062295e+01,8.160576e-01,9.534436e-01,4.132700e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576560020000e+08,3.576560630000e+08,4.340984e+01,8.435856e-01,4.140984e+01,8.239234e-01,9.539275e-01,4.073986e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576560630000e+08,3.576561240000e+08,4.249180e+01,8.346179e-01,4.031147e+01,8.129231e-01,9.486883e-01,4.333638e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576561240000e+08,3.576561850000e+08,4.208197e+01,8.305831e-01,3.990164e+01,8.087801e-01,9.481885e-01,4.374690e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576561850000e+08,3.576562460000e+08,4.296721e+01,8.392738e-01,4.088525e+01,8.186879e-01,9.515452e-01,4.194203e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
3.576562460000e+08,3.576563070000e+08,4.457377e+01,8.548202e-01,4.285246e+01,8.381523e-01,9.613829e-01,3.695163e-03,2.410000e+01,2.280000e+01,1.001000e+03,5413900045
