#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.074837520000e+08,3.074838130000e+08,3.924590e+01,8.021069e-01,3.606557e+01,7.689206e-01,9.189641e-01,5.577325e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074838130000e+08,3.074838740000e+08,3.862295e+01,7.957155e-01,3.513115e+01,7.588943e-01,9.095925e-01,5.907966e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074838740000e+08,3.074839350000e+08,3.929508e+01,8.026093e-01,3.667213e+01,7.753596e-01,9.332499e-01,5.097896e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074839350000e+08,3.074839960000e+08,3.926229e+01,8.022743e-01,3.618033e+01,7.701429e-01,9.215031e-01,5.495685e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074839960000e+08,3.074840570000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074840570000e+08,3.074841180000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074841180000e+08,3.074841790000e+08,3.773771e+01,7.865436e-01,3.493443e+01,7.567664e-01,9.257168e-01,5.465524e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074841790000e+08,3.074842400000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074842400000e+08,3.074843010000e+08,3.919672e+01,8.016042e-01,3.616393e+01,7.699685e-01,9.226265e-01,5.464108e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074843010000e+08,3.074843620000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074843620000e+08,3.074844230000e+08,3.942623e+01,8.039475e-01,3.640984e+01,7.725818e-01,9.234927e-01,5.420141e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074844230000e+08,3.074844840000e+08,3.862295e+01,7.957155e-01,3.536066e+01,7.613691e-01,9.155348e-01,5.729130e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074844840000e+08,3.074845450000e+08,3.865574e+01,7.960532e-01,3.552459e+01,7.631319e-01,9.189991e-01,5.618630e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074845450000e+08,3.074846060000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074846060000e+08,3.074846670000e+08,3.859016e+01,7.953777e-01,3.563934e+01,7.643635e-01,9.235344e-01,5.477172e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800073
3.074846850000e+08,3.074847460000e+08,3.878688e+01,7.974024e-01,3.555738e+01,7.634840e-01,9.167371e-01,5.679902e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074847460000e+08,3.074848070000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074848070000e+08,3.074848680000e+08,3.977049e+01,8.074498e-01,3.655738e+01,7.741455e-01,9.192086e-01,5.532791e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074848680000e+08,3.074849290000e+08,3.872131e+01,7.967280e-01,3.544262e+01,7.622510e-01,9.153260e-01,5.728263e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074849290000e+08,3.074849900000e+08,3.859016e+01,7.953777e-01,3.593443e+01,7.675213e-01,9.311810e-01,5.217568e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074849900000e+08,3.074850510000e+08,4.081967e+01,8.180311e-01,3.742623e+01,7.832910e-01,9.168675e-01,5.532724e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074850510000e+08,3.074851120000e+08,3.940984e+01,8.037804e-01,3.596721e+01,7.678714e-01,9.126456e-01,5.758724e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074851120000e+08,3.074851730000e+08,3.898361e+01,7.994220e-01,3.583607e+01,7.664702e-01,9.192599e-01,5.586732e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074851730000e+08,3.074852340000e+08,3.845901e+01,7.940250e-01,3.591803e+01,7.673463e-01,9.339301e-01,5.128555e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074852340000e+08,3.074852950000e+08,3.904918e+01,8.000941e-01,3.624590e+01,7.708405e-01,9.282116e-01,5.289076e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074852950000e+08,3.074853560000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074853560000e+08,3.074854170000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074854170000e+08,3.074854780000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074854780000e+08,3.074855390000e+08,3.977049e+01,8.074498e-01,3.668853e+01,7.755329e-01,9.225062e-01,5.428412e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074855390000e+08,3.074856000000e+08,3.913115e+01,8.009334e-01,3.613115e+01,7.696193e-01,9.233347e-01,5.445688e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074856000000e+08,3.074856610000e+08,3.916393e+01,8.012688e-01,3.580328e+01,7.661194e-01,9.141901e-01,5.730321e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074856610000e+08,3.074857220000e+08,3.883607e+01,7.979078e-01,3.539344e+01,7.617220e-01,9.113550e-01,5.839671e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074857220000e+08,3.074857830000e+08,3.870492e+01,7.965594e-01,3.557377e+01,7.636600e-01,9.191021e-01,5.611805e-03,2.950000e+01,2.840000e+01,1.021000e+03,5355800074
3.074857980000e+08,3.074858590000e+08,3.949180e+01,8.046159e-01,3.622951e+01,7.706662e-01,9.173931e-01,5.608769e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074858590000e+08,3.074859200000e+08,3.800000e+01,7.892723e-01,3.468853e+01,7.540984e-01,9.128559e-01,5.858188e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074859200000e+08,3.074859810000e+08,3.785246e+01,7.877386e-01,3.495082e+01,7.569440e-01,9.233434e-01,5.536616e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074859810000e+08,3.074860420000e+08,3.834426e+01,7.928395e-01,3.562295e+01,7.641877e-01,9.290295e-01,5.309315e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074860420000e+08,3.074861030000e+08,3.785246e+01,7.877386e-01,3.501639e+01,7.576538e-01,9.250758e-01,5.478830e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074861030000e+08,3.074861640000e+08,3.944262e+01,8.041147e-01,3.621312e+01,7.704918e-01,9.181213e-01,5.589689e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074861640000e+08,3.074862250000e+08,3.868853e+01,7.963907e-01,3.578688e+01,7.659440e-01,9.250000e-01,5.421825e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074862250000e+08,3.074862860000e+08,3.865574e+01,7.960532e-01,3.562295e+01,7.641877e-01,9.215437e-01,5.537326e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074862860000e+08,3.074863470000e+08,3.939344e+01,8.036132e-01,3.593443e+01,7.675213e-01,9.121931e-01,5.773388e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074863470000e+08,3.074864080000e+08,3.980328e+01,8.077826e-01,3.680328e+01,7.767448e-01,9.246293e-01,5.357482e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074864080000e+08,3.074864690000e+08,3.962295e+01,8.059507e-01,3.662295e+01,7.748395e-01,9.242863e-01,5.380866e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074864690000e+08,3.074865300000e+08,3.963934e+01,8.061175e-01,3.636066e+01,7.720598e-01,9.172870e-01,5.601591e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074865300000e+08,3.074865910000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074865910000e+08,3.074866520000e+08,3.886885e+01,7.982445e-01,3.581967e+01,7.662948e-01,9.215521e-01,5.521854e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074866520000e+08,3.074867130000e+08,3.832787e+01,7.926700e-01,3.493443e+01,7.567664e-01,9.114628e-01,5.875031e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074867130000e+08,3.074867740000e+08,3.944262e+01,8.041147e-01,3.632787e+01,7.717116e-01,9.210308e-01,5.498171e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074867740000e+08,3.074868350000e+08,3.909836e+01,8.005977e-01,3.604918e+01,7.687458e-01,9.220126e-01,5.490812e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074868350000e+08,3.074868960000e+08,3.893443e+01,7.989175e-01,3.611475e+01,7.694447e-01,9.275789e-01,5.318340e-03,2.940000e+01,2.840000e+01,1.021000e+03,5355800075
3.074869170000e+08,3.074869780000e+08,3.875410e+01,7.970653e-01,3.595082e+01,7.676964e-01,9.276650e-01,5.327777e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074869780000e+08,3.074870390000e+08,3.978688e+01,8.076162e-01,3.645901e+01,7.731034e-01,9.163576e-01,5.619669e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074870390000e+08,3.074871000000e+08,4.004918e+01,8.102739e-01,3.737705e+01,7.827761e-01,9.332787e-01,5.048660e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074871000000e+08,3.074871610000e+08,3.929508e+01,8.026093e-01,3.650820e+01,7.736246e-01,9.290780e-01,5.243031e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074871610000e+08,3.074872220000e+08,3.890164e+01,7.985811e-01,3.586885e+01,7.668207e-01,9.220396e-01,5.503803e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074872220000e+08,3.074872830000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074872830000e+08,3.074873440000e+08,3.909836e+01,8.005977e-01,3.583607e+01,7.664702e-01,9.165618e-01,5.662641e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074873440000e+08,3.074874050000e+08,3.911475e+01,8.007656e-01,3.629508e+01,7.713633e-01,9.279128e-01,5.294773e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074874050000e+08,3.074874660000e+08,3.814754e+01,7.908031e-01,3.534426e+01,7.611926e-01,9.265148e-01,5.409136e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074874660000e+08,3.074875270000e+08,4.029508e+01,8.127577e-01,3.737705e+01,7.827761e-01,9.275834e-01,5.227627e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074875270000e+08,3.074875880000e+08,3.965574e+01,8.062841e-01,3.657377e+01,7.743191e-01,9.222819e-01,5.443459e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074875880000e+08,3.074876490000e+08,3.988525e+01,8.086140e-01,3.698361e+01,7.786454e-01,9.272503e-01,5.265540e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074876490000e+08,3.074877100000e+08,4.042623e+01,8.140793e-01,3.719672e+01,7.808856e-01,9.201136e-01,5.459599e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074877100000e+08,3.074877710000e+08,3.881967e+01,7.977394e-01,3.568853e+01,7.648907e-01,9.193412e-01,5.595944e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074877710000e+08,3.074878320000e+08,4.009836e+01,8.107713e-01,3.711475e+01,7.800247e-01,9.255928e-01,5.306270e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074878320000e+08,3.074878930000e+08,3.975410e+01,8.072835e-01,3.650820e+01,7.736246e-01,9.183505e-01,5.560644e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074878930000e+08,3.074879540000e+08,3.926229e+01,8.022743e-01,3.659016e+01,7.744926e-01,9.319416e-01,5.146151e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074879540000e+08,3.074880150000e+08,4.014754e+01,8.112684e-01,3.681967e+01,7.769178e-01,9.171090e-01,5.571469e-03,2.940000e+01,2.830000e+01,1.021000e+03,5355800076
3.074880210000e+08,3.074880820000e+08,3.900000e+01,7.995901e-01,3.608197e+01,7.690954e-01,9.251786e-01,5.394216e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074880820000e+08,3.074881430000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074881430000e+08,3.074882040000e+08,3.783607e+01,7.875680e-01,3.490164e+01,7.564113e-01,9.224437e-01,5.567505e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074882040000e+08,3.074882650000e+08,3.867213e+01,7.962219e-01,3.555738e+01,7.634840e-01,9.194574e-01,5.602924e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074882650000e+08,3.074883260000e+08,3.760656e+01,7.851757e-01,3.491803e+01,7.565889e-01,9.285092e-01,5.379247e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074883260000e+08,3.074883870000e+08,3.960656e+01,8.057840e-01,3.636066e+01,7.720598e-01,9.180464e-01,5.580434e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074883870000e+08,3.074884480000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074884480000e+08,3.074885090000e+08,3.839344e+01,7.933478e-01,3.583607e+01,7.664702e-01,9.333903e-01,5.152370e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074885090000e+08,3.074885700000e+08,3.965574e+01,8.062841e-01,3.670492e+01,7.757061e-01,9.255891e-01,5.335922e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074885700000e+08,3.074886310000e+08,3.986885e+01,8.084477e-01,3.706557e+01,7.795078e-01,9.296875e-01,5.184453e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074886310000e+08,3.074886920000e+08,3.796721e+01,7.889317e-01,3.554099e+01,7.633080e-01,9.360967e-01,5.082211e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074886920000e+08,3.074887530000e+08,3.854099e+01,7.948707e-01,3.555738e+01,7.634840e-01,9.225861e-01,5.511712e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074887530000e+08,3.074888140000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074888140000e+08,3.074888750000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074888750000e+08,3.074889360000e+08,3.849180e+01,7.943634e-01,3.586885e+01,7.668207e-01,9.318569e-01,5.200398e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074889360000e+08,3.074889970000e+08,3.803279e+01,7.896128e-01,3.521312e+01,7.597790e-01,9.258621e-01,5.439380e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074889970000e+08,3.074890580000e+08,3.872131e+01,7.967280e-01,3.565574e+01,7.645392e-01,9.208298e-01,5.555594e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074890580000e+08,3.074891190000e+08,4.047541e+01,8.145743e-01,3.727869e+01,7.817456e-01,9.210206e-01,5.427889e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800077
3.074891400000e+08,3.074892010000e+08,3.939344e+01,8.036132e-01,3.654099e+01,7.739719e-01,9.275905e-01,5.286875e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074892010000e+08,3.074892620000e+08,3.952459e+01,8.049498e-01,3.647541e+01,7.732772e-01,9.228536e-01,5.434075e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074892620000e+08,3.074893230000e+08,3.990164e+01,8.087801e-01,3.663934e+01,7.750129e-01,9.182416e-01,5.553727e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074893230000e+08,3.074893840000e+08,3.842623e+01,7.936864e-01,3.540984e+01,7.618983e-01,9.215017e-01,5.555196e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074893840000e+08,3.074894450000e+08,3.883607e+01,7.979078e-01,3.600000e+01,7.682213e-01,9.269734e-01,5.345541e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074894450000e+08,3.074895060000e+08,3.821312e+01,7.914824e-01,3.560656e+01,7.640118e-01,9.317889e-01,5.221738e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074895060000e+08,3.074895670000e+08,3.859016e+01,7.953777e-01,3.598361e+01,7.680463e-01,9.324554e-01,5.172566e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074895670000e+08,3.074896280000e+08,3.932787e+01,8.029441e-01,3.626229e+01,7.710148e-01,9.220508e-01,5.473537e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074896280000e+08,3.074896890000e+08,3.855738e+01,7.950397e-01,3.567213e+01,7.647150e-01,9.251701e-01,5.425376e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074896890000e+08,3.074897500000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074897500000e+08,3.074898110000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074898110000e+08,3.074898720000e+08,3.916393e+01,8.012688e-01,3.603279e+01,7.685710e-01,9.200502e-01,5.548893e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074898720000e+08,3.074899330000e+08,3.790164e+01,7.882501e-01,3.511475e+01,7.587171e-01,9.264706e-01,5.428158e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074899330000e+08,3.074899940000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074899940000e+08,3.074900550000e+08,3.936066e+01,8.032787e-01,3.616393e+01,7.699685e-01,9.187838e-01,5.574832e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074900550000e+08,3.074901160000e+08,3.844262e+01,7.938558e-01,3.529508e+01,7.606629e-01,9.181237e-01,5.661850e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074901160000e+08,3.074901770000e+08,4.039344e+01,8.137491e-01,3.719672e+01,7.808856e-01,9.208604e-01,5.438429e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074901770000e+08,3.074902380000e+08,4.018033e+01,8.115996e-01,3.719672e+01,7.808856e-01,9.257446e-01,5.295878e-03,2.930000e+01,2.830000e+01,1.021000e+03,5355800078
3.074902570000e+08,3.074903180000e+08,3.891803e+01,7.987493e-01,3.645901e+01,7.731034e-01,9.368155e-01,4.993349e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074903180000e+08,3.074903790000e+08,3.995082e+01,8.092784e-01,3.729508e+01,7.819174e-01,9.335248e-01,5.046205e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074903790000e+08,3.074904400000e+08,3.700000e+01,7.788179e-01,3.450820e+01,7.521358e-01,9.326540e-01,5.275341e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074904400000e+08,3.074905010000e+08,3.875410e+01,7.970653e-01,3.608197e+01,7.690954e-01,9.310490e-01,5.211140e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074905010000e+08,3.074905620000e+08,3.911475e+01,8.007656e-01,3.632787e+01,7.717116e-01,9.287511e-01,5.266277e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074905620000e+08,3.074906230000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074906230000e+08,3.074906840000e+08,3.840984e+01,7.935171e-01,3.583607e+01,7.664702e-01,9.329919e-01,5.165550e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074906840000e+08,3.074907450000e+08,3.832787e+01,7.926700e-01,3.577049e+01,7.657686e-01,9.332763e-01,5.160870e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074907450000e+08,3.074908060000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074908060000e+08,3.074908670000e+08,3.783607e+01,7.875680e-01,3.500000e+01,7.574764e-01,9.250433e-01,5.481106e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074908670000e+08,3.074909280000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074909280000e+08,3.074909890000e+08,3.862295e+01,7.957155e-01,3.619672e+01,7.703174e-01,9.371817e-01,4.998820e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074909890000e+08,3.074910500000e+08,3.981967e+01,8.079489e-01,3.698361e+01,7.786454e-01,9.287773e-01,5.218568e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074910500000e+08,3.074911110000e+08,3.832787e+01,7.926700e-01,3.575410e+01,7.655931e-01,9.328486e-01,5.176199e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074911110000e+08,3.074911720000e+08,3.913115e+01,8.009334e-01,3.650820e+01,7.736246e-01,9.329702e-01,5.118486e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074911720000e+08,3.074912330000e+08,4.059016e+01,8.157282e-01,3.752459e+01,7.843196e-01,9.244750e-01,5.310284e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074912330000e+08,3.074912940000e+08,3.883607e+01,7.979078e-01,3.611475e+01,7.694447e-01,9.299282e-01,5.244616e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074912940000e+08,3.074913550000e+08,3.847541e+01,7.941942e-01,3.550820e+01,7.629558e-01,9.228803e-01,5.506794e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800079
3.074913760000e+08,3.074914370000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074914370000e+08,3.074914980000e+08,3.924590e+01,8.021069e-01,3.673771e+01,7.760525e-01,9.360902e-01,4.998968e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074914980000e+08,3.074915590000e+08,3.921312e+01,8.017718e-01,3.655738e+01,7.741455e-01,9.322742e-01,5.137695e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074915590000e+08,3.074916200000e+08,3.934426e+01,8.031114e-01,3.660656e+01,7.746661e-01,9.304166e-01,5.193807e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074916200000e+08,3.074916810000e+08,3.900000e+01,7.995901e-01,3.640984e+01,7.725818e-01,9.335855e-01,5.105182e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074916810000e+08,3.074917420000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074917420000e+08,3.074918030000e+08,3.826229e+01,7.919917e-01,3.557377e+01,7.636600e-01,9.297343e-01,5.290546e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074918030000e+08,3.074918640000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,9.351736e-01,5.035381e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074918640000e+08,3.074919250000e+08,4.032787e+01,8.130884e-01,3.778688e+01,7.870560e-01,9.369919e-01,4.898901e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074919250000e+08,3.074919860000e+08,4.004918e+01,8.102739e-01,3.704918e+01,7.793353e-01,9.250921e-01,5.325919e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074919860000e+08,3.074920470000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074920470000e+08,3.074921080000e+08,3.883607e+01,7.979078e-01,3.639344e+01,7.724078e-01,9.371043e-01,4.987949e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074921080000e+08,3.074921690000e+08,4.029508e+01,8.127577e-01,3.755738e+01,7.846621e-01,9.320586e-01,5.075724e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074921690000e+08,3.074922300000e+08,3.916393e+01,8.012688e-01,3.632787e+01,7.717116e-01,9.275848e-01,5.302537e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074922300000e+08,3.074922910000e+08,3.934426e+01,8.031114e-01,3.686885e+01,7.774364e-01,9.370833e-01,4.956401e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074922910000e+08,3.074923520000e+08,4.049180e+01,8.147392e-01,3.790164e+01,7.882501e-01,9.360324e-01,4.923534e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074923520000e+08,3.074924130000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074924130000e+08,3.074924740000e+08,3.936066e+01,8.032787e-01,3.677049e+01,7.763987e-01,9.341941e-01,5.060052e-03,2.930000e+01,2.820000e+01,1.021000e+03,5355800001
3.074924790000e+08,3.074925400000e+08,3.860656e+01,7.955466e-01,3.591803e+01,7.673463e-01,9.303609e-01,5.245137e-03,2.920000e+01,2.820000e+01,1.021000e+03,5355800002
3.074925400000e+08,3.074926010000e+08,4.104918e+01,8.203276e-01,3.840984e+01,7.935171e-01,9.357029e-01,4.901710e-03,2.920000e+01,2.820000e+01,1.021000e+03,5355800002
