#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787927090000e+08,2.787927700000e+08,1.100000e+01,4.246503e-01,9.426229e+00,3.931009e-01,8.569300e-01,1.351717e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787927700000e+08,2.787928310000e+08,1.188525e+01,4.414069e-01,1.019672e+01,4.088513e-01,8.579310e-01,1.296602e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787928310000e+08,2.787928920000e+08,1.108197e+01,4.262295e-01,9.557377e+00,3.958261e-01,8.624260e-01,1.324816e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787928920000e+08,2.787929530000e+08,1.095082e+01,4.236999e-01,9.180327e+00,3.879397e-01,8.383234e-01,1.424430e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787929530000e+08,2.787930140000e+08,1.065574e+01,4.179524e-01,9.426229e+00,3.931009e-01,8.846154e-01,1.253126e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787930140000e+08,2.787930750000e+08,1.136066e+01,4.315556e-01,9.737705e+00,3.995429e-01,8.571429e-01,1.329263e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787930750000e+08,2.787931360000e+08,1.016393e+01,4.081934e-01,8.540983e+00,3.741873e-01,8.403226e-01,1.471123e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787931360000e+08,2.787931970000e+08,1.034426e+01,4.117986e-01,9.098361e+00,3.862039e-01,8.795562e-01,1.295714e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787931970000e+08,2.787932580000e+08,1.085246e+01,4.217928e-01,9.540983e+00,3.954865e-01,8.791541e-01,1.266833e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787932580000e+08,2.787933190000e+08,1.157377e+01,4.355846e-01,1.013115e+01,4.075345e-01,8.753541e-01,1.243164e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787933190000e+08,2.787933800000e+08,1.104918e+01,4.255985e-01,9.295082e+00,3.903567e-01,8.412463e-01,1.407646e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787933800000e+08,2.787934410000e+08,1.121311e+01,4.287441e-01,9.688524e+00,3.985327e-01,8.640351e-01,1.310542e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787934410000e+08,2.787935020000e+08,1.068852e+01,4.185949e-01,8.950820e+00,3.830597e-01,8.374233e-01,1.445033e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787935020000e+08,2.787935630000e+08,1.055738e+01,4.160189e-01,9.049180e+00,3.851587e-01,8.571429e-01,1.378906e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787935630000e+08,2.787936240000e+08,1.172131e+01,4.383522e-01,9.819673e+00,4.012209e-01,8.377622e-01,1.378743e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787936240000e+08,2.787936850000e+08,1.119672e+01,4.284306e-01,9.606558e+00,3.968432e-01,8.579795e-01,1.335684e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787936850000e+08,2.787937460000e+08,1.118033e+01,4.281169e-01,9.475410e+00,3.941251e-01,8.475074e-01,1.376588e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787937460000e+08,2.787938070000e+08,1.081967e+01,4.211552e-01,9.327868e+00,3.910446e-01,8.621212e-01,1.342026e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787938070000e+08,2.787938680000e+08,1.122951e+01,4.290574e-01,9.786885e+00,4.005506e-01,8.715329e-01,1.278476e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787938680000e+08,2.787939290000e+08,1.103279e+01,4.252827e-01,9.524590e+00,3.951466e-01,8.632987e-01,1.324218e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787939290000e+08,2.787939900000e+08,1.145902e+01,4.334198e-01,1.000000e+01,4.048882e-01,8.726752e-01,1.260794e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787939900000e+08,2.787940510000e+08,1.160656e+01,4.362011e-01,1.004918e+01,4.058826e-01,8.658192e-01,1.280979e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787940510000e+08,2.787941120000e+08,1.137705e+01,4.318669e-01,9.836065e+00,4.015557e-01,8.645533e-01,1.298974e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787941120000e+08,2.787941730000e+08,1.104918e+01,4.255985e-01,9.491803e+00,3.944659e-01,8.590505e-01,1.340328e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787941730000e+08,2.787942340000e+08,1.144262e+01,4.331097e-01,9.852459e+00,4.018902e-01,8.610315e-01,1.309302e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787942340000e+08,2.787942950000e+08,1.124590e+01,4.293705e-01,9.573771e+00,3.961654e-01,8.513120e-01,1.358377e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787942950000e+08,2.787943560000e+08,1.150820e+01,4.343489e-01,1.000000e+01,4.048882e-01,8.689459e-01,1.273659e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787943560000e+08,2.787944170000e+08,1.126229e+01,4.296834e-01,9.409836e+00,3.927590e-01,8.355168e-01,1.414360e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600044
2.787946670000e+08,2.787947280000e+08,1.113115e+01,4.271742e-01,9.573771e+00,3.961654e-01,8.600883e-01,1.331262e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787947280000e+08,2.787947890000e+08,1.091803e+01,4.230652e-01,9.180327e+00,3.879397e-01,8.408408e-01,1.417541e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787947890000e+08,2.787948500000e+08,1.127869e+01,4.299960e-01,9.704918e+00,3.988697e-01,8.604651e-01,1.321033e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787948500000e+08,2.787949110000e+08,1.132787e+01,4.309324e-01,9.590164e+00,3.965045e-01,8.465991e-01,1.370925e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787949110000e+08,2.787949720000e+08,1.113115e+01,4.271742e-01,9.688524e+00,3.985327e-01,8.703976e-01,1.288933e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787949720000e+08,2.787950330000e+08,1.103279e+01,4.252827e-01,9.442623e+00,3.934426e-01,8.558692e-01,1.353862e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787950330000e+08,2.787950940000e+08,1.144262e+01,4.331097e-01,9.803279e+00,4.008859e-01,8.567335e-01,1.326073e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787950940000e+08,2.787951550000e+08,1.155738e+01,4.352760e-01,9.754098e+00,3.998790e-01,8.439716e-01,1.366694e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787951550000e+08,2.787952160000e+08,1.137705e+01,4.318669e-01,9.442623e+00,3.934426e-01,8.299712e-01,1.425979e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787952160000e+08,2.787952770000e+08,1.152459e+01,4.346581e-01,1.000000e+01,4.048882e-01,8.677098e-01,1.277831e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787952770000e+08,2.787953380000e+08,1.159016e+01,4.358930e-01,9.754098e+00,3.998790e-01,8.415841e-01,1.373215e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787953380000e+08,2.787953990000e+08,1.116393e+01,4.278029e-01,9.590164e+00,3.965045e-01,8.590308e-01,1.333500e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787953990000e+08,2.787954600000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787954600000e+08,2.787955210000e+08,1.032787e+01,4.114721e-01,8.868853e+00,3.813018e-01,8.587301e-01,1.387659e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787955210000e+08,2.787955820000e+08,1.113115e+01,4.271742e-01,9.606558e+00,3.968432e-01,8.630339e-01,1.319428e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787955820000e+08,2.787956430000e+08,1.136066e+01,4.315556e-01,9.672132e+00,3.981953e-01,8.513709e-01,1.351278e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787956430000e+08,2.787957040000e+08,1.095082e+01,4.236999e-01,9.475410e+00,3.941251e-01,8.652695e-01,1.321054e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787957040000e+08,2.787957650000e+08,1.142623e+01,4.327993e-01,9.868853e+00,4.022244e-01,8.637016e-01,1.299604e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787957650000e+08,2.787958260000e+08,1.114754e+01,4.274887e-01,9.409836e+00,3.927590e-01,8.441176e-01,1.391059e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787958260000e+08,2.787958870000e+08,1.070492e+01,4.189158e-01,9.327868e+00,3.910446e-01,8.713629e-01,1.310165e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787958870000e+08,2.787959480000e+08,1.168852e+01,4.377387e-01,9.967213e+00,4.042239e-01,8.527349e-01,1.327126e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787959480000e+08,2.787960090000e+08,1.106557e+01,4.259141e-01,9.393442e+00,3.924167e-01,8.488889e-01,1.378548e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787960090000e+08,2.787960700000e+08,1.055738e+01,4.160189e-01,9.098361e+00,3.862039e-01,8.618013e-01,1.359918e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787960700000e+08,2.787961310000e+08,1.096721e+01,4.240170e-01,9.606558e+00,3.968432e-01,8.759342e-01,1.274526e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787961310000e+08,2.787961920000e+08,1.068852e+01,4.185949e-01,9.262295e+00,3.896677e-01,8.665644e-01,1.331719e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787961920000e+08,2.787962530000e+08,1.183607e+01,4.404927e-01,1.018033e+01,4.085225e-01,8.601108e-01,1.290924e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787962530000e+08,2.787963140000e+08,1.096721e+01,4.240170e-01,9.590164e+00,3.965045e-01,8.744395e-01,1.281086e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787963140000e+08,2.787963750000e+08,1.091803e+01,4.230652e-01,9.114754e+00,3.865517e-01,8.348348e-01,1.438873e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787963750000e+08,2.787964360000e+08,1.040984e+01,4.131017e-01,9.098361e+00,3.862039e-01,8.740157e-01,1.316834e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787964360000e+08,2.787964970000e+08,1.032787e+01,4.114721e-01,8.688524e+00,3.774054e-01,8.412699e-01,1.455885e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787964970000e+08,2.787965580000e+08,1.124590e+01,4.293705e-01,9.606558e+00,3.968432e-01,8.542274e-01,1.347295e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787965580000e+08,2.787966190000e+08,1.103279e+01,4.252827e-01,9.278688e+00,3.900124e-01,8.410104e-01,1.409540e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787966190000e+08,2.787966800000e+08,1.118033e+01,4.281169e-01,9.573771e+00,3.961654e-01,8.563050e-01,1.343207e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787966800000e+08,2.787967410000e+08,1.008197e+01,4.065442e-01,8.704918e+00,3.777613e-01,8.634146e-01,1.384759e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787967410000e+08,2.787968020000e+08,1.149180e+01,4.340394e-01,9.852459e+00,4.018902e-01,8.573467e-01,1.320870e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787968020000e+08,2.787968630000e+08,1.100000e+01,4.246503e-01,9.278688e+00,3.900124e-01,8.435171e-01,1.402552e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787968630000e+08,2.787969240000e+08,1.090164e+01,4.227474e-01,9.278688e+00,3.900124e-01,8.511278e-01,1.380363e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787969240000e+08,2.787969850000e+08,1.077049e+01,4.201969e-01,9.065574e+00,3.855074e-01,8.417047e-01,1.424069e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787969850000e+08,2.787970460000e+08,1.177049e+01,4.392709e-01,1.009836e+01,4.068745e-01,8.579387e-01,1.302878e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787970460000e+08,2.787971070000e+08,1.052459e+01,4.153724e-01,9.180327e+00,3.879397e-01,8.722742e-01,1.317342e-02,2.530000e+01,2.490000e+01,1.014000e+03,13322600046
2.787971280000e+08,2.787971890000e+08,1.095082e+01,4.236999e-01,9.393442e+00,3.924167e-01,8.577845e-01,1.351370e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787971890000e+08,2.787972500000e+08,1.073771e+01,4.195569e-01,9.245902e+00,3.893227e-01,8.610687e-01,1.351445e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787972500000e+08,2.787973110000e+08,1.104918e+01,4.255985e-01,9.377049e+00,3.920741e-01,8.486647e-01,1.380410e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787973110000e+08,2.787973720000e+08,1.177049e+01,4.392709e-01,1.009836e+01,4.068745e-01,8.579387e-01,1.302878e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787973720000e+08,2.787974330000e+08,1.114754e+01,4.274887e-01,9.409836e+00,3.927590e-01,8.441176e-01,1.391059e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787974330000e+08,2.787974940000e+08,1.116393e+01,4.278029e-01,9.639344e+00,3.975199e-01,8.634361e-01,1.315859e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787974940000e+08,2.787975550000e+08,1.103279e+01,4.252827e-01,9.672132e+00,3.981953e-01,8.766716e-01,1.267484e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787975550000e+08,2.787976160000e+08,1.126229e+01,4.296834e-01,9.655738e+00,3.978577e-01,8.573508e-01,1.334245e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787976160000e+08,2.787976770000e+08,1.057377e+01,4.163418e-01,8.983606e+00,3.837606e-01,8.496124e-01,1.407462e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787976770000e+08,2.787977380000e+08,1.096721e+01,4.240170e-01,9.573771e+00,3.961654e-01,8.729447e-01,1.287587e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787977380000e+08,2.787977990000e+08,1.083607e+01,4.214741e-01,9.327868e+00,3.910446e-01,8.608170e-01,1.346319e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787977990000e+08,2.787978600000e+08,1.109836e+01,4.265447e-01,9.426229e+00,3.931009e-01,8.493353e-01,1.374836e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787978600000e+08,2.787979210000e+08,1.081967e+01,4.211552e-01,9.590164e+00,3.965045e-01,8.863636e-01,1.235358e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787979210000e+08,2.787979820000e+08,1.209836e+01,4.453468e-01,1.040984e+01,4.131017e-01,8.604336e-01,1.275619e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787979820000e+08,2.787980430000e+08,1.186885e+01,4.411024e-01,1.011475e+01,4.072047e-01,8.522099e-01,1.318945e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787980430000e+08,2.787981040000e+08,1.103279e+01,4.252827e-01,9.557377e+00,3.958261e-01,8.662704e-01,1.311997e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787981040000e+08,2.787981650000e+08,1.063934e+01,4.176308e-01,8.754098e+00,3.788269e-01,8.228043e-01,1.498830e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787981650000e+08,2.787982260000e+08,1.119672e+01,4.284306e-01,9.688524e+00,3.985327e-01,8.653001e-01,1.306341e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787982260000e+08,2.787982870000e+08,1.039344e+01,4.127764e-01,9.032787e+00,3.848096e-01,8.690852e-01,1.339618e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787982870000e+08,2.787983480000e+08,1.050820e+01,4.150488e-01,9.000000e+00,3.841107e-01,8.564743e-01,1.384819e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787983480000e+08,2.787984090000e+08,1.070492e+01,4.189158e-01,9.180327e+00,3.879397e-01,8.575804e-01,1.367621e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787984090000e+08,2.787984700000e+08,1.065574e+01,4.179524e-01,9.245902e+00,3.893227e-01,8.676923e-01,1.328981e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787984700000e+08,2.787985310000e+08,1.129508e+01,4.303084e-01,9.672132e+00,3.981953e-01,8.563135e-01,1.336333e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787985310000e+08,2.787985920000e+08,1.093443e+01,4.233827e-01,9.196721e+00,3.882859e-01,8.410795e-01,1.415616e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787985920000e+08,2.787986530000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,8.511904e-01,1.372917e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787986530000e+08,2.787987140000e+08,1.181967e+01,4.401876e-01,1.024590e+01,4.098361e-01,8.668516e-01,1.265240e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787987140000e+08,2.787987750000e+08,1.098361e+01,4.243337e-01,9.213115e+00,3.886318e-01,8.388060e-01,1.420587e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600047
2.787988340000e+08,2.787988950000e+08,1.144262e+01,4.331097e-01,9.524590e+00,3.951466e-01,8.323782e-01,1.413832e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787988950000e+08,2.787989560000e+08,1.122951e+01,4.290574e-01,9.360656e+00,3.917313e-01,8.335766e-01,1.423097e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787989560000e+08,2.787990170000e+08,1.196721e+01,4.429264e-01,1.014754e+01,4.078641e-01,8.479452e-01,1.328992e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787990170000e+08,2.787990780000e+08,1.100000e+01,4.246503e-01,9.377049e+00,3.920741e-01,8.524590e-01,1.369090e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787990780000e+08,2.787991390000e+08,1.103279e+01,4.252827e-01,9.540983e+00,3.954865e-01,8.647845e-01,1.318134e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787991390000e+08,2.787992000000e+08,1.116393e+01,4.278029e-01,9.672132e+00,3.981953e-01,8.663730e-01,1.303845e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787992000000e+08,2.787992610000e+08,1.114754e+01,4.274887e-01,9.327868e+00,3.910446e-01,8.367647e-01,1.417276e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787992610000e+08,2.787993220000e+08,1.122951e+01,4.290574e-01,9.426229e+00,3.931009e-01,8.394161e-01,1.402796e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787993220000e+08,2.787993830000e+08,1.050820e+01,4.150488e-01,8.622951e+00,3.759785e-01,8.205928e-01,1.515496e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787993830000e+08,2.787994440000e+08,1.167213e+01,4.374316e-01,9.688524e+00,3.985327e-01,8.300562e-01,1.407558e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787994440000e+08,2.787995050000e+08,1.165574e+01,4.371243e-01,1.021311e+01,4.091798e-01,8.762307e-01,1.235040e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787995050000e+08,2.787995660000e+08,1.201639e+01,4.438356e-01,1.026229e+01,4.101638e-01,8.540245e-01,1.304137e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787995660000e+08,2.787996270000e+08,1.214754e+01,4.462511e-01,1.026229e+01,4.101638e-01,8.448043e-01,1.330175e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787996270000e+08,2.787996880000e+08,1.116393e+01,4.278029e-01,9.622951e+00,3.971817e-01,8.619677e-01,1.321790e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787996880000e+08,2.787997490000e+08,1.098361e+01,4.243337e-01,9.311476e+00,3.907008e-01,8.477612e-01,1.387912e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787997490000e+08,2.787998100000e+08,1.054098e+01,4.156958e-01,8.606558e+00,3.756210e-01,8.164852e-01,1.526526e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787998100000e+08,2.787998710000e+08,1.093443e+01,4.233827e-01,9.245902e+00,3.893227e-01,8.455772e-01,1.399166e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787998710000e+08,2.787999320000e+08,1.109836e+01,4.265447e-01,9.327868e+00,3.910446e-01,8.404727e-01,1.407294e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787999320000e+08,2.787999930000e+08,1.113115e+01,4.271742e-01,9.721312e+00,3.992064e-01,8.733432e-01,1.276356e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.787999930000e+08,2.788000540000e+08,1.098361e+01,4.243337e-01,9.655738e+00,3.978577e-01,8.791045e-01,1.259470e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788000540000e+08,2.788001150000e+08,1.057377e+01,4.163418e-01,8.672132e+00,3.770492e-01,8.201550e-01,1.512228e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788001150000e+08,2.788001760000e+08,1.067213e+01,4.182738e-01,8.852459e+00,3.809492e-01,8.294931e-01,1.473964e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788001760000e+08,2.788002370000e+08,1.070492e+01,4.189158e-01,8.950820e+00,3.830597e-01,8.361409e-01,1.448500e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788002370000e+08,2.788002980000e+08,1.104918e+01,4.255985e-01,9.475410e+00,3.941251e-01,8.575668e-01,1.346200e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788002980000e+08,2.788003590000e+08,1.114754e+01,4.274887e-01,9.573771e+00,3.961654e-01,8.588235e-01,1.335299e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788003590000e+08,2.788004200000e+08,1.140984e+01,4.324887e-01,9.737705e+00,3.995429e-01,8.534483e-01,1.340539e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788004200000e+08,2.788004810000e+08,1.114754e+01,4.274887e-01,9.754098e+00,3.998790e-01,8.750000e-01,1.268249e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788004810000e+08,2.788005420000e+08,1.080328e+01,4.208360e-01,9.344262e+00,3.913881e-01,8.649469e-01,1.331387e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788005420000e+08,2.788006030000e+08,1.040984e+01,4.131017e-01,8.819673e+00,3.802431e-01,8.472441e-01,1.427633e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788006030000e+08,2.788006640000e+08,1.129508e+01,4.303084e-01,9.639344e+00,3.975199e-01,8.534107e-01,1.347474e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788006640000e+08,2.788007250000e+08,1.190164e+01,4.417113e-01,9.819673e+00,4.012209e-01,8.250689e-01,1.409971e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788007250000e+08,2.788007860000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788007860000e+08,2.788008470000e+08,1.129508e+01,4.303084e-01,9.459017e+00,3.937840e-01,8.374456e-01,1.405621e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788008470000e+08,2.788009080000e+08,1.106557e+01,4.259141e-01,9.442623e+00,3.934426e-01,8.533334e-01,1.361674e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788009080000e+08,2.788009690000e+08,1.080328e+01,4.208360e-01,9.213115e+00,3.886318e-01,8.528073e-01,1.380149e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788009690000e+08,2.788010300000e+08,1.086885e+01,4.221113e-01,9.180327e+00,3.879397e-01,8.446456e-01,1.406832e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788010300000e+08,2.788010910000e+08,1.140984e+01,4.324887e-01,9.721312e+00,3.992064e-01,8.520115e-01,1.345960e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788010910000e+08,2.788011520000e+08,1.175410e+01,4.389648e-01,1.016393e+01,4.081934e-01,8.647141e-01,1.277330e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788011520000e+08,2.788012130000e+08,1.070492e+01,4.189158e-01,9.032787e+00,3.848096e-01,8.437979e-01,1.420712e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788012130000e+08,2.788012740000e+08,1.127869e+01,4.299960e-01,9.573771e+00,3.961654e-01,8.488372e-01,1.365653e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788012740000e+08,2.788013350000e+08,1.050820e+01,4.150488e-01,9.016394e+00,3.844603e-01,8.580343e-01,1.378526e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788013350000e+08,2.788013960000e+08,1.011475e+01,4.072047e-01,8.573771e+00,3.749048e-01,8.476499e-01,1.446728e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788013960000e+08,2.788014570000e+08,1.073771e+01,4.195569e-01,9.393442e+00,3.924167e-01,8.748091e-01,1.293071e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788014570000e+08,2.788015180000e+08,1.137705e+01,4.318669e-01,9.573771e+00,3.961654e-01,8.414986e-01,1.386320e-02,2.520000e+01,2.480000e+01,1.014000e+03,13322600048
2.788015740000e+08,2.788016350000e+08,1.073771e+01,4.195569e-01,8.934426e+00,3.827088e-01,8.320611e-01,1.460605e-02,2.510000e+01,2.480000e+01,1.014000e+03,13322600049
2.788016350000e+08,2.788016960000e+08,1.070492e+01,4.189158e-01,9.049180e+00,3.851587e-01,8.453292e-01,1.415013e-02,2.510000e+01,2.480000e+01,1.014000e+03,13322600049
2.788016960000e+08,2.788017570000e+08,1.075410e+01,4.198770e-01,9.262295e+00,3.896677e-01,8.612805e-01,1.349550e-02,2.510000e+01,2.480000e+01,1.014000e+03,13322600049
2.788017570000e+08,2.788018180000e+08,1.132787e+01,4.309324e-01,9.606558e+00,3.968432e-01,8.480463e-01,1.365609e-02,2.510000e+01,2.480000e+01,1.014000e+03,13322600049
