#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896814790000e+08,2.896815400000e+08,4.722951e+01,8.799171e-01,4.378688e+01,8.472413e-01,9.271086e-01,4.843192e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896815400000e+08,2.896816010000e+08,4.734426e+01,8.809855e-01,4.367213e+01,8.461304e-01,9.224377e-01,4.977318e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896816010000e+08,2.896816620000e+08,4.645901e+01,8.727102e-01,4.324590e+01,8.419912e-01,9.308398e-01,4.766128e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896816620000e+08,2.896817230000e+08,4.660656e+01,8.740949e-01,4.345901e+01,8.440633e-01,9.324657e-01,4.706413e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896817230000e+08,2.896817840000e+08,4.667213e+01,8.747096e-01,4.342623e+01,8.437449e-01,9.304531e-01,4.767518e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896817840000e+08,2.896818450000e+08,4.624590e+01,8.707063e-01,4.296721e+01,8.392738e-01,9.291031e-01,4.832189e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896818450000e+08,2.896819060000e+08,4.686885e+01,8.765511e-01,4.372131e+01,8.466067e-01,9.328436e-01,4.681025e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896819060000e+08,2.896819670000e+08,4.942623e+01,9.001478e-01,4.567213e+01,8.652881e-01,9.240465e-01,4.824777e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896819670000e+08,2.896820280000e+08,4.536066e+01,8.623325e-01,4.159016e+01,8.257154e-01,9.168775e-01,5.248200e-03,2.350000e+01,2.240000e+01,9.540000e+02,15335200074
2.896820810000e+08,2.896821420000e+08,4.736066e+01,8.811380e-01,4.378688e+01,8.472413e-01,9.245414e-01,4.914099e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896821420000e+08,2.896822030000e+08,4.677049e+01,8.756309e-01,4.350820e+01,8.445408e-01,9.302489e-01,4.768968e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896822030000e+08,2.896822640000e+08,4.660656e+01,8.740949e-01,4.318033e+01,8.413526e-01,9.264861e-01,4.894583e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896822640000e+08,2.896823250000e+08,4.890164e+01,8.953581e-01,4.531147e+01,8.618649e-01,9.265840e-01,4.775415e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896823250000e+08,2.896823860000e+08,4.660656e+01,8.740949e-01,4.283607e+01,8.379920e-01,9.190996e-01,5.114089e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896823860000e+08,2.896824470000e+08,4.683607e+01,8.762445e-01,4.319672e+01,8.415123e-01,9.222961e-01,5.008428e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896824470000e+08,2.896825080000e+08,4.778688e+01,8.850941e-01,4.460656e+01,8.551345e-01,9.334477e-01,4.616442e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896825080000e+08,2.896825690000e+08,4.760656e+01,8.834226e-01,4.396721e+01,8.489841e-01,9.235537e-01,4.930727e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896825690000e+08,2.896826300000e+08,4.688525e+01,8.767044e-01,4.340984e+01,8.435856e-01,9.258741e-01,4.898667e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896826300000e+08,2.896826910000e+08,4.573771e+01,8.659090e-01,4.295082e+01,8.391137e-01,9.390681e-01,4.528651e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896826910000e+08,2.896827520000e+08,4.629508e+01,8.711691e-01,4.314754e+01,8.410331e-01,9.320113e-01,4.736926e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896827520000e+08,2.896828130000e+08,4.626229e+01,8.708607e-01,4.260656e+01,8.357441e-01,9.209780e-01,5.078321e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896828130000e+08,2.896828740000e+08,4.813115e+01,8.882765e-01,4.455738e+01,8.546630e-01,9.257493e-01,4.838591e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896828740000e+08,2.896829350000e+08,4.691803e+01,8.770109e-01,4.316393e+01,8.411929e-01,9.199860e-01,5.071527e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896829350000e+08,2.896829960000e+08,4.760656e+01,8.834226e-01,4.383607e+01,8.477170e-01,9.207989e-01,5.011292e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896829960000e+08,2.896830570000e+08,4.747541e+01,8.822048e-01,4.409836e+01,8.502494e-01,9.288674e-01,4.776523e-03,2.350000e+01,2.230000e+01,9.540000e+02,15335200075
2.896831060000e+08,2.896831670000e+08,4.773771e+01,8.846385e-01,4.326229e+01,8.421507e-01,9.062500e-01,5.401495e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200076
2.896831670000e+08,2.896832280000e+08,4.665574e+01,8.745560e-01,4.211475e+01,8.309066e-01,9.026704e-01,5.556093e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200076
2.896832280000e+08,2.896832890000e+08,4.791803e+01,8.863078e-01,4.344262e+01,8.439041e-01,9.066028e-01,5.382215e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200076
2.896833380000e+08,2.896833990000e+08,4.624590e+01,8.707063e-01,4.273771e+01,8.370293e-01,9.241404e-01,4.985087e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896833990000e+08,2.896834600000e+08,4.575410e+01,8.660642e-01,4.244262e+01,8.341347e-01,9.276245e-01,4.904581e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896834600000e+08,2.896835210000e+08,4.890164e+01,8.953581e-01,4.526229e+01,8.613970e-01,9.255783e-01,4.805402e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896835210000e+08,2.896835820000e+08,4.665574e+01,8.745560e-01,4.295082e+01,8.391137e-01,9.205903e-01,5.068187e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896835820000e+08,2.896836430000e+08,4.554099e+01,8.640449e-01,4.247541e+01,8.344569e-01,9.326854e-01,4.753967e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896836430000e+08,2.896837040000e+08,4.721312e+01,8.797644e-01,4.354099e+01,8.448589e-01,9.222222e-01,4.990561e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896837040000e+08,2.896837650000e+08,4.726229e+01,8.802226e-01,4.345901e+01,8.440633e-01,9.195282e-01,5.066196e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896837650000e+08,2.896838260000e+08,4.744262e+01,8.819002e-01,4.368853e+01,8.462892e-01,9.208708e-01,5.017860e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896838260000e+08,2.896838870000e+08,4.595082e+01,8.679240e-01,4.236066e+01,8.333288e-01,9.218694e-01,5.069134e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896838870000e+08,2.896839480000e+08,4.591803e+01,8.676143e-01,4.250820e+01,8.347788e-01,9.257408e-01,4.954084e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896839480000e+08,2.896840090000e+08,4.781967e+01,8.853977e-01,4.426229e+01,8.518283e-01,9.256085e-01,4.858554e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896840090000e+08,2.896840700000e+08,4.683607e+01,8.762445e-01,4.334426e+01,8.429482e-01,9.254463e-01,4.914226e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896840700000e+08,2.896841310000e+08,4.727869e+01,8.803751e-01,4.391803e+01,8.485091e-01,9.289182e-01,4.784872e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896841310000e+08,2.896841920000e+08,4.700000e+01,8.777766e-01,4.327869e+01,8.423104e-01,9.208232e-01,5.042819e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896841920000e+08,2.896842530000e+08,4.729508e+01,8.805278e-01,4.362295e+01,8.456538e-01,9.223570e-01,4.982275e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896842530000e+08,2.896843140000e+08,4.621312e+01,8.703977e-01,4.288525e+01,8.384729e-01,9.279886e-01,4.868826e-03,2.340000e+01,2.220000e+01,9.540000e+02,15335200077
2.896843700000e+08,2.896844310000e+08,4.736066e+01,8.811380e-01,4.381967e+01,8.475584e-01,9.252337e-01,4.893336e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896844310000e+08,2.896844920000e+08,4.734426e+01,8.809855e-01,4.337705e+01,8.432670e-01,9.162050e-01,5.155928e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896844920000e+08,2.896845530000e+08,4.649180e+01,8.730181e-01,4.316393e+01,8.411929e-01,9.284203e-01,4.840766e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896845530000e+08,2.896846140000e+08,4.632787e+01,8.714777e-01,4.324590e+01,8.419912e-01,9.334749e-01,4.687681e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896846140000e+08,2.896846750000e+08,4.529508e+01,8.617090e-01,4.203279e+01,8.300976e-01,9.279768e-01,4.918291e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896846750000e+08,2.896847360000e+08,4.626229e+01,8.708607e-01,4.277049e+01,8.373504e-01,9.245216e-01,4.972689e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896847360000e+08,2.896847970000e+08,4.819672e+01,8.888814e-01,4.465574e+01,8.556058e-01,9.265306e-01,4.811821e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896847970000e+08,2.896848580000e+08,4.759016e+01,8.832704e-01,4.427869e+01,8.519860e-01,9.304168e-01,4.722450e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896848580000e+08,2.896849190000e+08,4.795082e+01,8.866110e-01,4.477049e+01,8.567045e-01,9.336752e-01,4.601219e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896849190000e+08,2.896849800000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896849800000e+08,2.896850410000e+08,4.598361e+01,8.682336e-01,4.234426e+01,8.331676e-01,9.208556e-01,5.097290e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896850410000e+08,2.896851020000e+08,4.801639e+01,8.872170e-01,4.432787e+01,8.524590e-01,9.231820e-01,4.920572e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896851020000e+08,2.896851630000e+08,4.708197e+01,8.785417e-01,4.337705e+01,8.432670e-01,9.213092e-01,5.024265e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896851630000e+08,2.896852240000e+08,4.808197e+01,8.878226e-01,4.445901e+01,8.537191e-01,9.246505e-01,4.873857e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896852240000e+08,2.896852850000e+08,4.700000e+01,8.777766e-01,4.370492e+01,8.464479e-01,9.298919e-01,4.768552e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896852850000e+08,2.896853460000e+08,4.701639e+01,8.779297e-01,4.334426e+01,8.429482e-01,9.218968e-01,5.010556e-03,2.330000e+01,2.220000e+01,9.540000e+02,15335200078
2.896853960000e+08,2.896854570000e+08,4.701639e+01,8.779297e-01,4.391803e+01,8.485091e-01,9.341004e-01,4.632854e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896854570000e+08,2.896855180000e+08,4.685246e+01,8.763978e-01,4.360656e+01,8.454949e-01,9.307208e-01,4.749851e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896855180000e+08,2.896855790000e+08,4.632787e+01,8.714777e-01,4.311475e+01,8.407136e-01,9.306440e-01,4.779117e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896855790000e+08,2.896856400000e+08,4.685246e+01,8.763978e-01,4.332787e+01,8.427888e-01,9.247726e-01,4.933720e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896856400000e+08,2.896857010000e+08,4.593443e+01,8.677692e-01,4.267213e+01,8.363869e-01,9.289793e-01,4.852455e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896857010000e+08,2.896857620000e+08,4.642623e+01,8.724023e-01,4.314754e+01,8.410331e-01,9.293785e-01,4.814134e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896857620000e+08,2.896858230000e+08,4.700000e+01,8.777766e-01,4.408197e+01,8.500913e-01,9.379142e-01,4.506754e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896858230000e+08,2.896858840000e+08,4.727869e+01,8.803751e-01,4.411475e+01,8.504074e-01,9.330791e-01,4.653102e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896858840000e+08,2.896859450000e+08,4.683607e+01,8.762445e-01,4.318033e+01,8.413526e-01,9.219461e-01,5.018743e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896859450000e+08,2.896860060000e+08,4.652459e+01,8.733259e-01,4.306557e+01,8.402339e-01,9.256518e-01,4.924393e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896860060000e+08,2.896860670000e+08,4.601639e+01,8.685431e-01,4.229508e+01,8.326836e-01,9.191307e-01,5.145874e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896860670000e+08,2.896861280000e+08,4.680328e+01,8.759377e-01,4.360656e+01,8.454949e-01,9.316988e-01,4.721162e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896861280000e+08,2.896861890000e+08,4.827869e+01,8.896369e-01,4.488525e+01,8.578017e-01,9.297114e-01,4.710574e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896861890000e+08,2.896862500000e+08,4.693443e+01,8.771641e-01,4.322951e+01,8.418316e-01,9.210618e-01,5.039382e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896862500000e+08,2.896863110000e+08,4.814754e+01,8.884278e-01,4.450820e+01,8.541912e-01,9.244127e-01,4.877592e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896863110000e+08,2.896863720000e+08,4.652459e+01,8.733259e-01,4.286885e+01,8.383126e-01,9.214236e-01,5.050910e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200079
2.896864240000e+08,2.896864850000e+08,4.659016e+01,8.739412e-01,4.334426e+01,8.429482e-01,9.303308e-01,4.775592e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896864850000e+08,2.896865460000e+08,4.757377e+01,8.831182e-01,4.459016e+01,8.549774e-01,9.372846e-01,4.500637e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896865460000e+08,2.896866070000e+08,4.480328e+01,8.570181e-01,4.159016e+01,8.257154e-01,9.282839e-01,4.935474e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896866070000e+08,2.896866680000e+08,4.662295e+01,8.742486e-01,4.313115e+01,8.408734e-01,9.251055e-01,4.935780e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896866680000e+08,2.896867290000e+08,4.734426e+01,8.809855e-01,4.411475e+01,8.504074e-01,9.317867e-01,4.691310e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896867290000e+08,2.896867900000e+08,4.757377e+01,8.831182e-01,4.404918e+01,8.497751e-01,9.259132e-01,4.861911e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896867900000e+08,2.896868510000e+08,4.578688e+01,8.663745e-01,4.273771e+01,8.370293e-01,9.334049e-01,4.717595e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896868510000e+08,2.896869120000e+08,4.734426e+01,8.809855e-01,4.354099e+01,8.448589e-01,9.196676e-01,5.057807e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896869120000e+08,2.896869730000e+08,4.731147e+01,8.806804e-01,4.404918e+01,8.497751e-01,9.310464e-01,4.716457e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896869730000e+08,2.896870340000e+08,4.609836e+01,8.693163e-01,4.290164e+01,8.386332e-01,9.306543e-01,4.790669e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896870340000e+08,2.896870950000e+08,4.695082e+01,8.773172e-01,4.357377e+01,8.451769e-01,9.280726e-01,4.827825e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896870950000e+08,2.896871560000e+08,4.609836e+01,8.693163e-01,4.249180e+01,8.346179e-01,9.217639e-01,5.064141e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896871560000e+08,2.896872170000e+08,4.657377e+01,8.737874e-01,4.322951e+01,8.418316e-01,9.281943e-01,4.843545e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896872170000e+08,2.896872780000e+08,4.706557e+01,8.783888e-01,4.347541e+01,8.442225e-01,9.237199e-01,4.954035e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896872780000e+08,2.896873390000e+08,4.649180e+01,8.730181e-01,4.332787e+01,8.427888e-01,9.319464e-01,4.728985e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896873390000e+08,2.896874000000e+08,4.675410e+01,8.754774e-01,4.342623e+01,8.437449e-01,9.288219e-01,4.814650e-03,2.330000e+01,2.210000e+01,9.550000e+02,15335200080
2.896874550000e+08,2.896875160000e+08,4.803279e+01,8.873684e-01,4.424590e+01,8.516705e-01,9.211604e-01,4.978586e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896875160000e+08,2.896875770000e+08,4.586885e+01,8.671496e-01,4.313115e+01,8.408734e-01,9.403145e-01,4.478649e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896875770000e+08,2.896876380000e+08,4.631147e+01,8.713235e-01,4.304918e+01,8.400739e-01,9.295575e-01,4.814446e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896876380000e+08,2.896876990000e+08,4.663934e+01,8.744023e-01,4.308197e+01,8.403938e-01,9.237258e-01,4.976444e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896876990000e+08,2.896877600000e+08,4.652459e+01,8.733259e-01,4.332787e+01,8.427888e-01,9.312896e-01,4.748401e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896877600000e+08,2.896878210000e+08,4.537705e+01,8.624883e-01,4.209836e+01,8.307449e-01,9.277456e-01,4.921114e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896878210000e+08,2.896878820000e+08,4.540984e+01,8.627998e-01,4.213115e+01,8.310683e-01,9.277979e-01,4.917698e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896878820000e+08,2.896879430000e+08,4.716393e+01,8.793061e-01,4.359016e+01,8.453359e-01,9.242266e-01,4.933755e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896879430000e+08,2.896880040000e+08,4.800000e+01,8.870655e-01,4.440984e+01,8.532468e-01,9.252049e-01,4.861496e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896880040000e+08,2.896880650000e+08,4.678688e+01,8.757843e-01,4.352459e+01,8.446999e-01,9.302733e-01,4.767359e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896880650000e+08,2.896881260000e+08,4.634426e+01,8.716318e-01,4.306557e+01,8.402339e-01,9.292536e-01,4.822323e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896881260000e+08,2.896881870000e+08,4.652459e+01,8.733259e-01,4.281967e+01,8.378317e-01,9.203665e-01,5.081854e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896881870000e+08,2.896882480000e+08,4.645901e+01,8.727102e-01,4.326229e+01,8.421507e-01,9.311926e-01,4.754855e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896882480000e+08,2.896883090000e+08,4.609836e+01,8.693163e-01,4.252459e+01,8.349398e-01,9.224751e-01,5.043015e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896883090000e+08,2.896883700000e+08,4.573771e+01,8.659090e-01,4.242623e+01,8.339736e-01,9.275986e-01,4.906270e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896883700000e+08,2.896884310000e+08,4.663934e+01,8.744023e-01,4.309836e+01,8.405536e-01,9.240773e-01,4.965909e-03,2.320000e+01,2.210000e+01,9.550000e+02,15335200081
2.896884920000e+08,2.896885530000e+08,4.691803e+01,8.770109e-01,4.336066e+01,8.431076e-01,9.241789e-01,4.948098e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896885530000e+08,2.896886140000e+08,4.550820e+01,8.637338e-01,4.254099e+01,8.351007e-01,9.347983e-01,4.685745e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896886140000e+08,2.896886750000e+08,4.611475e+01,8.694709e-01,4.278688e+01,8.375108e-01,9.278350e-01,4.878807e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896886750000e+08,2.896887360000e+08,4.600000e+01,8.683884e-01,4.249180e+01,8.346179e-01,9.237348e-01,5.010637e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896887360000e+08,2.896887970000e+08,4.596721e+01,8.680788e-01,4.280328e+01,8.376712e-01,9.311697e-01,4.780960e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896887970000e+08,2.896888580000e+08,4.716393e+01,8.793061e-01,4.373771e+01,8.467653e-01,9.273549e-01,4.839007e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896888580000e+08,2.896889190000e+08,4.670492e+01,8.750168e-01,4.360656e+01,8.454949e-01,9.336609e-01,4.662653e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896889190000e+08,2.896889800000e+08,4.726229e+01,8.802226e-01,4.385246e+01,8.478754e-01,9.278529e-01,4.818663e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896889800000e+08,2.896890410000e+08,4.740984e+01,8.815954e-01,4.383607e+01,8.477170e-01,9.246196e-01,4.909210e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896890410000e+08,2.896891020000e+08,4.534426e+01,8.621766e-01,4.226229e+01,8.323608e-01,9.320318e-01,4.785663e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896891020000e+08,2.896891630000e+08,4.626229e+01,8.708607e-01,4.255738e+01,8.352616e-01,9.199150e-01,5.109413e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896891630000e+08,2.896892240000e+08,4.788525e+01,8.860045e-01,4.437705e+01,8.529318e-01,9.267374e-01,4.821183e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896892240000e+08,2.896892850000e+08,4.693443e+01,8.771641e-01,4.350820e+01,8.445408e-01,9.269996e-01,4.861739e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896892850000e+08,2.896893460000e+08,4.659016e+01,8.739412e-01,4.332787e+01,8.427888e-01,9.299789e-01,4.786730e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896893460000e+08,2.896894070000e+08,4.611475e+01,8.694709e-01,4.262295e+01,8.359048e-01,9.242801e-01,4.987948e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896894070000e+08,2.896894680000e+08,4.752459e+01,8.826616e-01,4.375410e+01,8.469240e-01,9.206623e-01,5.019563e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200082
2.896895260000e+08,2.896895870000e+08,4.686885e+01,8.765511e-01,4.337705e+01,8.432670e-01,9.254984e-01,4.910927e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896895870000e+08,2.896896480000e+08,4.781967e+01,8.853977e-01,4.427869e+01,8.519860e-01,9.259513e-01,4.848245e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896896480000e+08,2.896897090000e+08,4.708197e+01,8.785417e-01,4.390164e+01,8.483508e-01,9.324512e-01,4.683058e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896897090000e+08,2.896897700000e+08,4.736066e+01,8.811380e-01,4.362295e+01,8.456538e-01,9.210799e-01,5.016128e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896897700000e+08,2.896898310000e+08,4.672131e+01,8.751704e-01,4.263934e+01,8.360656e-01,9.126316e-01,5.289353e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896898310000e+08,2.896898920000e+08,4.698361e+01,8.776235e-01,4.342623e+01,8.437449e-01,9.242847e-01,4.941475e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896898920000e+08,2.896899530000e+08,4.567213e+01,8.652881e-01,4.229508e+01,8.326836e-01,9.260589e-01,4.957603e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896899530000e+08,2.896900140000e+08,4.665574e+01,8.745560e-01,4.329508e+01,8.424698e-01,9.279691e-01,4.846283e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896900140000e+08,2.896900750000e+08,4.681967e+01,8.760911e-01,4.309836e+01,8.405536e-01,9.205182e-01,5.061402e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896900750000e+08,2.896901360000e+08,4.596721e+01,8.680788e-01,4.252459e+01,8.349398e-01,9.251070e-01,4.970815e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896901360000e+08,2.896901970000e+08,4.826229e+01,8.894859e-01,4.490164e+01,8.579583e-01,9.303669e-01,4.691008e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896901970000e+08,2.896902580000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896902580000e+08,2.896903190000e+08,4.527869e+01,8.615530e-01,4.201639e+01,8.299357e-01,9.279507e-01,4.920003e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896903190000e+08,2.896903800000e+08,4.732787e+01,8.808330e-01,4.360656e+01,8.454949e-01,9.213716e-01,5.009376e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896903800000e+08,2.896904410000e+08,4.680328e+01,8.759377e-01,4.321312e+01,8.416720e-01,9.232925e-01,4.980646e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896904410000e+08,2.896905020000e+08,4.711475e+01,8.788475e-01,4.319672e+01,8.415123e-01,9.168406e-01,5.150616e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200083
2.896905560000e+08,2.896906170000e+08,4.700000e+01,8.777766e-01,4.368853e+01,8.462892e-01,9.295431e-01,4.779503e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200084
2.896906170000e+08,2.896906780000e+08,4.686885e+01,8.765511e-01,4.298361e+01,8.394339e-01,9.171039e-01,5.156669e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200084
2.896906780000e+08,2.896907390000e+08,4.762295e+01,8.835746e-01,4.434426e+01,8.526166e-01,9.311532e-01,4.697637e-03,2.310000e+01,2.200000e+01,9.550000e+02,15335200084
