#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.358336870000e+08,3.358337480000e+08,5.500000e+01,9.495469e-01,5.021312e+01,9.072849e-01,9.129657e-01,4.866606e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358337480000e+08,3.358338090000e+08,5.349180e+01,9.364373e-01,4.924590e+01,8.985042e-01,9.206252e-01,4.732321e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358338090000e+08,3.358338700000e+08,5.227869e+01,9.257579e-01,4.742623e+01,8.817478e-01,9.071809e-01,5.138523e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358338700000e+08,3.358339310000e+08,5.203279e+01,9.235781e-01,4.780328e+01,8.852459e-01,9.187146e-01,4.850574e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358339310000e+08,3.358339920000e+08,5.229508e+01,9.259030e-01,4.862295e+01,8.928032e-01,9.297805e-01,4.524011e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358339920000e+08,3.358340530000e+08,5.224590e+01,9.254676e-01,4.795082e+01,8.866110e-01,9.177910e-01,4.865646e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358340530000e+08,3.358341140000e+08,5.314754e+01,9.334191e-01,4.829508e+01,8.897880e-01,9.086983e-01,5.058744e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358341140000e+08,3.358341750000e+08,5.222951e+01,9.253224e-01,4.811475e+01,8.881252e-01,9.212178e-01,4.772790e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358341750000e+08,3.358342360000e+08,5.373771e+01,9.385872e-01,4.878688e+01,8.943070e-01,9.078707e-01,5.051339e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358342360000e+08,3.358342970000e+08,5.200000e+01,9.232870e-01,4.773771e+01,8.846385e-01,9.180328e-01,4.870602e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600005
3.358343410000e+08,3.358344020000e+08,5.168853e+01,9.205177e-01,4.686885e+01,8.765511e-01,9.067554e-01,5.178391e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358344020000e+08,3.358344630000e+08,5.426229e+01,9.431574e-01,4.954099e+01,9.011921e-01,9.129909e-01,4.898933e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358344630000e+08,3.358345240000e+08,5.272131e+01,9.296687e-01,4.859016e+01,8.925021e-01,9.216418e-01,4.738767e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358345240000e+08,3.358345850000e+08,5.339344e+01,9.355760e-01,4.908197e+01,8.970075e-01,9.192508e-01,4.773942e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358345850000e+08,3.358346460000e+08,5.380328e+01,9.391597e-01,4.967213e+01,9.023842e-01,9.232175e-01,4.647440e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358346460000e+08,3.358347070000e+08,5.277049e+01,9.301022e-01,4.822951e+01,8.891838e-01,9.139484e-01,4.942877e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358347070000e+08,3.358347680000e+08,5.218033e+01,9.248866e-01,4.739344e+01,8.814430e-01,9.082627e-01,5.116352e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358347680000e+08,3.358348290000e+08,5.368853e+01,9.381576e-01,4.911475e+01,8.973070e-01,9.148092e-01,4.878160e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358348290000e+08,3.358348900000e+08,5.234426e+01,9.263383e-01,4.785246e+01,8.857012e-01,9.141873e-01,4.956714e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358348900000e+08,3.358349510000e+08,5.380328e+01,9.391597e-01,4.914754e+01,8.976064e-01,9.134674e-01,4.907577e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358349510000e+08,3.358350120000e+08,5.332787e+01,9.350013e-01,4.885246e+01,8.949078e-01,9.160775e-01,4.861421e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358350120000e+08,3.358350730000e+08,5.404918e+01,9.413034e-01,4.911475e+01,8.973070e-01,9.087049e-01,5.016210e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358350730000e+08,3.358351340000e+08,5.370492e+01,9.383008e-01,4.893443e+01,8.956583e-01,9.111722e-01,4.970531e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358351340000e+08,3.358351950000e+08,5.208197e+01,9.240145e-01,4.785246e+01,8.857012e-01,9.187913e-01,4.846198e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600006
3.358352420000e+08,3.358353030000e+08,5.539344e+01,9.529371e-01,5.036066e+01,9.086168e-01,9.091447e-01,4.944217e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358353030000e+08,3.358353640000e+08,5.432787e+01,9.437271e-01,4.986885e+01,9.041693e-01,9.179240e-01,4.767989e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358353640000e+08,3.358354250000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358354250000e+08,3.358354860000e+08,5.416393e+01,9.423022e-01,4.926229e+01,8.986537e-01,9.095036e-01,4.991117e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358354860000e+08,3.358355470000e+08,5.347541e+01,9.362938e-01,4.944262e+01,9.002970e-01,9.245861e-01,4.623356e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358355470000e+08,3.358356080000e+08,5.326229e+01,9.344262e-01,4.919672e+01,8.980555e-01,9.236688e-01,4.658374e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358356080000e+08,3.358356690000e+08,5.227869e+01,9.257579e-01,4.770492e+01,8.843347e-01,9.125118e-01,5.003418e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358356690000e+08,3.358357300000e+08,5.419672e+01,9.425873e-01,4.970492e+01,9.026819e-01,9.171204e-01,4.794966e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358357300000e+08,3.358357910000e+08,5.452459e+01,9.454342e-01,5.000000e+01,9.053575e-01,9.170175e-01,4.783228e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358357910000e+08,3.358358520000e+08,5.278688e+01,9.302467e-01,4.767213e+01,8.840308e-01,9.031056e-01,5.213035e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358358520000e+08,3.358359130000e+08,5.388525e+01,9.398748e-01,4.924590e+01,8.985042e-01,9.139032e-01,4.892644e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358359130000e+08,3.358359740000e+08,5.334426e+01,9.351450e-01,4.896721e+01,8.959582e-01,9.179471e-01,4.811129e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358359740000e+08,3.358360350000e+08,5.127869e+01,9.168611e-01,4.663934e+01,8.744023e-01,9.095268e-01,5.129019e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358360350000e+08,3.358360960000e+08,5.260656e+01,9.286563e-01,4.840984e+01,8.908445e-01,9.202244e-01,4.782964e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600007
3.358361370000e+08,3.358361980000e+08,5.439344e+01,9.442965e-01,4.988525e+01,9.043180e-01,9.171187e-01,4.786332e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358361980000e+08,3.358362590000e+08,5.355738e+01,9.370111e-01,4.898361e+01,8.961082e-01,9.146006e-01,4.889548e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358362590000e+08,3.358363200000e+08,5.372131e+01,9.384440e-01,4.890164e+01,8.953581e-01,9.102838e-01,4.992127e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358363200000e+08,3.358363810000e+08,5.391803e+01,9.401607e-01,4.937705e+01,8.996999e-01,9.157799e-01,4.842521e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358363810000e+08,3.358364420000e+08,5.381967e+01,9.393028e-01,4.955738e+01,9.013413e-01,9.208041e-01,4.713022e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358364420000e+08,3.358365030000e+08,5.290164e+01,9.312572e-01,4.832787e+01,8.900899e-01,9.135420e-01,4.947291e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358365030000e+08,3.358365640000e+08,5.390164e+01,9.400178e-01,4.936066e+01,8.995505e-01,9.157543e-01,4.843927e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358365640000e+08,3.358366250000e+08,5.393443e+01,9.403036e-01,4.947541e+01,9.005955e-01,9.173252e-01,4.801206e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358366250000e+08,3.358366860000e+08,5.342623e+01,9.358631e-01,4.901639e+01,8.964081e-01,9.174594e-01,4.820423e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358366860000e+08,3.358367470000e+08,5.252459e+01,9.279326e-01,4.818033e+01,8.887302e-01,9.172909e-01,4.866133e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358367470000e+08,3.358368080000e+08,5.370492e+01,9.383008e-01,4.908197e+01,8.970075e-01,9.139194e-01,4.900435e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358368080000e+08,3.358368690000e+08,5.377049e+01,9.388735e-01,4.960656e+01,9.017884e-01,9.225610e-01,4.667029e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358368690000e+08,3.358369300000e+08,5.319672e+01,9.338508e-01,4.845901e+01,8.912969e-01,9.109399e-01,5.000104e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358369300000e+08,3.358369910000e+08,5.544262e+01,9.533601e-01,5.062295e+01,9.109799e-01,9.130692e-01,4.844533e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388600008
3.358370290000e+08,3.358370900000e+08,5.426229e+01,9.431574e-01,4.957377e+01,9.014903e-01,9.135951e-01,4.883509e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358370900000e+08,3.358371510000e+08,5.183607e+01,9.218305e-01,4.762295e+01,8.835746e-01,9.187223e-01,4.859559e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358371510000e+08,3.358372120000e+08,5.519672e+01,9.512435e-01,5.080328e+01,9.126011e-01,9.204039e-01,4.664591e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358372120000e+08,3.358372730000e+08,5.275410e+01,9.299576e-01,4.868853e+01,8.934050e-01,9.229335e-01,4.701375e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358372730000e+08,3.358373340000e+08,5.511475e+01,9.505370e-01,5.057377e+01,9.105374e-01,9.176086e-01,4.742102e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358373340000e+08,3.358373950000e+08,5.493443e+01,9.489807e-01,5.039344e+01,9.089125e-01,9.173381e-01,4.756967e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358373950000e+08,3.358374560000e+08,5.022951e+01,9.074329e-01,4.639344e+01,8.720942e-01,9.236292e-01,4.798086e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358374560000e+08,3.358375170000e+08,5.359016e+01,9.372979e-01,4.908197e+01,8.970075e-01,9.158764e-01,4.854784e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358375170000e+08,3.358375780000e+08,5.236066e+01,9.264833e-01,4.796721e+01,8.867625e-01,9.160927e-01,4.905713e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358375780000e+08,3.358376390000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358376390000e+08,3.358377000000e+08,5.398361e+01,9.407322e-01,4.944262e+01,9.002970e-01,9.158822e-01,4.836909e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358377000000e+08,3.358377610000e+08,5.404918e+01,9.413034e-01,4.939344e+01,8.998492e-01,9.138611e-01,4.886302e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358377610000e+08,3.358378220000e+08,5.368853e+01,9.381576e-01,4.880328e+01,8.944572e-01,9.090076e-01,5.025516e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358378220000e+08,3.358378830000e+08,5.373771e+01,9.385872e-01,4.947541e+01,9.005955e-01,9.206833e-01,4.719901e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700009
3.358379190000e+08,3.358379800000e+08,5.449180e+01,9.451498e-01,4.963934e+01,9.020864e-01,9.109507e-01,4.940060e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358379800000e+08,3.358380410000e+08,5.303279e+01,9.324108e-01,4.814754e+01,8.884278e-01,9.078825e-01,5.084506e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358380410000e+08,3.358381020000e+08,5.383607e+01,9.394458e-01,4.986885e+01,9.041693e-01,9.263094e-01,4.559135e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358381020000e+08,3.358381630000e+08,5.252459e+01,9.279326e-01,4.808197e+01,8.878226e-01,9.154182e-01,4.915888e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358381630000e+08,3.358382240000e+08,5.355738e+01,9.370111e-01,4.942623e+01,9.001478e-01,9.228650e-01,4.667885e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358382240000e+08,3.358382850000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358382850000e+08,3.358383460000e+08,5.442623e+01,9.445810e-01,5.009836e+01,9.062476e-01,9.204819e-01,4.695388e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358383460000e+08,3.358384070000e+08,5.063934e+01,9.111274e-01,4.609836e+01,8.693163e-01,9.103270e-01,5.140682e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358384070000e+08,3.358384680000e+08,5.342623e+01,9.358631e-01,4.904918e+01,8.967078e-01,9.180731e-01,4.804075e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358384680000e+08,3.358385290000e+08,5.239344e+01,9.267734e-01,4.777049e+01,8.849423e-01,9.117647e-01,5.017175e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358385290000e+08,3.358385900000e+08,5.290164e+01,9.312572e-01,4.822951e+01,8.891838e-01,9.116827e-01,4.995113e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358385900000e+08,3.358386510000e+08,5.447541e+01,9.450077e-01,5.029508e+01,9.080251e-01,9.232621e-01,4.617450e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358386510000e+08,3.358387120000e+08,5.377049e+01,9.388735e-01,4.924590e+01,8.985042e-01,9.158537e-01,4.847230e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358387120000e+08,3.358387730000e+08,5.424590e+01,9.430149e-01,4.967213e+01,9.023842e-01,9.156845e-01,4.830346e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700010
3.358388170000e+08,3.358388780000e+08,5.378688e+01,9.390166e-01,4.995082e+01,9.049121e-01,9.286803e-01,4.492983e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358388780000e+08,3.358389390000e+08,5.318033e+01,9.337069e-01,4.954099e+01,9.011921e-01,9.315659e-01,4.433049e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358389390000e+08,3.358390000000e+08,5.349180e+01,9.364373e-01,4.900000e+01,8.962582e-01,9.160282e-01,4.855261e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358390000000e+08,3.358390610000e+08,5.319672e+01,9.338508e-01,4.888525e+01,8.952081e-01,9.189522e-01,4.790818e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358390610000e+08,3.358391220000e+08,5.445901e+01,9.448655e-01,5.008197e+01,9.060992e-01,9.196267e-01,4.716956e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358391220000e+08,3.358391830000e+08,5.334426e+01,9.351450e-01,4.877049e+01,8.941567e-01,9.142594e-01,4.908166e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358391830000e+08,3.358392440000e+08,5.529508e+01,9.520907e-01,5.065574e+01,9.112749e-01,9.160984e-01,4.773621e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358392440000e+08,3.358393050000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358393050000e+08,3.358393660000e+08,5.439344e+01,9.442965e-01,4.977049e+01,9.032772e-01,9.150090e-01,4.841288e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358393660000e+08,3.358394270000e+08,5.372131e+01,9.384440e-01,4.954099e+01,9.011921e-01,9.221849e-01,4.679534e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358394270000e+08,3.358394880000e+08,5.424590e+01,9.430149e-01,4.947541e+01,9.005955e-01,9.120580e-01,4.923353e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358394880000e+08,3.358395490000e+08,5.414754e+01,9.421595e-01,4.909836e+01,8.971573e-01,9.067515e-01,5.059538e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358395490000e+08,3.358396100000e+08,5.345901e+01,9.361503e-01,4.873771e+01,8.938561e-01,9.116836e-01,4.968982e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358396100000e+08,3.358396710000e+08,5.390164e+01,9.400178e-01,4.968853e+01,9.025331e-01,9.218370e-01,4.681250e-03,2.300000e+01,2.000000e+01,9.860000e+02,42388700011
3.358397060000e+08,3.358397670000e+08,5.434426e+01,9.438695e-01,4.975410e+01,9.031284e-01,9.155354e-01,4.829844e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358397670000e+08,3.358398280000e+08,5.288525e+01,9.311129e-01,4.855738e+01,8.922009e-01,9.181649e-01,4.826118e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358398280000e+08,3.358398890000e+08,5.363934e+01,9.377278e-01,4.909836e+01,8.971573e-01,9.153423e-01,4.866519e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358398890000e+08,3.358399500000e+08,5.436066e+01,9.440118e-01,5.027869e+01,9.078771e-01,9.249095e-01,4.576514e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358399500000e+08,3.358400110000e+08,5.342623e+01,9.358631e-01,4.918033e+01,8.979058e-01,9.205278e-01,4.737880e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358400110000e+08,3.358400720000e+08,5.126229e+01,9.167145e-01,4.704918e+01,8.782358e-01,9.178126e-01,4.911518e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358400720000e+08,3.358401330000e+08,5.468853e+01,9.468544e-01,5.029508e+01,9.080251e-01,9.196643e-01,4.706044e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358401330000e+08,3.358401940000e+08,5.327869e+01,9.345700e-01,4.932787e+01,8.992516e-01,9.258462e-01,4.596154e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358401940000e+08,3.358402550000e+08,5.314754e+01,9.334191e-01,4.890164e+01,8.953581e-01,9.201111e-01,4.761644e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358402550000e+08,3.358403160000e+08,5.372131e+01,9.384440e-01,4.965574e+01,9.022353e-01,9.243210e-01,4.620201e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358403160000e+08,3.358403770000e+08,5.496721e+01,9.492638e-01,5.039344e+01,9.089125e-01,9.167910e-01,4.769838e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358403770000e+08,3.358404380000e+08,5.391803e+01,9.401607e-01,4.952459e+01,9.010430e-01,9.185163e-01,4.770313e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358404380000e+08,3.358404990000e+08,5.316393e+01,9.335631e-01,4.898361e+01,8.961082e-01,9.213691e-01,4.726504e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358404990000e+08,3.358405600000e+08,5.263934e+01,9.289457e-01,4.862295e+01,8.928032e-01,9.236998e-01,4.684984e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700012
3.358406020000e+08,3.358406630000e+08,5.273771e+01,9.298132e-01,4.837705e+01,8.905427e-01,9.173143e-01,4.855665e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358406630000e+08,3.358407240000e+08,5.295082e+01,9.316900e-01,4.836066e+01,8.903919e-01,9.133127e-01,4.950924e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358407240000e+08,3.358407850000e+08,5.319672e+01,9.338508e-01,4.911475e+01,8.973070e-01,9.232666e-01,4.672491e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358407850000e+08,3.358408460000e+08,5.319672e+01,9.338508e-01,4.875410e+01,8.940064e-01,9.164869e-01,4.856608e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358408460000e+08,3.358409070000e+08,5.313115e+01,9.332751e-01,4.883607e+01,8.947576e-01,9.191607e-01,4.788146e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358409070000e+08,3.358409680000e+08,5.281967e+01,9.305355e-01,4.878688e+01,8.943070e-01,9.236499e-01,4.678383e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358409680000e+08,3.358410290000e+08,5.326229e+01,9.344262e-01,4.863934e+01,8.929537e-01,9.132041e-01,4.939224e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358410290000e+08,3.358410900000e+08,5.309836e+01,9.329871e-01,4.885246e+01,8.949078e-01,9.200370e-01,4.765864e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358410900000e+08,3.358411510000e+08,5.365574e+01,9.378712e-01,4.903279e+01,8.965580e-01,9.138405e-01,4.904714e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358411510000e+08,3.358412120000e+08,5.427869e+01,9.432998e-01,4.995082e+01,9.049121e-01,9.202658e-01,4.707598e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358412120000e+08,3.358412730000e+08,5.362295e+01,9.375845e-01,4.857377e+01,8.923516e-01,9.058392e-01,5.106465e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358412730000e+08,3.358413340000e+08,5.496721e+01,9.492638e-01,5.062295e+01,9.109799e-01,9.209663e-01,4.659198e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358413340000e+08,3.358413950000e+08,5.208197e+01,9.240145e-01,4.757377e+01,8.831182e-01,9.134403e-01,4.988722e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358413950000e+08,3.358414560000e+08,5.354099e+01,9.368677e-01,4.942623e+01,9.001478e-01,9.231476e-01,4.660755e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700013
3.358414990000e+08,3.358415600000e+08,5.478688e+01,9.477054e-01,4.975410e+01,9.031284e-01,9.081388e-01,4.996190e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358415600000e+08,3.358416210000e+08,5.368853e+01,9.381576e-01,4.896721e+01,8.959582e-01,9.120611e-01,4.948765e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358416210000e+08,3.358416820000e+08,5.345901e+01,9.361503e-01,4.893443e+01,8.956583e-01,9.153634e-01,4.874168e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358416820000e+08,3.358417430000e+08,5.357377e+01,9.371545e-01,4.862295e+01,8.928032e-01,9.075887e-01,5.066010e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358417430000e+08,3.358418040000e+08,5.204918e+01,9.237236e-01,4.775410e+01,8.847904e-01,9.174803e-01,4.883210e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358418040000e+08,3.358418650000e+08,5.357377e+01,9.371545e-01,4.898361e+01,8.961082e-01,9.143207e-01,4.896054e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358418650000e+08,3.358419260000e+08,5.370492e+01,9.383008e-01,4.865574e+01,8.931042e-01,9.059829e-01,5.099076e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358419260000e+08,3.358419870000e+08,5.395082e+01,9.404465e-01,4.881967e+01,8.946075e-01,9.048921e-01,5.113787e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358419870000e+08,3.358420480000e+08,5.311475e+01,9.331311e-01,4.832787e+01,8.900899e-01,9.098765e-01,5.030807e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358420480000e+08,3.358421090000e+08,5.313115e+01,9.332751e-01,4.847541e+01,8.914476e-01,9.123727e-01,4.966681e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358421090000e+08,3.358421700000e+08,5.339344e+01,9.355760e-01,4.904918e+01,8.967078e-01,9.186368e-01,4.790458e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358421700000e+08,3.358422310000e+08,5.277049e+01,9.301022e-01,4.839344e+01,8.906936e-01,9.170550e-01,4.861074e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358422310000e+08,3.358422920000e+08,5.208197e+01,9.240145e-01,4.777049e+01,8.849423e-01,9.172175e-01,4.888739e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358422920000e+08,3.358423530000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,2.300000e+01,1.900000e+01,9.850000e+02,42388700014
3.358423970000e+08,3.358424580000e+08,5.355738e+01,9.370111e-01,4.875410e+01,8.940064e-01,9.103153e-01,4.998971e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358424580000e+08,3.358425190000e+08,5.262295e+01,9.288010e-01,4.814754e+01,8.884278e-01,9.149533e-01,4.923520e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358425190000e+08,3.358425800000e+08,5.304918e+01,9.325549e-01,4.818033e+01,8.887302e-01,9.082201e-01,5.075341e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358425800000e+08,3.358426410000e+08,5.326229e+01,9.344262e-01,4.877049e+01,8.941567e-01,9.156663e-01,4.875220e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358426410000e+08,3.358427020000e+08,5.327869e+01,9.345700e-01,4.898361e+01,8.961082e-01,9.193846e-01,4.775468e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358427020000e+08,3.358427630000e+08,5.272131e+01,9.296687e-01,4.821312e+01,8.890326e-01,9.144900e-01,4.931055e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
3.358427630000e+08,3.358428240000e+08,5.388525e+01,9.398748e-01,4.934426e+01,8.994011e-01,9.157286e-01,4.845332e-03,2.300000e+01,1.900000e+01,9.860000e+02,42388700015
