#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
83,3.563201420144e+08,3.563208539865e+08,7.119721273184e+02,23293,21644,19895,1649,1649,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400083,0,786432,0
86,3.563210130209e+08,3.563212789773e+08,2.659564788342e+02,8644,7988,6837,656,656,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400086,0,786432,0
88,3.563213200901e+08,3.563217019883e+08,3.818981660604e+02,12498,11608,10399,890,890,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400088,0,786432,0
94,3.563219540132e+08,3.563223129652e+08,3.589519528151e+02,11674,10818,9732,856,856,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400094,0,786432,0
95,3.563223242840e+08,3.563226059353e+08,2.816512709260e+02,9230,8563,7683,667,667,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400095,0,786432,0
96,3.563226170629e+08,3.563232389995e+08,6.219365647435e+02,20129,18667,17083,1462,1462,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400096,0,786432,0
97,3.563232501067e+08,3.563235769817e+08,3.268749918938e+02,10820,10005,9043,815,815,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400097,0,786432,0
98,3.563235880304e+08,3.563237109966e+08,1.229661585093e+02,3969,3713,3066,256,256,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400098,0,786432,0
99,3.563237220461e+08,3.563242269841e+08,5.049380112886e+02,16515,15228,13777,1287,1287,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400099,0,786432,0
103,3.563244651887e+08,3.563246529471e+08,1.877583423853e+02,6122,5658,4937,464,464,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400103,0,786432,0
104,3.563246640457e+08,3.563251199851e+08,4.559393993020e+02,15096,13967,12641,1129,1129,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984683e+00,33412400104,0,786432,0
106,3.563251440154e+08,3.563255899358e+08,4.459203794003e+02,14678,13562,12265,1116,1116,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400106,0,786432,0
107,3.563256010250e+08,3.563257309084e+08,1.298833683729e+02,4274,3953,3142,321,321,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400107,0,786432,0
108,3.563257420232e+08,3.563258409826e+08,9.895943289995e+01,3290,3064,2570,226,226,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400108,0,786432,0
109,3.563258520271e+08,3.563262689762e+08,4.169490959048e+02,13699,12673,11459,1026,1026,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400109,0,786432,0
111,3.563263090417e+08,3.563268008719e+08,4.918301891088e+02,16306,15082,13567,1224,1224,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400111,0,786432,0
112,3.563268120419e+08,3.563269949926e+08,1.829506740570e+02,5939,5511,4664,428,428,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400112,0,786432,0
113,3.563270060411e+08,3.563274219284e+08,4.158872946501e+02,13913,12821,11566,1092,1092,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400113,0,786432,0
114,3.563274330375e+08,3.563275339866e+08,1.009491507411e+02,3387,3150,2637,237,237,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400114,0,786432,0
115,3.563275450562e+08,3.563277249803e+08,1.799241871834e+02,5916,5513,4672,403,403,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400115,0,786432,0
116,3.563277360608e+08,3.563278459881e+08,1.099273121357e+02,3590,3337,2813,253,253,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400116,0,786432,0
117,3.563278570535e+08,3.563279598527e+08,1.027991579175e+02,3390,3138,2641,252,252,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400117,0,786432,0
119,3.563280360134e+08,3.563287489843e+08,7.129709075093e+02,23585,21826,19834,1759,1759,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400119,0,786432,0
120,3.563287600451e+08,3.563290808283e+08,3.207832027674e+02,10739,9937,8779,802,802,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400120,0,786432,0
121,3.563290920921e+08,3.563292779921e+08,1.858999615312e+02,6202,5756,5072,446,446,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400121,0,786432,0
122,3.563292890164e+08,3.563296668095e+08,3.777931694984e+02,12511,11583,10440,928,928,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400122,0,786432,0
130,3.563300410190e+08,3.563302309936e+08,1.899745498896e+02,6215,5799,4766,416,416,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400130,0,786432,0
134,3.563303930697e+08,3.563310729880e+08,6.799183486104e+02,22398,20720,18732,1678,1678,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400134,0,786432,0
138,3.563313400664e+08,3.563315129982e+08,1.729318455458e+02,5748,5313,4617,435,435,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400138,0,786432,0
139,3.563315240361e+08,3.563317129917e+08,1.889556067586e+02,6240,5764,4961,476,476,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400139,0,786432,0
145,3.563319760456e+08,3.563321359950e+08,1.599494214058e+02,5324,4941,4246,383,383,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400145,0,786432,0
146,3.563321470461e+08,3.563323749625e+08,2.279164577127e+02,7652,7078,6404,574,574,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.969432e+00,33412400146,0,786432,0
149,3.563325490800e+08,3.563327289899e+08,1.799098228216e+02,5985,5530,4693,455,455,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400149,0,786432,0
150,3.563327400329e+08,3.563330139684e+08,2.739355199933e+02,9039,8397,7433,642,642,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400150,0,786432,0
151,3.563330250163e+08,3.563331569949e+08,1.319786005020e+02,4385,4069,3283,316,316,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400151,0,786432,0
152,3.563331681162e+08,3.563333209845e+08,1.528683121204e+02,5056,4688,3803,368,368,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400152,0,786432,0
153,3.563333320294e+08,3.563335369941e+08,2.049647505879e+02,6821,6364,5396,457,457,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400153,0,786432,0
154,3.563335480401e+08,3.563336699931e+08,1.219530016780e+02,4110,3829,3084,281,281,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400154,0,786432,0
155,3.563336810432e+08,3.563339499952e+08,2.689520697594e+02,8990,8358,7052,632,632,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400155,0,786432,0
157,3.563340340717e+08,3.563342909916e+08,2.569198905826e+02,8518,7888,6767,630,630,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400157,0,786432,0
160,3.563344100128e+08,3.563349189980e+08,5.089851894379e+02,16996,15740,14279,1256,1256,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400160,0,786432,0
161,3.563349302051e+08,3.563354319737e+08,5.017686645389e+02,16618,15430,14121,1188,1188,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400161,0,786432,0
162,3.563354430598e+08,3.563357729849e+08,3.299250303507e+02,11140,10347,9285,793,793,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400162,0,786432,0
165,3.563359020145e+08,3.563361169903e+08,2.149757890105e+02,7201,6655,5849,546,546,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400165,0,786432,0
166,3.563361280171e+08,3.563365299376e+08,4.019205358028e+02,13382,12391,11047,991,991,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400166,0,786432,0
167,3.563365410356e+08,3.563367399844e+08,1.989487060905e+02,6610,6112,5274,498,498,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400167,0,786432,0
169,3.563367800368e+08,3.563369599139e+08,1.798771134019e+02,5968,5522,4861,446,446,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400169,0,786432,0
171,3.563369930182e+08,3.563372969527e+08,3.039344464540e+02,10002,9251,8158,751,751,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400171,0,786432,0
173,3.563374010315e+08,3.563376599877e+08,2.589561613798e+02,8578,7933,6959,645,645,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400173,0,786432,0
174,3.563376711061e+08,3.563380969824e+08,4.258763262630e+02,14029,13048,11749,981,981,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400174,0,786432,0
175,3.563381080517e+08,3.563384618324e+08,3.537806622386e+02,11659,10789,9463,870,870,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400175,0,786432,0
177,3.563385510299e+08,3.563387089925e+08,1.579625241756e+02,5302,4876,4114,426,426,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400177,0,786432,0
178,3.563387200288e+08,3.563388529628e+08,1.329339540005e+02,4385,4050,3344,335,335,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400178,0,786432,0
179,3.563388650347e+08,3.563390099111e+08,1.448764095306e+02,4801,4455,3720,346,346,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400179,0,786432,0
185,3.563393590617e+08,3.563396569738e+08,2.979120904207e+02,10064,9350,8361,714,714,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400185,0,786432,0
186,3.563396681039e+08,3.563398459286e+08,1.778247207999e+02,5838,5403,4487,435,435,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400186,0,786432,0
187,3.563398570512e+08,3.563401079950e+08,2.509437392950e+02,8326,7735,6672,591,591,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400187,0,786432,0
190,3.563402260507e+08,3.563403529919e+08,1.269411656857e+02,4252,3945,3083,307,307,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400190,0,786432,0
191,3.563403640726e+08,3.563404599986e+08,9.592597836256e+01,3199,2953,2443,246,246,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.927835e+00,33412400191,0,786432,0
195,3.563406850853e+08,3.563411309845e+08,4.458992543221e+02,14879,13786,11957,1093,1093,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400195,0,786432,0
196,3.563411430877e+08,3.563416869974e+08,5.439096715450e+02,18050,16713,15201,1337,1337,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400196,0,786432,0
198,3.563417660473e+08,3.563422679118e+08,5.018645126820e+02,16667,15434,13989,1233,1233,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.986084e+00,33412400198,0,786432,0
199,3.563422790173e+08,3.563423859367e+08,1.069194634557e+02,3555,3260,2747,295,295,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400199,0,786432,0
200,3.563423971669e+08,3.563425839572e+08,1.867902442217e+02,6198,5725,4780,473,473,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400200,0,786432,0
202,3.563426980435e+08,3.563430119807e+08,3.139371977448e+02,10549,9816,8730,733,733,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400202,0,786432,0
205,3.563431090178e+08,3.563433759847e+08,2.669668389559e+02,8973,8304,7275,669,669,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400205,0,786432,0
206,3.563433870166e+08,3.563435129197e+08,1.259031288028e+02,4195,3863,3085,332,332,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400206,0,786432,0
207,3.563435240322e+08,3.563438649847e+08,3.409524446130e+02,11287,10473,9516,814,814,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400207,0,786432,0
208,3.563438761173e+08,3.563440329814e+08,1.568640760779e+02,5240,4882,4180,358,358,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400208,0,786432,0
209,3.563440440285e+08,3.563447029927e+08,6.589642268419e+02,21699,20088,18127,1611,1611,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400209,0,786432,0
210,3.563447140218e+08,3.563450639944e+08,3.499726080298e+02,11690,10809,9747,881,881,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400210,0,786432,0
211,3.563450750202e+08,3.563452909583e+08,2.159381159544e+02,7306,6769,5761,537,537,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400211,0,786432,0
212,3.563453020195e+08,3.563454819933e+08,1.799738529921e+02,5945,5525,4719,420,420,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400212,0,786432,0
213,3.563454930320e+08,3.563457829978e+08,2.899658155441e+02,9724,9029,7749,695,695,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400213,0,786432,0
215,3.563458590379e+08,3.563459989816e+08,1.399436820745e+02,4543,4195,3326,348,348,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400215,0,786432,0
219,3.563462450128e+08,3.563468039906e+08,5.589778593779e+02,18406,17056,15460,1350,1350,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400219,0,786432,0
222,3.563469470138e+08,3.563473979853e+08,4.509715565443e+02,15060,13961,12477,1099,1099,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400222,0,786432,0
223,3.563474090466e+08,3.563476809757e+08,2.719291478992e+02,8921,8296,7310,625,625,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400223,0,786432,0
226,3.563478020482e+08,3.563480309958e+08,2.289475653172e+02,7606,7065,5963,541,541,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400226,0,786432,0
228,3.563481100769e+08,3.563482189712e+08,1.088942539096e+02,3531,3248,2733,283,283,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400228,0,786432,0
230,3.563482930678e+08,3.563486389923e+08,3.459244347811e+02,11525,10656,9601,869,869,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400230,0,786432,0
232,3.563487020339e+08,3.563488479905e+08,1.459566043615e+02,4853,4502,3955,351,351,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400232,0,786432,0
233,3.563488590199e+08,3.563494928611e+08,6.338411736488e+02,20821,19292,17707,1529,1529,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988923e+00,33412400233,0,786432,0
235,3.563495980345e+08,3.563500599867e+08,4.619521507621e+02,15293,14193,12785,1100,1100,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400235,0,786432,0
239,3.563501760201e+08,3.563504589600e+08,2.829399306178e+02,9643,8892,8050,751,751,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400239,0,786432,0
240,3.563504700199e+08,3.563505729619e+08,1.029419889450e+02,3404,3145,2634,259,259,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400240,0,786432,0
242,3.563506221569e+08,3.563511669960e+08,5.448391144276e+02,18228,16876,15063,1352,1352,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400242,0,786432,0
243,3.563511780181e+08,3.563512909999e+08,1.129818962812e+02,3799,3527,2877,272,272,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400243,0,786432,0
248,3.563515010423e+08,3.563518819975e+08,3.809552465677e+02,12503,11527,10374,976,976,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400248,0,786432,0
249,3.563518930487e+08,3.563523049968e+08,4.119480365515e+02,13514,12507,11343,1007,1007,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400249,0,786432,0
250,3.563523161133e+08,3.563525129849e+08,1.968716375232e+02,6471,6034,5043,437,437,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400250,0,786432,0
251,3.563525240216e+08,3.563526819339e+08,1.579122233987e+02,5288,4882,4109,406,406,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400251,0,786432,0
252,3.563526940149e+08,3.563532619102e+08,5.678952665925e+02,18967,17562,15756,1405,1405,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400252,0,786432,0
253,3.563532730384e+08,3.563536049889e+08,3.319504587650e+02,10985,10174,9080,811,811,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400253,0,786432,0
255,3.563536500459e+08,3.563544069856e+08,7.569397374392e+02,24761,22867,20920,1894,1894,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400255,0,786432,0
256,3.563544180272e+08,3.563545939475e+08,1.759202314615e+02,5745,5340,4493,405,405,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400256,0,786432,0
258,3.563547060374e+08,3.563549629911e+08,2.569536784291e+02,8580,7928,7042,652,652,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400258,0,786432,0
260,3.563550300219e+08,3.563551709839e+08,1.409619950056e+02,4607,4249,3316,358,358,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.950704e+00,33412400260,0,786432,0
261,3.563551820154e+08,3.563552929435e+08,1.109281057715e+02,3666,3378,2567,288,288,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400261,0,786432,0
262,3.563553040245e+08,3.563555679931e+08,2.639685924649e+02,8520,7855,6968,665,665,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400262,0,786432,0
263,3.563555790457e+08,3.563557369085e+08,1.578628230691e+02,5332,4922,4059,410,410,0,1,e,R,2018,4,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33412400263,0,786432,0
