#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.603194420000e+08,2.603195030000e+08,5.175410e+01,9.211015e-01,4.821312e+01,8.890326e-01,9.315806e-01,4.493271e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200003
2.603195190000e+08,2.603195800000e+08,5.347541e+01,9.362938e-01,4.959016e+01,9.016393e-01,9.273452e-01,4.544759e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603195800000e+08,2.603196410000e+08,5.254099e+01,9.280774e-01,4.891803e+01,8.955082e-01,9.310452e-01,4.475623e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603196410000e+08,2.603197020000e+08,5.226229e+01,9.256127e-01,4.849180e+01,8.915983e-01,9.278545e-01,4.582320e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603197020000e+08,2.603197630000e+08,5.227869e+01,9.257579e-01,4.845901e+01,8.912969e-01,9.269363e-01,4.608382e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603197630000e+08,2.603198240000e+08,5.231147e+01,9.260482e-01,4.831147e+01,8.899390e-01,9.235349e-01,4.704298e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603198240000e+08,2.603198850000e+08,5.173771e+01,9.209555e-01,4.770492e+01,8.843347e-01,9.220532e-01,4.772089e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603198850000e+08,2.603199460000e+08,5.286885e+01,9.309685e-01,4.906557e+01,8.968577e-01,9.280620e-01,4.549909e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603199460000e+08,2.603200070000e+08,5.163934e+01,9.200797e-01,4.781967e+01,8.853977e-01,9.260318e-01,4.663160e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603200070000e+08,2.603200680000e+08,5.245901e+01,9.273531e-01,4.865574e+01,8.931042e-01,9.275000e-01,4.584067e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603200680000e+08,2.603201290000e+08,5.203279e+01,9.235781e-01,4.831147e+01,8.899390e-01,9.284814e-01,4.573963e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603201290000e+08,2.603201900000e+08,5.324590e+01,9.342824e-01,4.991803e+01,9.046150e-01,9.375000e-01,4.247346e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603201900000e+08,2.603202510000e+08,5.191803e+01,9.225591e-01,4.867213e+01,8.932546e-01,9.374803e-01,4.301952e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603202510000e+08,2.603203120000e+08,5.201639e+01,9.234326e-01,4.822951e+01,8.891838e-01,9.271982e-01,4.612349e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603203120000e+08,2.603203730000e+08,5.172131e+01,9.208096e-01,4.803279e+01,8.873684e-01,9.286847e-01,4.581693e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603203730000e+08,2.603204340000e+08,5.144262e+01,9.183255e-01,4.785246e+01,8.857012e-01,9.302104e-01,4.548410e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200004
2.603204420000e+08,2.603205030000e+08,5.232787e+01,9.261932e-01,4.867213e+01,8.932546e-01,9.301379e-01,4.511938e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603205030000e+08,2.603205640000e+08,5.139344e+01,9.178864e-01,4.808197e+01,8.878226e-01,9.355662e-01,4.385059e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603205640000e+08,2.603206250000e+08,5.291803e+01,9.314015e-01,4.914754e+01,8.976064e-01,9.287484e-01,4.527720e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603206250000e+08,2.603206860000e+08,5.013115e+01,9.065440e-01,4.642623e+01,8.724023e-01,9.260955e-01,4.730909e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603206860000e+08,2.603207470000e+08,5.263934e+01,9.289457e-01,4.900000e+01,8.962582e-01,9.308627e-01,4.476916e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603207470000e+08,2.603208080000e+08,5.214754e+01,9.245960e-01,4.832787e+01,8.900899e-01,9.267526e-01,4.619514e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603208080000e+08,2.603208690000e+08,5.391803e+01,9.401607e-01,5.016393e+01,9.068404e-01,9.303740e-01,4.437953e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603208690000e+08,2.603209300000e+08,5.109836e+01,9.152476e-01,4.721312e+01,8.797644e-01,9.239653e-01,4.747503e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603209300000e+08,2.603209910000e+08,5.260656e+01,9.286563e-01,4.929508e+01,8.989528e-01,9.370520e-01,4.287340e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603209910000e+08,2.603210520000e+08,5.255738e+01,9.282222e-01,4.868853e+01,8.934050e-01,9.263880e-01,4.611996e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603210520000e+08,2.603211130000e+08,5.213115e+01,9.244506e-01,4.840984e+01,8.908445e-01,9.286163e-01,4.565665e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603211130000e+08,2.603211740000e+08,5.209836e+01,9.241599e-01,4.865574e+01,8.931042e-01,9.339207e-01,4.406673e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603211740000e+08,2.603212350000e+08,5.019672e+01,9.071367e-01,4.642623e+01,8.724023e-01,9.248857e-01,4.763243e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603212350000e+08,2.603212960000e+08,4.981967e+01,9.037234e-01,4.590164e+01,8.674595e-01,9.213557e-01,4.882946e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603212960000e+08,2.603213570000e+08,5.214754e+01,9.245960e-01,4.811475e+01,8.881252e-01,9.226658e-01,4.736157e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200005
2.603213720000e+08,2.603214330000e+08,5.126229e+01,9.167145e-01,4.754099e+01,8.828139e-01,9.274064e-01,4.640024e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603214330000e+08,2.603214940000e+08,5.359016e+01,9.372979e-01,4.975410e+01,9.031284e-01,9.284185e-01,4.508841e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603214940000e+08,2.603215550000e+08,5.116393e+01,9.158346e-01,4.737705e+01,8.812905e-01,9.259853e-01,4.686129e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603215550000e+08,2.603216160000e+08,5.121312e+01,9.162747e-01,4.803279e+01,8.873684e-01,9.379001e-01,4.317856e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603216160000e+08,2.603216770000e+08,5.221312e+01,9.251771e-01,4.863934e+01,8.929537e-01,9.315541e-01,4.474278e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603216770000e+08,2.603217380000e+08,5.255738e+01,9.282222e-01,4.863934e+01,8.929537e-01,9.254523e-01,4.638872e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603217380000e+08,2.603217990000e+08,5.309836e+01,9.329871e-01,4.924590e+01,8.985042e-01,9.274467e-01,4.557929e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603217990000e+08,2.603218600000e+08,5.229508e+01,9.259030e-01,4.844262e+01,8.911461e-01,9.263323e-01,4.625158e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603218600000e+08,2.603219210000e+08,5.095082e+01,9.139252e-01,4.759016e+01,8.832704e-01,9.340412e-01,4.452243e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603219210000e+08,2.603219820000e+08,5.118033e+01,9.159813e-01,4.800000e+01,8.870655e-01,9.378604e-01,4.320529e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603219820000e+08,2.603220430000e+08,5.342623e+01,9.358631e-01,4.981967e+01,9.037234e-01,9.324946e-01,4.394911e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603220430000e+08,2.603221040000e+08,5.168853e+01,9.205177e-01,4.795082e+01,8.866110e-01,9.276879e-01,4.612585e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603221040000e+08,2.603221650000e+08,5.118033e+01,9.159813e-01,4.722951e+01,8.799171e-01,9.228059e-01,4.776731e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603221650000e+08,2.603222260000e+08,5.168853e+01,9.205177e-01,4.854099e+01,8.920503e-01,9.391056e-01,4.258766e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603222260000e+08,2.603222870000e+08,5.122951e+01,9.164213e-01,4.770492e+01,8.843347e-01,9.312000e-01,4.527835e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200006
2.603223010000e+08,2.603223620000e+08,5.255738e+01,9.282222e-01,4.921312e+01,8.982050e-01,9.363693e-01,4.310972e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603223620000e+08,2.603224230000e+08,5.350820e+01,9.365808e-01,4.967213e+01,9.023842e-01,9.283088e-01,4.515480e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603224230000e+08,2.603224840000e+08,5.222951e+01,9.253224e-01,4.850820e+01,8.917490e-01,9.287508e-01,4.557395e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603224840000e+08,2.603225450000e+08,5.190164e+01,9.224134e-01,4.849180e+01,8.915983e-01,9.343020e-01,4.403159e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603225450000e+08,2.603226060000e+08,5.285246e+01,9.308242e-01,4.911475e+01,8.973070e-01,9.292804e-01,4.514875e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603226060000e+08,2.603226670000e+08,5.129508e+01,9.170076e-01,4.759016e+01,8.832704e-01,9.277725e-01,4.627744e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603226670000e+08,2.603227280000e+08,5.165574e+01,9.202257e-01,4.826229e+01,8.894859e-01,9.343066e-01,4.413484e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603227280000e+08,2.603227890000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603227890000e+08,2.603228500000e+08,5.327869e+01,9.345700e-01,4.962295e+01,9.019373e-01,9.313846e-01,4.434387e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603228500000e+08,2.603229110000e+08,5.180328e+01,9.215390e-01,4.839344e+01,8.906936e-01,9.341772e-01,4.411225e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603229110000e+08,2.603229720000e+08,5.096721e+01,9.140723e-01,4.780328e+01,8.852459e-01,9.379222e-01,4.327542e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603229720000e+08,2.603230330000e+08,5.232787e+01,9.261932e-01,4.896721e+01,8.959582e-01,9.357769e-01,4.339105e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603230330000e+08,2.603230940000e+08,5.106557e+01,9.149538e-01,4.744262e+01,8.819002e-01,9.290529e-01,4.600006e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603230940000e+08,2.603231550000e+08,5.162295e+01,9.199336e-01,4.793443e+01,8.864594e-01,9.285488e-01,4.590087e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603231550000e+08,2.603232160000e+08,5.257377e+01,9.283668e-01,4.922951e+01,8.983547e-01,9.363891e-01,4.309673e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301200007
2.603232270000e+08,2.603232880000e+08,5.283607e+01,9.306799e-01,4.944262e+01,9.002970e-01,9.357741e-01,4.318275e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603232880000e+08,2.603233490000e+08,5.232787e+01,9.261932e-01,4.900000e+01,8.962582e-01,9.364035e-01,4.319333e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603233490000e+08,2.603234100000e+08,5.198361e+01,9.231415e-01,4.781967e+01,8.853977e-01,9.198991e-01,4.820484e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603234100000e+08,2.603234710000e+08,5.431147e+01,9.435847e-01,5.042623e+01,9.092081e-01,9.284636e-01,4.477495e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603234710000e+08,2.603235320000e+08,5.309836e+01,9.329871e-01,4.913115e+01,8.974568e-01,9.252856e-01,4.619922e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603235320000e+08,2.603235930000e+08,5.206557e+01,9.238690e-01,4.813115e+01,8.882765e-01,9.244332e-01,4.689893e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603235930000e+08,2.603236540000e+08,5.132787e+01,9.173006e-01,4.708197e+01,8.785417e-01,9.172788e-01,4.922860e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603236540000e+08,2.603237150000e+08,5.219672e+01,9.250319e-01,4.888525e+01,8.952081e-01,9.365578e-01,4.319863e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603237150000e+08,2.603237760000e+08,5.252459e+01,9.279326e-01,4.908197e+01,8.970075e-01,9.344569e-01,4.372167e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603237760000e+08,2.603238370000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603238370000e+08,2.603238980000e+08,5.339344e+01,9.355760e-01,4.988525e+01,9.043180e-01,9.342954e-01,4.341414e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603238980000e+08,2.603239590000e+08,5.281967e+01,9.305355e-01,4.927869e+01,8.988033e-01,9.329609e-01,4.405885e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603239590000e+08,2.603240200000e+08,5.267213e+01,9.292349e-01,4.914754e+01,8.976064e-01,9.330844e-01,4.408277e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603240200000e+08,2.603240810000e+08,5.173771e+01,9.209555e-01,4.800000e+01,8.870655e-01,9.277567e-01,4.608371e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603240810000e+08,2.603241420000e+08,5.114754e+01,9.156879e-01,4.731147e+01,8.806804e-01,9.250000e-01,4.715461e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300008
2.603241480000e+08,2.603242090000e+08,5.296721e+01,9.318342e-01,4.862295e+01,8.928032e-01,9.179820e-01,4.827287e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603242090000e+08,2.603242700000e+08,5.347541e+01,9.362938e-01,5.001639e+01,9.055059e-01,9.353157e-01,4.306620e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603242700000e+08,2.603243310000e+08,5.227869e+01,9.257579e-01,4.840984e+01,8.908445e-01,9.259956e-01,4.635601e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603243310000e+08,2.603243920000e+08,5.250820e+01,9.277878e-01,4.809836e+01,8.879739e-01,9.160162e-01,4.900843e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603243920000e+08,2.603244530000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603244530000e+08,2.603245140000e+08,5.270492e+01,9.295241e-01,4.852459e+01,8.918997e-01,9.206843e-01,4.765896e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603245140000e+08,2.603245750000e+08,5.165574e+01,9.202257e-01,4.763934e+01,8.837267e-01,9.222469e-01,4.770437e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603245750000e+08,2.603246360000e+08,5.134426e+01,9.174471e-01,4.737705e+01,8.812905e-01,9.227331e-01,4.771160e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603246360000e+08,2.603246970000e+08,5.260656e+01,9.286563e-01,4.860656e+01,8.926527e-01,9.239638e-01,4.678996e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603246970000e+08,2.603247580000e+08,5.021312e+01,9.072849e-01,4.622951e+01,8.705520e-01,9.206660e-01,4.883229e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603247580000e+08,2.603248190000e+08,5.278688e+01,9.302467e-01,4.918033e+01,8.979058e-01,9.316770e-01,4.446191e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603248190000e+08,2.603248800000e+08,5.190164e+01,9.224134e-01,4.811475e+01,8.881252e-01,9.270373e-01,4.622145e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603248800000e+08,2.603249410000e+08,5.211475e+01,9.243053e-01,4.842623e+01,8.909953e-01,9.292230e-01,4.548423e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603249410000e+08,2.603250020000e+08,5.152459e+01,9.190568e-01,4.791803e+01,8.863078e-01,9.300032e-01,4.551025e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603250020000e+08,2.603250630000e+08,5.236066e+01,9.264833e-01,4.827869e+01,8.896369e-01,9.220414e-01,4.743948e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300009
2.603250720000e+08,2.603251330000e+08,5.168853e+01,9.205177e-01,4.806557e+01,8.876712e-01,9.299080e-01,4.546656e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603251330000e+08,2.603251940000e+08,5.173771e+01,9.209555e-01,4.862295e+01,8.928032e-01,9.397972e-01,4.234058e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603251940000e+08,2.603252550000e+08,5.173771e+01,9.209555e-01,4.809836e+01,8.879739e-01,9.296578e-01,4.551987e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603252550000e+08,2.603253160000e+08,5.137705e+01,9.177400e-01,4.804918e+01,8.875198e-01,9.352266e-01,4.396503e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603253160000e+08,2.603253770000e+08,5.239344e+01,9.267734e-01,4.880328e+01,8.944572e-01,9.314768e-01,4.468908e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603253770000e+08,2.603254380000e+08,5.219672e+01,9.250319e-01,4.891803e+01,8.955082e-01,9.371859e-01,4.299865e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603254380000e+08,2.603254990000e+08,5.290164e+01,9.312572e-01,4.916393e+01,8.977562e-01,9.293461e-01,4.510838e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603254990000e+08,2.603255600000e+08,5.085246e+01,9.130427e-01,4.724590e+01,8.800699e-01,9.290780e-01,4.608882e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603255600000e+08,2.603256210000e+08,5.262295e+01,9.288010e-01,4.888525e+01,8.952081e-01,9.289719e-01,4.533814e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603256210000e+08,2.603256820000e+08,5.165574e+01,9.202257e-01,4.777049e+01,8.849423e-01,9.247858e-01,4.698360e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603256820000e+08,2.603257430000e+08,5.298361e+01,9.319784e-01,4.931147e+01,8.991023e-01,9.306931e-01,4.467410e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603257430000e+08,2.603258040000e+08,5.155738e+01,9.193492e-01,4.801639e+01,8.872170e-01,9.313195e-01,4.509783e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603258040000e+08,2.603258650000e+08,5.309836e+01,9.329871e-01,4.950820e+01,9.008939e-01,9.323865e-01,4.411733e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603258650000e+08,2.603259260000e+08,5.308197e+01,9.328431e-01,4.936066e+01,8.995505e-01,9.298950e-01,4.486969e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603259260000e+08,2.603259870000e+08,5.298361e+01,9.319784e-01,4.906557e+01,8.968577e-01,9.260520e-01,4.603046e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300010
2.603259970000e+08,2.603260580000e+08,5.147541e+01,9.186181e-01,4.811475e+01,8.881252e-01,9.347134e-01,4.408456e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603260580000e+08,2.603261190000e+08,5.108197e+01,9.151007e-01,4.785246e+01,8.857012e-01,9.367779e-01,4.359673e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603261190000e+08,2.603261800000e+08,5.242623e+01,9.270633e-01,4.863934e+01,8.929537e-01,9.277673e-01,4.577698e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603261800000e+08,2.603262410000e+08,5.172131e+01,9.208096e-01,4.793443e+01,8.864594e-01,9.267829e-01,4.637624e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603262410000e+08,2.603263020000e+08,5.201639e+01,9.234326e-01,4.839344e+01,8.906936e-01,9.303498e-01,4.519071e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603263020000e+08,2.603263630000e+08,5.283607e+01,9.306799e-01,4.881967e+01,8.946075e-01,9.239839e-01,4.668259e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603263630000e+08,2.603264240000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603264240000e+08,2.603264850000e+08,5.090164e+01,9.134840e-01,4.750820e+01,8.825095e-01,9.333333e-01,4.476535e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603264850000e+08,2.603265460000e+08,5.295082e+01,9.316900e-01,4.904918e+01,8.967078e-01,9.263158e-01,4.596905e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603265460000e+08,2.603266070000e+08,5.126229e+01,9.167145e-01,4.729508e+01,8.805278e-01,9.226095e-01,4.778470e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603266070000e+08,2.603266680000e+08,5.280328e+01,9.303910e-01,4.921312e+01,8.982050e-01,9.320087e-01,4.435487e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603266680000e+08,2.603267290000e+08,5.201639e+01,9.234326e-01,4.837705e+01,8.905427e-01,9.300347e-01,4.528516e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603267290000e+08,2.603267900000e+08,5.411475e+01,9.418743e-01,5.042623e+01,9.092081e-01,9.318388e-01,4.386481e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603267900000e+08,2.603268510000e+08,5.283607e+01,9.306799e-01,4.904918e+01,8.967078e-01,9.283276e-01,4.543561e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603268510000e+08,2.603269120000e+08,5.272131e+01,9.296687e-01,4.909836e+01,8.971573e-01,9.312811e-01,4.460880e-03,2.300000e+01,1.300000e+01,1.011000e+03,36301300011
2.603269180000e+08,2.603269790000e+08,5.077049e+01,9.123065e-01,4.704918e+01,8.782358e-01,9.267033e-01,4.683193e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603269790000e+08,2.603270400000e+08,5.242623e+01,9.270633e-01,4.890164e+01,8.953581e-01,9.327705e-01,4.428209e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603270400000e+08,2.603271010000e+08,5.031147e+01,9.081730e-01,4.680328e+01,8.759377e-01,9.302704e-01,4.597425e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603271010000e+08,2.603271620000e+08,5.244262e+01,9.272082e-01,4.895082e+01,8.958083e-01,9.334167e-01,4.407714e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603271620000e+08,2.603272230000e+08,5.303279e+01,9.324108e-01,4.936066e+01,8.995505e-01,9.307573e-01,4.463422e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603272230000e+08,2.603272840000e+08,5.272131e+01,9.296687e-01,4.922951e+01,8.983547e-01,9.337686e-01,4.385241e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603272840000e+08,2.603273450000e+08,5.267213e+01,9.292349e-01,4.885246e+01,8.949078e-01,9.274821e-01,4.575304e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603273450000e+08,2.603274060000e+08,5.118033e+01,9.159813e-01,4.726229e+01,8.802226e-01,9.234465e-01,4.758520e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603274060000e+08,2.603274670000e+08,5.203279e+01,9.235781e-01,4.834426e+01,8.902409e-01,9.291115e-01,4.555313e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603274670000e+08,2.603275280000e+08,5.221312e+01,9.251771e-01,4.818033e+01,8.887302e-01,9.227629e-01,4.730458e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603275280000e+08,2.603275890000e+08,5.157377e+01,9.194953e-01,4.796721e+01,8.867625e-01,9.300699e-01,4.546848e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603275890000e+08,2.603276500000e+08,5.467213e+01,9.467124e-01,5.072131e+01,9.118645e-01,9.277361e-01,4.483581e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603276500000e+08,2.603277110000e+08,5.078688e+01,9.124538e-01,4.765574e+01,8.838788e-01,9.383473e-01,4.321326e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603277110000e+08,2.603277720000e+08,5.345901e+01,9.361503e-01,4.952459e+01,9.010430e-01,9.264029e-01,4.572512e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603277720000e+08,2.603278330000e+08,5.244262e+01,9.272082e-01,4.885246e+01,8.949078e-01,9.315411e-01,4.464871e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300012
2.603278430000e+08,2.603279040000e+08,5.193443e+01,9.227048e-01,4.818033e+01,8.887302e-01,9.277146e-01,4.600868e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603279040000e+08,2.603279650000e+08,5.219672e+01,9.250319e-01,4.859016e+01,8.925021e-01,9.309045e-01,4.494599e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603279650000e+08,2.603280260000e+08,5.080328e+01,9.126011e-01,4.726229e+01,8.802226e-01,9.303001e-01,4.574217e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603280260000e+08,2.603280870000e+08,5.214754e+01,9.245960e-01,4.854099e+01,8.920503e-01,9.308394e-01,4.498679e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603280870000e+08,2.603281480000e+08,5.145901e+01,9.184718e-01,4.788525e+01,8.860045e-01,9.305511e-01,4.537400e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603281480000e+08,2.603282090000e+08,5.270492e+01,9.295241e-01,4.881967e+01,8.946075e-01,9.262831e-01,4.608558e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
2.603282090000e+08,2.603282700000e+08,5.239344e+01,9.267734e-01,4.875410e+01,8.940064e-01,9.305382e-01,4.497144e-03,2.300000e+01,1.200000e+01,1.011000e+03,36301300013
