#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574909610000e+08,3.574910220000e+08,3.001639e+01,7.014784e-01,2.714754e+01,6.671144e-01,9.044238e-01,6.870948e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574910220000e+08,3.574910830000e+08,2.949180e+01,6.953216e-01,2.670492e+01,6.616536e-01,9.055030e-01,6.896652e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574910830000e+08,3.574911440000e+08,3.049180e+01,7.070118e-01,2.759016e+01,6.725309e-01,9.048387e-01,6.803922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574911440000e+08,3.574912050000e+08,2.972131e+01,6.980219e-01,2.695082e+01,6.646929e-01,9.067844e-01,6.828063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574912050000e+08,3.574912660000e+08,2.998361e+01,7.010953e-01,2.688525e+01,6.638838e-01,8.966649e-01,7.117578e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574912660000e+08,3.574913270000e+08,2.950820e+01,6.955149e-01,2.665574e+01,6.610441e-01,9.033333e-01,6.965081e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574913270000e+08,3.574913880000e+08,3.049180e+01,7.070118e-01,2.726229e+01,6.685229e-01,8.940860e-01,7.135261e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574913880000e+08,3.574914490000e+08,2.854098e+01,6.840212e-01,2.550820e+01,6.466585e-01,8.937392e-01,7.385714e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574914490000e+08,3.574915100000e+08,2.877049e+01,6.867659e-01,2.577049e+01,6.499747e-01,8.957265e-01,7.295182e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574915100000e+08,3.574915710000e+08,2.940984e+01,6.943547e-01,2.636065e+01,6.573750e-01,8.963211e-01,7.197238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574915710000e+08,3.574916320000e+08,3.047541e+01,7.068217e-01,2.742623e+01,6.705298e-01,8.999462e-01,6.959617e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574916320000e+08,3.574916930000e+08,2.893443e+01,6.887197e-01,2.604918e+01,6.534797e-01,9.002833e-01,7.131834e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574916930000e+08,3.574917540000e+08,3.022951e+01,7.039643e-01,2.703279e+01,6.657029e-01,8.942516e-01,7.161207e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574917540000e+08,3.574918150000e+08,3.083607e+01,7.109918e-01,2.781967e+01,6.753223e-01,9.021797e-01,6.849622e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574918150000e+08,3.574918760000e+08,2.886885e+01,6.879389e-01,2.568852e+01,6.489401e-01,8.898353e-01,7.460989e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574918760000e+08,3.574919370000e+08,2.957377e+01,6.962873e-01,2.667213e+01,6.612473e-01,9.018847e-01,7.003670e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574919370000e+08,3.574919980000e+08,3.045902e+01,7.066315e-01,2.749180e+01,6.713310e-01,9.025834e-01,6.879189e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574919980000e+08,3.574920590000e+08,3.113115e+01,7.143856e-01,2.813115e+01,6.790923e-01,9.036335e-01,6.771686e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574920590000e+08,3.574921200000e+08,3.081967e+01,7.108027e-01,2.754098e+01,6.719312e-01,8.936170e-01,7.111035e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700039
3.574921680000e+08,3.574922290000e+08,2.962295e+01,6.968660e-01,2.637705e+01,6.575794e-01,8.904261e-01,7.348073e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574922290000e+08,3.574922900000e+08,2.962295e+01,6.968660e-01,2.668852e+01,6.614505e-01,9.009408e-01,7.027753e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574922900000e+08,3.574923510000e+08,2.972131e+01,6.980219e-01,2.668852e+01,6.614505e-01,8.979592e-01,7.109129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574923510000e+08,3.574924120000e+08,3.067213e+01,7.090993e-01,2.788525e+01,6.761178e-01,9.091395e-01,6.644555e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574924120000e+08,3.574924730000e+08,2.909836e+01,6.906680e-01,2.598361e+01,6.526567e-01,8.929577e-01,7.338273e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574924730000e+08,3.574925340000e+08,2.939344e+01,6.941612e-01,2.631148e+01,6.567615e-01,8.951478e-01,7.235124e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574925340000e+08,3.574925950000e+08,2.852459e+01,6.838247e-01,2.613115e+01,6.545070e-01,9.160920e-01,6.646556e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574925950000e+08,3.574926560000e+08,3.044262e+01,7.064413e-01,2.762295e+01,6.729304e-01,9.073775e-01,6.727386e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574926560000e+08,3.574927170000e+08,2.872131e+01,6.861787e-01,2.609836e+01,6.540963e-01,9.086758e-01,6.882249e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574927170000e+08,3.574927780000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574927780000e+08,3.574928390000e+08,2.978688e+01,6.987915e-01,2.624590e+01,6.559426e-01,8.811227e-01,7.592594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574928390000e+08,3.574929000000e+08,3.004918e+01,7.018614e-01,2.663935e+01,6.608407e-01,8.865248e-01,7.408234e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574929000000e+08,3.574929610000e+08,3.037705e+01,7.056801e-01,2.703279e+01,6.657029e-01,8.899083e-01,7.271304e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574929610000e+08,3.574930220000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574930220000e+08,3.574930830000e+08,2.988525e+01,6.999444e-01,2.652459e+01,6.594159e-01,8.875480e-01,7.399225e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574930830000e+08,3.574931440000e+08,2.981967e+01,6.991760e-01,2.686885e+01,6.636814e-01,9.010445e-01,7.001267e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574931440000e+08,3.574932050000e+08,3.024590e+01,7.041551e-01,2.706557e+01,6.661066e-01,8.948510e-01,7.141341e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574932050000e+08,3.574932660000e+08,3.049180e+01,7.070118e-01,2.714754e+01,6.671144e-01,8.903226e-01,7.245625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574932660000e+08,3.574933270000e+08,2.909836e+01,6.906680e-01,2.598361e+01,6.526567e-01,8.929577e-01,7.338273e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574933270000e+08,3.574933880000e+08,2.886885e+01,6.879389e-01,2.590164e+01,6.516265e-01,8.972175e-01,7.236503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574933880000e+08,3.574934490000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574934490000e+08,3.574935100000e+08,3.031148e+01,7.049180e-01,2.686885e+01,6.636814e-01,8.864251e-01,7.378937e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574935100000e+08,3.574935710000e+08,2.909836e+01,6.906680e-01,2.606557e+01,6.536853e-01,8.957747e-01,7.252485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574935710000e+08,3.574936320000e+08,3.044262e+01,7.064413e-01,2.755738e+01,6.721311e-01,9.052235e-01,6.797079e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574936320000e+08,3.574936930000e+08,2.996721e+01,7.009035e-01,2.726229e+01,6.685229e-01,9.097374e-01,6.702300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700040
3.574937460000e+08,3.574938070000e+08,2.973771e+01,6.982144e-01,2.659016e+01,6.602305e-01,8.941566e-01,7.223041e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574938070000e+08,3.574938680000e+08,2.934426e+01,6.935802e-01,2.637705e+01,6.575794e-01,8.988827e-01,7.125868e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574938680000e+08,3.574939290000e+08,3.006557e+01,7.020529e-01,2.724590e+01,6.683219e-01,9.062159e-01,6.807392e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574939290000e+08,3.574939900000e+08,2.945902e+01,6.949350e-01,2.686885e+01,6.636814e-01,9.120757e-01,6.680298e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574939900000e+08,3.574940510000e+08,2.796721e+01,6.771107e-01,2.493443e+01,6.393443e-01,8.915592e-01,7.528041e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574940510000e+08,3.574941120000e+08,3.027869e+01,7.045367e-01,2.701639e+01,6.655011e-01,8.922577e-01,7.214477e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574941120000e+08,3.574941730000e+08,2.813115e+01,6.790923e-01,2.537705e+01,6.449940e-01,9.020979e-01,7.174047e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574941730000e+08,3.574942340000e+08,3.045902e+01,7.066315e-01,2.745902e+01,6.709306e-01,9.015070e-01,6.912964e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574942340000e+08,3.574942950000e+08,2.900000e+01,6.894997e-01,2.586885e+01,6.512139e-01,8.920294e-01,7.378676e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574942950000e+08,3.574943560000e+08,2.862295e+01,6.850027e-01,2.534426e+01,6.445771e-01,8.854524e-01,7.621727e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574943560000e+08,3.574944170000e+08,3.037705e+01,7.056801e-01,2.736065e+01,6.697278e-01,9.007016e-01,6.947426e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574944170000e+08,3.574944780000e+08,3.108197e+01,7.138211e-01,2.803279e+01,6.779040e-01,9.018987e-01,6.831200e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574944780000e+08,3.574945390000e+08,3.022951e+01,7.039643e-01,2.700000e+01,6.652992e-01,8.931670e-01,7.193472e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574945390000e+08,3.574946000000e+08,2.986885e+01,6.997523e-01,2.680328e+01,6.628711e-01,8.973655e-01,7.109797e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574946000000e+08,3.574946610000e+08,3.027869e+01,7.045367e-01,2.709836e+01,6.665099e-01,8.949648e-01,7.134063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574946610000e+08,3.574947220000e+08,2.960656e+01,6.966731e-01,2.624590e+01,6.559426e-01,8.864895e-01,7.464420e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574947220000e+08,3.574947830000e+08,2.977049e+01,6.985992e-01,2.667213e+01,6.612473e-01,8.959251e-01,7.165573e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574947830000e+08,3.574948440000e+08,2.818033e+01,6.796857e-01,2.501639e+01,6.403943e-01,8.877254e-01,7.614513e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574948440000e+08,3.574949050000e+08,2.901639e+01,6.896946e-01,2.600000e+01,6.528625e-01,8.960452e-01,7.254384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574949050000e+08,3.574949660000e+08,2.972131e+01,6.980219e-01,2.695082e+01,6.646929e-01,9.067844e-01,6.828063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574949660000e+08,3.574950270000e+08,2.919672e+01,6.918344e-01,2.629508e+01,6.565568e-01,9.006177e-01,7.089129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574950270000e+08,3.574950880000e+08,3.011475e+01,7.026268e-01,2.683607e+01,6.632764e-01,8.911268e-01,7.267343e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574950880000e+08,3.574951490000e+08,2.993443e+01,7.005200e-01,2.657377e+01,6.600269e-01,8.877327e-01,7.387836e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574951490000e+08,3.574952100000e+08,2.949180e+01,6.953216e-01,2.588525e+01,6.514202e-01,8.777099e-01,7.724237e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574952100000e+08,3.574952710000e+08,3.093443e+01,7.121248e-01,2.832787e+01,6.814626e-01,9.157393e-01,6.394587e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700041
3.574953290000e+08,3.574953900000e+08,3.022951e+01,7.039643e-01,2.691803e+01,6.642885e-01,8.904555e-01,7.273122e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574953900000e+08,3.574954510000e+08,2.924590e+01,6.924168e-01,2.624590e+01,6.559426e-01,8.974215e-01,7.183381e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574954510000e+08,3.574955120000e+08,2.998361e+01,7.010953e-01,2.698361e+01,6.650972e-01,8.999453e-01,7.016490e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574955120000e+08,3.574955730000e+08,2.968852e+01,6.976368e-01,2.683607e+01,6.632764e-01,9.039205e-01,6.925025e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574955730000e+08,3.574956340000e+08,3.044262e+01,7.064413e-01,2.759016e+01,6.725309e-01,9.063005e-01,6.762369e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574956340000e+08,3.574956950000e+08,3.108197e+01,7.138211e-01,2.788525e+01,6.761178e-01,8.971519e-01,6.976089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574956950000e+08,3.574957560000e+08,3.036065e+01,7.054897e-01,2.757377e+01,6.723310e-01,9.082074e-01,6.709281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574957560000e+08,3.574958170000e+08,2.960656e+01,6.966731e-01,2.647541e+01,6.588043e-01,8.942414e-01,7.236463e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574958170000e+08,3.574958780000e+08,3.037705e+01,7.056801e-01,2.711475e+01,6.667114e-01,8.926066e-01,7.192522e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574958780000e+08,3.574959390000e+08,2.932787e+01,6.933864e-01,2.621312e+01,6.555328e-01,8.937954e-01,7.284261e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574959390000e+08,3.574960000000e+08,2.885246e+01,6.877435e-01,2.575410e+01,6.497679e-01,8.926136e-01,7.379891e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574960000000e+08,3.574960610000e+08,2.973771e+01,6.982144e-01,2.677049e+01,6.624655e-01,9.002205e-01,7.036820e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574960610000e+08,3.574961220000e+08,2.888525e+01,6.881342e-01,2.595082e+01,6.522448e-01,8.984109e-01,7.197109e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574961220000e+08,3.574961830000e+08,3.037705e+01,7.056801e-01,2.729508e+01,6.689248e-01,8.985429e-01,7.014116e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574961830000e+08,3.574962440000e+08,3.004918e+01,7.018614e-01,2.663935e+01,6.608407e-01,8.865248e-01,7.408234e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574962440000e+08,3.574963050000e+08,2.959016e+01,6.964802e-01,2.686885e+01,6.636814e-01,9.080333e-01,6.801860e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574963050000e+08,3.574963660000e+08,2.911475e+01,6.908625e-01,2.560656e+01,6.479040e-01,8.795045e-01,7.724724e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574963660000e+08,3.574964270000e+08,2.954098e+01,6.959012e-01,2.663935e+01,6.608407e-01,9.017758e-01,7.011020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574964270000e+08,3.574964880000e+08,3.029508e+01,7.047274e-01,2.698361e+01,6.650972e-01,8.906927e-01,7.258345e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574964880000e+08,3.574965490000e+08,2.980328e+01,6.989838e-01,2.668852e+01,6.614505e-01,8.954896e-01,7.174855e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574965490000e+08,3.574966100000e+08,2.983607e+01,6.993681e-01,2.665574e+01,6.610441e-01,8.934066e-01,7.233594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574966100000e+08,3.574966710000e+08,3.081967e+01,7.108027e-01,2.783607e+01,6.755213e-01,9.031915e-01,6.819739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574966710000e+08,3.574967320000e+08,3.032787e+01,7.051086e-01,2.708197e+01,6.663082e-01,8.929729e-01,7.187536e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574967320000e+08,3.574967930000e+08,2.985246e+01,6.995603e-01,2.711475e+01,6.667114e-01,9.082922e-01,6.763337e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574967930000e+08,3.574968540000e+08,3.000000e+01,7.012869e-01,2.663935e+01,6.608407e-01,8.879781e-01,7.372707e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700042
3.574969010000e+08,3.574969620000e+08,2.855738e+01,6.842176e-01,2.583607e+01,6.508011e-01,9.047073e-01,7.034931e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574969620000e+08,3.574970230000e+08,2.783607e+01,6.755213e-01,2.467213e+01,6.359726e-01,8.863369e-01,7.702654e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574970230000e+08,3.574970840000e+08,2.906557e+01,6.902788e-01,2.596721e+01,6.524507e-01,8.934010e-01,7.329011e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574970840000e+08,3.574971450000e+08,3.004918e+01,7.018614e-01,2.721312e+01,6.679196e-01,9.056192e-01,6.828627e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574971450000e+08,3.574972060000e+08,2.932787e+01,6.933864e-01,2.649180e+01,6.590082e-01,9.032980e-01,6.987602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574972060000e+08,3.574972670000e+08,2.885246e+01,6.877435e-01,2.578688e+01,6.501814e-01,8.937500e-01,7.345411e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574972670000e+08,3.574973280000e+08,2.875410e+01,6.865702e-01,2.568852e+01,6.489401e-01,8.933865e-01,7.369040e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574973280000e+08,3.574973890000e+08,2.963935e+01,6.970587e-01,2.618033e+01,6.551226e-01,8.832965e-01,7.550852e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574973890000e+08,3.574974500000e+08,2.980328e+01,6.989838e-01,2.665574e+01,6.610441e-01,8.943895e-01,7.208087e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574974500000e+08,3.574975110000e+08,2.973771e+01,6.982144e-01,2.670492e+01,6.616536e-01,8.980154e-01,7.105432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574975110000e+08,3.574975720000e+08,3.004918e+01,7.018614e-01,2.701639e+01,6.655011e-01,8.990726e-01,7.035917e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574975720000e+08,3.574976330000e+08,3.019672e+01,7.035824e-01,2.727869e+01,6.687239e-01,9.033659e-01,6.884180e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574976330000e+08,3.574976940000e+08,2.962295e+01,6.968660e-01,2.652459e+01,6.594159e-01,8.954067e-01,7.199179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574976940000e+08,3.574977550000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,8.950583e-01,7.221757e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574977550000e+08,3.574978160000e+08,3.063935e+01,7.087202e-01,2.742623e+01,6.705298e-01,8.951311e-01,7.086993e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574978160000e+08,3.574978770000e+08,2.965574e+01,6.972515e-01,2.672131e+01,6.618567e-01,9.010503e-01,7.020409e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574978770000e+08,3.574979380000e+08,2.914754e+01,6.912514e-01,2.647541e+01,6.588043e-01,9.083239e-01,6.843566e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574979380000e+08,3.574979990000e+08,2.908197e+01,6.904734e-01,2.636065e+01,6.573750e-01,9.064261e-01,6.914594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574979990000e+08,3.574980600000e+08,2.890164e+01,6.883294e-01,2.590164e+01,6.516265e-01,8.961996e-01,7.263997e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574980600000e+08,3.574981210000e+08,3.021312e+01,7.037734e-01,2.722951e+01,6.681208e-01,9.012480e-01,6.949163e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574981210000e+08,3.574981820000e+08,2.883607e+01,6.875481e-01,2.596721e+01,6.524507e-01,9.005117e-01,7.136706e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574981820000e+08,3.574982430000e+08,3.006557e+01,7.020529e-01,2.701639e+01,6.655011e-01,8.985823e-01,7.049139e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574982430000e+08,3.574983040000e+08,2.919672e+01,6.918344e-01,2.637705e+01,6.575794e-01,9.034250e-01,6.999167e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574983040000e+08,3.574983650000e+08,3.047541e+01,7.068217e-01,2.744262e+01,6.707303e-01,9.004841e-01,6.942957e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574983650000e+08,3.574984260000e+08,2.965574e+01,6.972515e-01,2.691803e+01,6.642885e-01,9.076838e-01,6.805922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574984260000e+08,3.574984870000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700043
3.574984930000e+08,3.574985540000e+08,2.945902e+01,6.949350e-01,2.647541e+01,6.588043e-01,8.987201e-01,7.117047e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574985540000e+08,3.574986150000e+08,2.829508e+01,6.810681e-01,2.491803e+01,6.391340e-01,8.806489e-01,7.803585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574986150000e+08,3.574986760000e+08,2.834426e+01,6.816598e-01,2.555738e+01,6.472815e-01,9.016773e-01,7.160693e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574986760000e+08,3.574987370000e+08,2.883607e+01,6.875481e-01,2.606557e+01,6.536853e-01,9.039227e-01,7.026567e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574987370000e+08,3.574987980000e+08,2.990164e+01,7.001363e-01,2.688525e+01,6.638838e-01,8.991228e-01,7.051695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574987980000e+08,3.574988590000e+08,2.981967e+01,6.991760e-01,2.688525e+01,6.638838e-01,9.015943e-01,6.983922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574988590000e+08,3.574989200000e+08,2.965574e+01,6.972515e-01,2.640984e+01,6.579880e-01,8.905473e-01,7.340447e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574989200000e+08,3.574989810000e+08,3.047541e+01,7.068217e-01,2.704918e+01,6.659048e-01,8.875740e-01,7.326492e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574989810000e+08,3.574990420000e+08,2.963935e+01,6.970587e-01,2.627869e+01,6.563522e-01,8.866150e-01,7.456690e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574990420000e+08,3.574991030000e+08,2.875410e+01,6.865702e-01,2.577049e+01,6.499747e-01,8.962372e-01,7.281445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574991030000e+08,3.574991640000e+08,2.932787e+01,6.933864e-01,2.640984e+01,6.579880e-01,9.005031e-01,7.076886e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574991640000e+08,3.574992250000e+08,2.983607e+01,6.993681e-01,2.681967e+01,6.630737e-01,8.989011e-01,7.066323e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574992250000e+08,3.574992860000e+08,2.934426e+01,6.935802e-01,2.624590e+01,6.559426e-01,8.944134e-01,7.263518e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574992860000e+08,3.574993470000e+08,2.918033e+01,6.916401e-01,2.636065e+01,6.573750e-01,9.033708e-01,7.002889e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574993470000e+08,3.574994080000e+08,2.870492e+01,6.859828e-01,2.540984e+01,6.454105e-01,8.852084e-01,7.617890e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574994080000e+08,3.574994690000e+08,2.968852e+01,6.976368e-01,2.657377e+01,6.600269e-01,8.950856e-01,7.200964e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574994690000e+08,3.574995300000e+08,3.090164e+01,7.117473e-01,2.777049e+01,6.747251e-01,8.986737e-01,6.950346e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574995300000e+08,3.574995910000e+08,3.026229e+01,7.043459e-01,2.678688e+01,6.626683e-01,8.851571e-01,7.420726e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574995910000e+08,3.574996520000e+08,2.924590e+01,6.924168e-01,2.626229e+01,6.561474e-01,8.979821e-01,7.165965e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574996520000e+08,3.574997130000e+08,2.806557e+01,6.783003e-01,2.518033e+01,6.424891e-01,8.971962e-01,7.340005e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574997130000e+08,3.574997740000e+08,2.932787e+01,6.933864e-01,2.595082e+01,6.522448e-01,8.848519e-01,7.546725e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574997740000e+08,3.574998350000e+08,2.993443e+01,7.005200e-01,2.686885e+01,6.636814e-01,8.975903e-01,7.095111e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
3.574998350000e+08,3.574998960000e+08,2.967213e+01,6.974441e-01,2.667213e+01,6.612473e-01,8.988950e-01,7.086005e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700044
