#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408539380000e+08,3.408539990000e+08,4.868853e+00,2.825195e-01,8.524590e-01,1.182148e-01,1.750842e-01,2.205210e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408539990000e+08,3.408540600000e+08,3.737705e+00,2.475356e-01,8.196721e-01,1.159191e-01,2.192982e-01,2.740266e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408540600000e+08,3.408541210000e+08,3.967213e+00,2.550221e-01,8.524590e-01,1.182148e-01,2.148760e-01,2.640313e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408541210000e+08,3.408541820000e+08,4.163934e+00,2.612685e-01,7.049180e-01,1.074990e-01,1.692913e-01,2.353016e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408541820000e+08,3.408542430000e+08,4.065574e+00,2.581642e-01,8.196721e-01,1.159191e-01,2.016129e-01,2.547652e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408542430000e+08,3.408543040000e+08,4.262295e+00,2.643363e-01,8.360656e-01,1.170726e-01,1.961538e-01,2.462625e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408543040000e+08,3.408543650000e+08,4.327869e+00,2.663619e-01,7.377049e-01,1.099706e-01,1.704545e-01,2.314315e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408543650000e+08,3.408544260000e+08,4.721312e+00,2.782059e-01,9.016393e-01,1.215770e-01,1.909722e-01,2.316171e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408544260000e+08,3.408544870000e+08,4.639344e+00,2.757804e-01,8.196721e-01,1.159191e-01,1.766784e-01,2.267166e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408544870000e+08,3.408545480000e+08,4.229508e+00,2.633177e-01,7.540984e-01,1.111857e-01,1.782946e-01,2.382963e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408545480000e+08,3.408546090000e+08,4.409836e+00,2.688725e-01,8.524590e-01,1.182148e-01,1.933085e-01,2.407704e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408546090000e+08,3.408546700000e+08,4.377049e+00,2.678711e-01,8.360656e-01,1.170726e-01,1.910112e-01,2.405720e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408546700000e+08,3.408547310000e+08,4.573771e+00,2.738245e-01,8.032787e-01,1.147541e-01,1.756272e-01,2.278010e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408547310000e+08,3.408547920000e+08,4.655738e+00,2.762672e-01,9.180328e-01,1.226773e-01,1.971831e-01,2.360934e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408547920000e+08,3.408548530000e+08,4.672131e+00,2.767532e-01,8.688524e-01,1.193461e-01,1.859649e-01,2.304701e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408548530000e+08,3.408549140000e+08,4.655738e+00,2.762672e-01,9.180328e-01,1.226773e-01,1.971831e-01,2.360934e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408549140000e+08,3.408549750000e+08,4.459016e+00,2.703676e-01,8.688524e-01,1.193461e-01,1.948529e-01,2.401633e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408549750000e+08,3.408550360000e+08,4.426229e+00,2.693717e-01,1.000000e+00,1.280369e-01,2.259259e-01,2.545027e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408550360000e+08,3.408550970000e+08,4.180328e+00,2.617823e-01,1.098361e+00,1.341861e-01,2.627451e-01,2.756170e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408550970000e+08,3.408551580000e+08,4.540984e+00,2.728412e-01,1.000000e+00,1.280369e-01,2.202166e-01,2.489844e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408551580000e+08,3.408552190000e+08,4.639344e+00,2.757804e-01,8.524590e-01,1.182148e-01,1.837456e-01,2.302120e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408552190000e+08,3.408552800000e+08,4.327869e+00,2.663619e-01,6.885246e-01,1.062417e-01,1.590909e-01,2.251102e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408552800000e+08,3.408553410000e+08,3.786885e+00,2.491588e-01,7.868853e-01,1.135771e-01,2.077922e-01,2.669489e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408553410000e+08,3.408554020000e+08,3.868852e+00,2.518408e-01,6.721311e-01,1.049692e-01,1.737288e-01,2.466273e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408554020000e+08,3.408554630000e+08,4.672131e+00,2.767532e-01,7.049180e-01,1.074990e-01,1.508772e-01,2.120189e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408554630000e+08,3.408555240000e+08,4.131147e+00,2.602378e-01,6.557377e-01,1.036812e-01,1.587302e-01,2.301957e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408555240000e+08,3.408555850000e+08,3.983607e+00,2.555485e-01,6.885246e-01,1.062417e-01,1.728395e-01,2.425567e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408555850000e+08,3.408556460000e+08,4.163934e+00,2.612685e-01,6.885246e-01,1.062417e-01,1.653543e-01,2.330999e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408556460000e+08,3.408557070000e+08,4.836066e+00,2.815666e-01,8.852459e-01,1.204667e-01,1.830508e-01,2.251502e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408557070000e+08,3.408557680000e+08,4.147541e+00,2.607537e-01,8.852459e-01,1.204667e-01,2.134387e-01,2.575981e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408557680000e+08,3.408558290000e+08,4.000000e+00,2.560738e-01,5.901639e-01,9.836066e-02,1.475410e-01,2.270378e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408558290000e+08,3.408558900000e+08,3.590164e+00,2.426008e-01,7.540984e-01,1.111857e-01,2.100457e-01,2.752554e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408558900000e+08,3.408559510000e+08,4.524590e+00,2.723483e-01,8.852459e-01,1.204667e-01,1.956522e-01,2.387865e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408559510000e+08,3.408560120000e+08,3.901639e+00,2.529057e-01,7.540984e-01,1.111857e-01,1.932773e-01,2.559553e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408560120000e+08,3.408560730000e+08,4.147541e+00,2.607537e-01,9.016393e-01,1.215770e-01,2.173913e-01,2.593183e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408560730000e+08,3.408561340000e+08,4.704918e+00,2.777225e-01,8.852459e-01,1.204667e-01,1.881533e-01,2.307023e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408561340000e+08,3.408561950000e+08,4.393443e+00,2.683722e-01,1.000000e+00,1.280369e-01,2.276119e-01,2.561226e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408561950000e+08,3.408562560000e+08,4.721312e+00,2.782059e-01,7.868853e-01,1.135771e-01,1.666667e-01,2.196026e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408562560000e+08,3.408563170000e+08,4.524590e+00,2.723483e-01,7.213115e-01,1.087418e-01,1.594203e-01,2.203468e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408563170000e+08,3.408563780000e+08,4.098361e+00,2.592031e-01,7.377049e-01,1.099706e-01,1.800000e-01,2.429815e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408563780000e+08,3.408564390000e+08,4.491803e+00,2.713598e-01,7.868853e-01,1.135771e-01,1.751825e-01,2.296408e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408564390000e+08,3.408565000000e+08,4.278688e+00,2.648442e-01,7.868853e-01,1.135771e-01,1.839080e-01,2.398003e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408565000000e+08,3.408565610000e+08,3.754098e+00,2.480778e-01,8.852459e-01,1.204667e-01,2.358079e-01,2.805192e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408565610000e+08,3.408566220000e+08,4.295082e+00,2.653511e-01,8.852459e-01,1.204667e-01,2.061069e-01,2.499060e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408566220000e+08,3.408566830000e+08,4.213115e+00,2.628069e-01,7.868853e-01,1.135771e-01,1.867704e-01,2.431051e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408566830000e+08,3.408567440000e+08,4.770492e+00,2.796512e-01,7.049180e-01,1.074990e-01,1.477663e-01,2.080274e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408567440000e+08,3.408568050000e+08,4.704918e+00,2.777225e-01,9.672131e-01,1.259204e-01,2.055749e-01,2.385451e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408568050000e+08,3.408568660000e+08,4.163934e+00,2.612685e-01,8.032787e-01,1.147541e-01,1.929134e-01,2.475850e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408568660000e+08,3.408569270000e+08,4.606557e+00,2.748042e-01,9.180328e-01,1.226773e-01,1.992882e-01,2.383010e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408569270000e+08,3.408569880000e+08,4.508197e+00,2.718545e-01,8.688524e-01,1.193461e-01,1.927273e-01,2.378567e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408569880000e+08,3.408570490000e+08,4.409836e+00,2.688725e-01,9.672131e-01,1.259204e-01,2.193309e-01,2.522942e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408570490000e+08,3.408571100000e+08,4.622951e+00,2.752927e-01,1.032787e+00,1.301189e-01,2.234043e-01,2.480382e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408571100000e+08,3.408571710000e+08,4.213115e+00,2.628069e-01,8.688524e-01,1.193461e-01,2.062257e-01,2.523791e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408571710000e+08,3.408572320000e+08,4.295082e+00,2.653511e-01,9.836066e-01,1.269831e-01,2.290076e-01,2.595968e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408572320000e+08,3.408572930000e+08,3.901639e+00,2.529057e-01,8.032787e-01,1.147541e-01,2.058824e-01,2.620979e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408572930000e+08,3.408573540000e+08,4.409836e+00,2.688725e-01,9.344262e-01,1.237678e-01,2.118959e-01,2.491592e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408573540000e+08,3.408574150000e+08,4.655738e+00,2.762672e-01,9.508197e-01,1.248487e-01,2.042253e-01,2.392163e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408574150000e+08,3.408574760000e+08,3.672131e+00,2.453546e-01,6.885246e-01,1.062417e-01,1.875000e-01,2.607884e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408574760000e+08,3.408575370000e+08,3.918033e+00,2.534365e-01,7.049180e-01,1.074990e-01,1.799163e-01,2.484651e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408575370000e+08,3.408575980000e+08,4.377049e+00,2.678711e-01,8.360656e-01,1.170726e-01,1.910112e-01,2.405720e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408575980000e+08,3.408576590000e+08,4.704918e+00,2.777225e-01,1.016393e+00,1.290821e-01,2.160279e-01,2.429206e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408576590000e+08,3.408577200000e+08,3.819672e+00,2.502351e-01,7.213115e-01,1.087418e-01,1.888412e-01,2.564031e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408577200000e+08,3.408577810000e+08,4.442623e+00,2.698701e-01,8.360656e-01,1.170726e-01,1.881919e-01,2.374338e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408577810000e+08,3.408578420000e+08,4.393443e+00,2.683722e-01,9.016393e-01,1.215770e-01,2.052239e-01,2.466999e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408578420000e+08,3.408579030000e+08,4.213115e+00,2.628069e-01,8.524590e-01,1.182148e-01,2.023346e-01,2.505988e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408579030000e+08,3.408579640000e+08,4.770492e+00,2.796512e-01,9.344262e-01,1.237678e-01,1.958763e-01,2.326515e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408579640000e+08,3.408580250000e+08,4.622951e+00,2.752927e-01,9.016393e-01,1.215770e-01,1.950355e-01,2.359503e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408580250000e+08,3.408580860000e+08,4.491803e+00,2.713598e-01,8.852459e-01,1.204667e-01,1.970803e-01,2.403158e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408580860000e+08,3.408581470000e+08,4.098361e+00,2.592031e-01,7.213115e-01,1.087418e-01,1.760000e-01,2.408518e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408581470000e+08,3.408582080000e+08,3.868852e+00,2.518408e-01,6.721311e-01,1.049692e-01,1.737288e-01,2.466273e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408582080000e+08,3.408582690000e+08,4.393443e+00,2.683722e-01,1.000000e+00,1.280369e-01,2.276119e-01,2.561226e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408582690000e+08,3.408583300000e+08,4.327869e+00,2.663619e-01,8.196721e-01,1.159191e-01,1.893939e-01,2.411493e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408583300000e+08,3.408583910000e+08,4.442623e+00,2.698701e-01,8.688524e-01,1.193461e-01,1.955720e-01,2.409418e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408583910000e+08,3.408584520000e+08,4.491803e+00,2.713598e-01,9.672131e-01,1.259204e-01,2.153285e-01,2.483244e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408584520000e+08,3.408585130000e+08,4.081967e+00,2.586842e-01,9.344262e-01,1.237678e-01,2.289157e-01,2.662496e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408585130000e+08,3.408585740000e+08,4.721312e+00,2.782059e-01,8.360656e-01,1.170726e-01,1.770833e-01,2.249420e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408585740000e+08,3.408586350000e+08,4.229508e+00,2.633177e-01,9.016393e-01,1.215770e-01,2.131783e-01,2.549763e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408586350000e+08,3.408586960000e+08,4.147541e+00,2.607537e-01,8.196721e-01,1.159191e-01,1.976285e-01,2.503527e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408586960000e+08,3.408587570000e+08,3.918033e+00,2.534365e-01,8.360656e-01,1.170726e-01,2.133891e-01,2.650130e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408587570000e+08,3.408588180000e+08,4.180328e+00,2.617823e-01,7.049180e-01,1.074990e-01,1.686275e-01,2.344725e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408588180000e+08,3.408588790000e+08,3.950820e+00,2.544947e-01,6.721311e-01,1.049692e-01,1.701245e-01,2.420368e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408588790000e+08,3.408589400000e+08,4.393443e+00,2.683722e-01,7.213115e-01,1.087418e-01,1.641791e-01,2.262810e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408589400000e+08,3.408590010000e+08,3.852459e+00,2.513067e-01,7.049180e-01,1.074990e-01,1.829787e-01,2.522220e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408590010000e+08,3.408590620000e+08,4.000000e+00,2.560738e-01,8.688524e-01,1.193461e-01,2.172131e-01,2.639793e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408590620000e+08,3.408591230000e+08,3.573771e+00,2.420463e-01,7.049180e-01,1.074990e-01,1.972477e-01,2.695061e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408591230000e+08,3.408591840000e+08,4.098361e+00,2.592031e-01,7.213115e-01,1.087418e-01,1.760000e-01,2.408518e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408591840000e+08,3.408592450000e+08,4.278688e+00,2.648442e-01,9.016393e-01,1.215770e-01,2.107280e-01,2.524377e-02,2.200000e+01,0.000000e+00,9.840000e+02,19394500002
3.408592790000e+08,3.408593400000e+08,3.950820e+00,2.544947e-01,8.524590e-01,1.182148e-01,2.157676e-01,2.649763e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408593400000e+08,3.408594010000e+08,3.934426e+00,2.539661e-01,7.868853e-01,1.135771e-01,2.000000e-01,2.581989e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408594010000e+08,3.408594620000e+08,4.065574e+00,2.581642e-01,6.721311e-01,1.049692e-01,1.653226e-01,2.358846e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408594620000e+08,3.408595230000e+08,4.606557e+00,2.748042e-01,8.852459e-01,1.204667e-01,1.921708e-01,2.350446e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408595230000e+08,3.408595840000e+08,4.459016e+00,2.703676e-01,8.196721e-01,1.159191e-01,1.838235e-01,2.348595e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408595840000e+08,3.408596450000e+08,4.131147e+00,2.602378e-01,8.360656e-01,1.170726e-01,2.023810e-01,2.530943e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408596450000e+08,3.408597060000e+08,4.459016e+00,2.703676e-01,7.213115e-01,1.087418e-01,1.617647e-01,2.232751e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408597060000e+08,3.408597670000e+08,4.475410e+00,2.708641e-01,8.688524e-01,1.193461e-01,1.941392e-01,2.393896e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408597670000e+08,3.408598280000e+08,4.081967e+00,2.586842e-01,8.688524e-01,1.193461e-01,2.128514e-01,2.593982e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408598280000e+08,3.408598890000e+08,4.262295e+00,2.643363e-01,1.000000e+00,1.280369e-01,2.346154e-01,2.628037e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408598890000e+08,3.408599500000e+08,4.360656e+00,2.673690e-01,7.049180e-01,1.074990e-01,1.616541e-01,2.257170e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408599500000e+08,3.408600110000e+08,4.229508e+00,2.633177e-01,7.868853e-01,1.135771e-01,1.860465e-01,2.422706e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408600110000e+08,3.408600720000e+08,4.016394e+00,2.565980e-01,8.032787e-01,1.147541e-01,2.000000e-01,2.555506e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408600720000e+08,3.408601330000e+08,4.163934e+00,2.612685e-01,9.344262e-01,1.237678e-01,2.244094e-01,2.617701e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408601330000e+08,3.408601940000e+08,4.131147e+00,2.602378e-01,7.540984e-01,1.111857e-01,1.825397e-01,2.433390e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408601940000e+08,3.408602550000e+08,4.147541e+00,2.607537e-01,6.557377e-01,1.036812e-01,1.581028e-01,2.293713e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408602550000e+08,3.408603160000e+08,4.573771e+00,2.738245e-01,7.377049e-01,1.099706e-01,1.612903e-01,2.201952e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408603160000e+08,3.408603770000e+08,3.852459e+00,2.513067e-01,7.049180e-01,1.074990e-01,1.829787e-01,2.522220e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408603770000e+08,3.408604380000e+08,3.950820e+00,2.544947e-01,8.196721e-01,1.159191e-01,2.074689e-01,2.612018e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408604380000e+08,3.408604990000e+08,4.655738e+00,2.762672e-01,1.016393e+00,1.290821e-01,2.183099e-01,2.451291e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408604990000e+08,3.408605600000e+08,4.163934e+00,2.612685e-01,7.868853e-01,1.135771e-01,1.889764e-01,2.456426e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408605600000e+08,3.408606210000e+08,4.196721e+00,2.622951e-01,6.557377e-01,1.036812e-01,1.562500e-01,2.269326e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408606210000e+08,3.408606820000e+08,4.475410e+00,2.708641e-01,7.704918e-01,1.123878e-01,1.721612e-01,2.284858e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408606820000e+08,3.408607430000e+08,4.180328e+00,2.617823e-01,4.918033e-01,8.979059e-02,1.176471e-01,2.017630e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408607430000e+08,3.408608040000e+08,3.803279e+00,2.496975e-01,7.049180e-01,1.074990e-01,1.853448e-01,2.551133e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408608040000e+08,3.408608650000e+08,4.163934e+00,2.612685e-01,6.229508e-01,1.010560e-01,1.496063e-01,2.238041e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408608650000e+08,3.408609260000e+08,4.016394e+00,2.565980e-01,9.672131e-01,1.259204e-01,2.408163e-01,2.731702e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408609260000e+08,3.408609870000e+08,4.147541e+00,2.607537e-01,5.409836e-01,9.417316e-02,1.304348e-01,2.117325e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408609870000e+08,3.408610480000e+08,3.803279e+00,2.496975e-01,5.901639e-01,9.836066e-02,1.551724e-01,2.377099e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408610480000e+08,3.408611090000e+08,4.311475e+00,2.658570e-01,9.016393e-01,1.215770e-01,2.091255e-01,2.507722e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408611090000e+08,3.408611700000e+08,4.426229e+00,2.693717e-01,9.016393e-01,1.215770e-01,2.037037e-01,2.451066e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408611700000e+08,3.408612310000e+08,4.409836e+00,2.688725e-01,8.852459e-01,1.204667e-01,2.007435e-01,2.442236e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408612310000e+08,3.408612920000e+08,3.983607e+00,2.555485e-01,7.213115e-01,1.087418e-01,1.810700e-01,2.470265e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408612920000e+08,3.408613530000e+08,4.196721e+00,2.622951e-01,5.245901e-01,9.273531e-02,1.250000e-01,2.066993e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408613530000e+08,3.408614140000e+08,3.918033e+00,2.534365e-01,7.377049e-01,1.099706e-01,1.882845e-01,2.528775e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408614140000e+08,3.408614750000e+08,4.557377e+00,2.733333e-01,8.032787e-01,1.147541e-01,1.762590e-01,2.285328e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408614750000e+08,3.408615360000e+08,4.229508e+00,2.633177e-01,8.032787e-01,1.147541e-01,1.899225e-01,2.441977e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408615360000e+08,3.408615970000e+08,4.180328e+00,2.617823e-01,8.524590e-01,1.182148e-01,2.039216e-01,2.523129e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408615970000e+08,3.408616580000e+08,4.327869e+00,2.663619e-01,7.377049e-01,1.099706e-01,1.704545e-01,2.314315e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408616580000e+08,3.408617190000e+08,3.836066e+00,2.507714e-01,6.393443e-01,1.023770e-01,1.666667e-01,2.436272e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408617190000e+08,3.408617800000e+08,4.114754e+00,2.597210e-01,1.016393e+00,1.290821e-01,2.470120e-01,2.722176e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408617800000e+08,3.408618410000e+08,4.704918e+00,2.777225e-01,9.836066e-01,1.269831e-01,2.090592e-01,2.400301e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408618410000e+08,3.408619020000e+08,4.081967e+00,2.586842e-01,6.557377e-01,1.036812e-01,1.606426e-01,2.327042e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408619020000e+08,3.408619630000e+08,4.377049e+00,2.678711e-01,7.049180e-01,1.074990e-01,1.610487e-01,2.249528e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408619630000e+08,3.408620240000e+08,4.377049e+00,2.678711e-01,7.704918e-01,1.123878e-01,1.760300e-01,2.330738e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408620240000e+08,3.408620850000e+08,4.000000e+00,2.560738e-01,7.540984e-01,1.111857e-01,1.885246e-01,2.503956e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408620850000e+08,3.408621460000e+08,4.131147e+00,2.602378e-01,8.196721e-01,1.159191e-01,1.984127e-01,2.512233e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408621460000e+08,3.408622070000e+08,4.409836e+00,2.688725e-01,6.557377e-01,1.036812e-01,1.486989e-01,2.169299e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408622070000e+08,3.408622680000e+08,3.967213e+00,2.550221e-01,8.360656e-01,1.170726e-01,2.107438e-01,2.621674e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408622680000e+08,3.408623290000e+08,4.360656e+00,2.673690e-01,8.688524e-01,1.193461e-01,1.992481e-01,2.449093e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408623290000e+08,3.408623900000e+08,4.459016e+00,2.703676e-01,9.016393e-01,1.215770e-01,2.022059e-01,2.435330e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408623900000e+08,3.408624510000e+08,4.098361e+00,2.592031e-01,7.049180e-01,1.074990e-01,1.720000e-01,2.386764e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408624510000e+08,3.408625120000e+08,4.213115e+00,2.628069e-01,5.081967e-01,9.127483e-02,1.206226e-01,2.031587e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408625120000e+08,3.408625730000e+08,3.885246e+00,2.523738e-01,7.049180e-01,1.074990e-01,1.814346e-01,2.503298e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408625730000e+08,3.408626340000e+08,4.081967e+00,2.586842e-01,1.081967e+00,1.331810e-01,2.650602e-01,2.797039e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
3.408626340000e+08,3.408626950000e+08,4.213115e+00,2.628069e-01,7.377049e-01,1.099706e-01,1.750973e-01,2.370689e-02,2.100000e+01,0.000000e+00,9.840000e+02,19394500003
