#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.485095340429e+08,3.485100159934e+08,4.819504788518e+02,15148,10558,9167,4590,4590,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300118,6815744,0,66821
120,3.485100380208e+08,3.485103429973e+08,3.049764893651e+02,9630,6710,5493,2920,2920,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300120,6815744,0,66821
121,3.485103540647e+08,3.485106059450e+08,2.518802737594e+02,7831,5477,4397,2354,2354,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300121,6815744,0,66821
122,3.485106170182e+08,3.485121119393e+08,1.494921020627e+03,46985,32808,29187,14177,14177,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300122,6815744,0,66821
124,3.485121280270e+08,3.485123189582e+08,1.909312426448e+02,6015,4186,3498,1829,1829,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300124,6815744,0,66821
128,3.485124460321e+08,3.485126239513e+08,1.779192339182e+02,5637,3977,3100,1660,1660,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300128,6815744,0,66821
129,3.485126350183e+08,3.485131939931e+08,5.589748228192e+02,17877,12453,10964,5424,5424,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300129,6815744,0,66821
131,3.485132700448e+08,3.485145069901e+08,1.236945279121e+03,39368,27397,24200,11971,11971,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300131,6815744,0,66821
132,3.485145180443e+08,3.485159969654e+08,1.478921148837e+03,47039,32568,28901,14471,14471,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300132,6815744,0,66821
134,3.485160120533e+08,3.485175049952e+08,1.492941936612e+03,47004,32845,29050,14159,14159,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300134,6815744,0,66821
137,3.485175810132e+08,3.485190639919e+08,1.482978615105e+03,46358,32345,28593,14013,14013,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300137,6815744,0,66821
138,3.485190760371e+08,3.485205609948e+08,1.484957770288e+03,47010,32672,28945,14338,14338,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300138,6815744,0,66821
140,3.485205760392e+08,3.485220589516e+08,1.482912421525e+03,47008,32694,29098,14314,14314,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300140,6815744,0,66821
145,3.485221460300e+08,3.485226149589e+08,4.689289431572e+02,14687,10070,8546,4617,4617,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300145,6815744,0,66821
146,3.485226270179e+08,3.485232509972e+08,6.239792564511e+02,19840,13822,11937,6018,6018,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300146,6815744,0,66821
147,3.485232620533e+08,3.485237189911e+08,4.569378068447e+02,13998,9656,8330,4342,4342,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300147,6815744,0,66821
148,3.485237300942e+08,3.485241469131e+08,4.168188825250e+02,13356,9204,7942,4152,4152,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300148,6815744,0,66821
149,3.485241590497e+08,3.485247299849e+08,5.709351363778e+02,18048,12596,11007,5452,5452,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300149,6815744,0,66821
150,3.485247410194e+08,3.485251749685e+08,4.339491135478e+02,13490,9426,8134,4064,4064,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300150,6815744,0,66821
151,3.485251860795e+08,3.485252979543e+08,1.118748051524e+02,3577,2473,2098,1104,1104,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300151,6815744,0,66821
152,3.485253090405e+08,3.485254409861e+08,1.319455118775e+02,4236,3002,2559,1234,1234,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300152,6815744,0,66821
153,3.485254520227e+08,3.485260499948e+08,5.979721147418e+02,18819,13120,11411,5699,5699,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300153,6815744,0,66821
154,3.485260610496e+08,3.485262739934e+08,2.129437322617e+02,6694,4710,3825,1984,1984,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300154,6815744,0,66821
155,3.485262850127e+08,3.485276249657e+08,1.339953018188e+03,42218,29423,25807,12795,12795,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300155,6815744,0,66821
158,3.485277430876e+08,3.485281119926e+08,3.689049938917e+02,11718,8201,7041,3517,3517,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300158,6815744,0,66821
160,3.485281600213e+08,3.485286519426e+08,4.919213268161e+02,15630,10913,9622,4717,4717,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300160,6815744,0,66821
161,3.485286631402e+08,3.485289469838e+08,2.838435773253e+02,8933,6236,5217,2697,2697,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300161,6815744,0,66821
163,3.485289870124e+08,3.485295688545e+08,5.818420529366e+02,18533,12874,11175,5659,5659,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300163,6815744,0,66821
164,3.485295800491e+08,3.485307139473e+08,1.133898196459e+03,35947,24924,22071,11023,11023,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300164,6815744,0,66821
165,3.485307250616e+08,3.485310797363e+08,3.546746830344e+02,11312,7896,6771,3416,3416,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300165,6815744,0,66821
166,3.485310910872e+08,3.485313009889e+08,2.099017444849e+02,6628,4621,3717,2007,2007,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300166,6815744,0,66821
168,3.485313230561e+08,3.485323609110e+08,1.037854910612e+03,32819,22993,20348,9826,9826,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300168,6815744,0,66821
