#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.678306460000e+08,2.678307070000e+08,3.945901e+01,8.042818e-01,3.601639e+01,7.683961e-01,9.127545e-01,5.751889e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678307070000e+08,2.678307680000e+08,3.714754e+01,7.803692e-01,3.398361e+01,7.463968e-01,9.148279e-01,5.863926e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678307680000e+08,2.678308290000e+08,3.708197e+01,7.796801e-01,3.391803e+01,7.456765e-01,9.146773e-01,5.873812e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678308290000e+08,2.678308900000e+08,3.821312e+01,7.914824e-01,3.485246e+01,7.558782e-01,9.120549e-01,5.866042e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678308900000e+08,2.678309510000e+08,3.744262e+01,7.834625e-01,3.442623e+01,7.512419e-01,9.194396e-01,5.694747e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678309510000e+08,2.678310120000e+08,3.731147e+01,7.820892e-01,3.429508e+01,7.498096e-01,9.191564e-01,5.713882e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678310120000e+08,2.678310730000e+08,3.875410e+01,7.970653e-01,3.524590e+01,7.601327e-01,9.094754e-01,5.901399e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678310730000e+08,2.678311340000e+08,3.898361e+01,7.994220e-01,3.563934e+01,7.643635e-01,9.142136e-01,5.742846e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678311340000e+08,2.678311950000e+08,3.763934e+01,7.855179e-01,3.400000e+01,7.465769e-01,9.033101e-01,6.167696e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678311950000e+08,2.678312560000e+08,3.826229e+01,7.919917e-01,3.486885e+01,7.560560e-01,9.113110e-01,5.884610e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678312560000e+08,2.678313170000e+08,3.806557e+01,7.899530e-01,3.495082e+01,7.569440e-01,9.181740e-01,5.688230e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678313170000e+08,2.678313780000e+08,3.800000e+01,7.892723e-01,3.472131e+01,7.544546e-01,9.137187e-01,5.831871e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678313780000e+08,2.678314390000e+08,3.732787e+01,7.822610e-01,3.391803e+01,7.456765e-01,9.086517e-01,6.037643e-03,2.720000e+01,2.680000e+01,9.690000e+02,15309900078
2.678314770000e+08,2.678315380000e+08,3.739344e+01,7.829478e-01,3.370492e+01,7.433301e-01,9.013591e-01,6.243309e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678315380000e+08,2.678315990000e+08,3.734426e+01,7.824327e-01,3.396721e+01,7.462168e-01,9.095698e-01,6.008940e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678315990000e+08,2.678316600000e+08,3.786885e+01,7.879092e-01,3.424590e+01,7.492718e-01,9.043290e-01,6.119943e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678316600000e+08,2.678317210000e+08,3.898361e+01,7.994220e-01,3.562295e+01,7.641877e-01,9.137931e-01,5.755580e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678317210000e+08,2.678317820000e+08,3.767213e+01,7.858599e-01,3.395082e+01,7.460367e-01,9.012185e-01,6.224119e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678317820000e+08,2.678318430000e+08,3.649180e+01,7.734509e-01,3.293443e+01,7.347847e-01,9.025157e-01,6.286836e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678318430000e+08,2.678319040000e+08,4.029508e+01,8.127577e-01,3.677049e+01,7.763987e-01,9.125305e-01,5.698506e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678319040000e+08,2.678319650000e+08,3.700000e+01,7.788179e-01,3.372131e+01,7.435108e-01,9.113868e-01,5.981840e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678319650000e+08,2.678320260000e+08,3.959016e+01,8.056172e-01,3.585246e+01,7.666455e-01,9.055901e-01,5.949988e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678320260000e+08,2.678320870000e+08,3.837705e+01,7.931784e-01,3.519672e+01,7.596021e-01,9.171295e-01,5.697898e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678320870000e+08,2.678321480000e+08,3.868853e+01,7.963907e-01,3.504918e+01,7.580084e-01,9.059322e-01,6.009141e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678321480000e+08,2.678322090000e+08,3.783607e+01,7.875680e-01,3.398361e+01,7.463968e-01,8.981802e-01,6.294770e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678322090000e+08,2.678322700000e+08,3.729508e+01,7.819174e-01,3.396721e+01,7.462168e-01,9.107692e-01,5.976829e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678322700000e+08,2.678323310000e+08,3.827869e+01,7.921613e-01,3.480328e+01,7.553446e-01,9.092077e-01,5.945832e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678323310000e+08,2.678323920000e+08,3.895082e+01,7.990858e-01,3.550820e+01,7.629558e-01,9.116161e-01,5.823301e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678323920000e+08,2.678324530000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678324530000e+08,2.678325140000e+08,3.665574e+01,7.751862e-01,3.355738e+01,7.417014e-01,9.154741e-01,5.882774e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678325140000e+08,2.678325750000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678325750000e+08,2.678326360000e+08,3.934426e+01,8.031114e-01,3.545901e+01,7.624273e-01,9.012500e-01,6.089555e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678326360000e+08,2.678326970000e+08,3.755738e+01,7.846621e-01,3.414754e+01,7.481951e-01,9.092100e-01,6.002590e-03,2.720000e+01,2.670000e+01,9.690000e+02,15309900079
2.678328030000e+08,2.678328640000e+08,3.731147e+01,7.820892e-01,3.409836e+01,7.476560e-01,9.138840e-01,5.880326e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678328640000e+08,2.678329250000e+08,3.740984e+01,7.831194e-01,3.406557e+01,7.472965e-01,9.106047e-01,5.972614e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678329250000e+08,2.678329860000e+08,3.767213e+01,7.858599e-01,3.431147e+01,7.499888e-01,9.107920e-01,5.946159e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678329860000e+08,2.678330470000e+08,3.734426e+01,7.824327e-01,3.444262e+01,7.514207e-01,9.223003e-01,5.608788e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678330470000e+08,2.678331080000e+08,3.714754e+01,7.803692e-01,3.401639e+01,7.467569e-01,9.157105e-01,5.836276e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678331080000e+08,2.678331690000e+08,3.863934e+01,7.958843e-01,3.490164e+01,7.564113e-01,9.032668e-01,6.088579e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678331690000e+08,2.678332300000e+08,3.816393e+01,7.909729e-01,3.493443e+01,7.567664e-01,9.153780e-01,5.768333e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678332300000e+08,2.678332910000e+08,3.813115e+01,7.906331e-01,3.470492e+01,7.542765e-01,9.101462e-01,5.929513e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678332910000e+08,2.678333520000e+08,3.829508e+01,7.923309e-01,3.470492e+01,7.542765e-01,9.062500e-01,6.030777e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678333520000e+08,2.678334130000e+08,3.880328e+01,7.975709e-01,3.568853e+01,7.648907e-01,9.197296e-01,5.584814e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678334130000e+08,2.678334740000e+08,3.737705e+01,7.827761e-01,3.437705e+01,7.507051e-01,9.197369e-01,5.690133e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678334740000e+08,2.678335350000e+08,3.875410e+01,7.970653e-01,3.545901e+01,7.624273e-01,9.149746e-01,5.736607e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678335350000e+08,2.678335960000e+08,3.737705e+01,7.827761e-01,3.393443e+01,7.458566e-01,9.078947e-01,6.056094e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678335960000e+08,2.678336570000e+08,3.914754e+01,8.011011e-01,3.575410e+01,7.655931e-01,9.133166e-01,5.757865e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678336570000e+08,2.678337180000e+08,3.793443e+01,7.885910e-01,3.478688e+01,7.551667e-01,9.170268e-01,5.734271e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678337180000e+08,2.678337790000e+08,3.947541e+01,8.044488e-01,3.563934e+01,7.643635e-01,9.028239e-01,6.036052e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678337790000e+08,2.678338400000e+08,3.732787e+01,7.822610e-01,3.429508e+01,7.498096e-01,9.187527e-01,5.725616e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678338400000e+08,2.678339010000e+08,3.750820e+01,7.841482e-01,3.413115e+01,7.480153e-01,9.099650e-01,5.983977e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678339010000e+08,2.678339620000e+08,3.813115e+01,7.906331e-01,3.422951e+01,7.490924e-01,8.976784e-01,6.284043e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678339620000e+08,2.678340230000e+08,3.811475e+01,7.904632e-01,3.445901e+01,7.515996e-01,9.040860e-01,6.107091e-03,2.710000e+01,2.650000e+01,9.690000e+02,15309900001
2.678340560000e+08,2.678341170000e+08,3.832787e+01,7.926700e-01,3.524590e+01,7.601327e-01,9.195894e-01,5.623819e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678341170000e+08,2.678341780000e+08,3.695082e+01,7.783002e-01,3.383607e+01,7.447749e-01,9.157054e-01,5.851953e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678341780000e+08,2.678342390000e+08,3.765574e+01,7.856890e-01,3.409836e+01,7.476560e-01,9.055290e-01,6.102672e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678342390000e+08,2.678343000000e+08,3.768853e+01,7.860309e-01,3.444262e+01,7.514207e-01,9.138756e-01,5.851096e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678343000000e+08,2.678343610000e+08,3.845901e+01,7.940250e-01,3.506557e+01,7.581856e-01,9.117647e-01,5.855967e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678343610000e+08,2.678344220000e+08,3.793443e+01,7.885910e-01,3.432787e+01,7.501680e-01,9.049265e-01,6.097540e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678344220000e+08,2.678344830000e+08,3.760656e+01,7.851757e-01,3.426229e+01,7.494511e-01,9.110724e-01,5.942895e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678344830000e+08,2.678345440000e+08,3.832787e+01,7.926700e-01,3.493443e+01,7.567664e-01,9.114628e-01,5.875031e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678345440000e+08,2.678346050000e+08,3.896721e+01,7.992539e-01,3.588525e+01,7.669959e-01,9.209087e-01,5.535515e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678346050000e+08,2.678346660000e+08,3.777049e+01,7.868853e-01,3.454099e+01,7.524930e-01,9.144965e-01,5.825613e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678346660000e+08,2.678347270000e+08,3.842623e+01,7.936864e-01,3.460656e+01,7.532069e-01,9.005973e-01,6.179960e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678347270000e+08,2.678347880000e+08,3.886885e+01,7.982445e-01,3.568853e+01,7.648907e-01,9.181780e-01,5.629020e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678347880000e+08,2.678348490000e+08,3.957377e+01,8.054504e-01,3.596721e+01,7.678714e-01,9.088650e-01,5.857654e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678348490000e+08,2.678349100000e+08,3.937705e+01,8.034460e-01,3.575410e+01,7.655931e-01,9.079933e-01,5.897454e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678349100000e+08,2.678349710000e+08,3.813115e+01,7.906331e-01,3.488525e+01,7.562336e-01,9.148753e-01,5.786338e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678349710000e+08,2.678350320000e+08,3.860656e+01,7.955466e-01,3.539344e+01,7.617220e-01,9.167728e-01,5.692040e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678350320000e+08,2.678350930000e+08,3.706557e+01,7.795078e-01,3.368853e+01,7.431493e-01,9.088899e-01,6.051857e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678350930000e+08,2.678351540000e+08,3.822951e+01,7.916523e-01,3.481967e+01,7.555225e-01,9.108062e-01,5.902229e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678351540000e+08,2.678352150000e+08,3.813115e+01,7.906331e-01,3.439344e+01,7.508841e-01,9.019777e-01,6.165319e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678352150000e+08,2.678352760000e+08,3.870492e+01,7.965594e-01,3.554099e+01,7.633080e-01,9.182550e-01,5.638510e-03,2.700000e+01,2.640000e+01,9.690000e+02,15309900002
2.678353010000e+08,2.678353620000e+08,3.795082e+01,7.887614e-01,3.401639e+01,7.467569e-01,8.963283e-01,6.335607e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678353620000e+08,2.678354230000e+08,3.886885e+01,7.982445e-01,3.501639e+01,7.576538e-01,9.008857e-01,6.136733e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678354230000e+08,2.678354840000e+08,3.759016e+01,7.850046e-01,3.413115e+01,7.480153e-01,9.079808e-01,6.036365e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678354840000e+08,2.678355450000e+08,3.785246e+01,7.877386e-01,3.391803e+01,7.456765e-01,8.960589e-01,6.351114e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678355450000e+08,2.678356060000e+08,3.913115e+01,8.009334e-01,3.514754e+01,7.590713e-01,8.981986e-01,6.189233e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678356060000e+08,2.678356670000e+08,3.768853e+01,7.860309e-01,3.440984e+01,7.510630e-01,9.130057e-01,5.877772e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678356670000e+08,2.678357280000e+08,3.850820e+01,7.945325e-01,3.486885e+01,7.560560e-01,9.054917e-01,6.035812e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900003
2.678357790000e+08,2.678358400000e+08,3.895082e+01,7.990858e-01,3.544262e+01,7.622510e-01,9.099327e-01,5.873068e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678358400000e+08,2.678359010000e+08,3.759016e+01,7.850046e-01,3.426229e+01,7.494511e-01,9.114697e-01,5.932190e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678359010000e+08,2.678359620000e+08,3.763934e+01,7.855179e-01,3.413115e+01,7.480153e-01,9.067944e-01,6.067215e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678359620000e+08,2.678360230000e+08,3.901639e+01,7.997581e-01,3.550820e+01,7.629558e-01,9.100840e-01,5.863687e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678360230000e+08,2.678360840000e+08,3.967213e+01,8.064508e-01,3.609836e+01,7.692701e-01,9.099174e-01,5.819878e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678360840000e+08,2.678361450000e+08,4.019672e+01,8.117651e-01,3.680328e+01,7.767448e-01,9.155791e-01,5.614520e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678361450000e+08,2.678362060000e+08,4.021312e+01,8.119307e-01,3.649180e+01,7.734509e-01,9.074603e-01,5.850987e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678362060000e+08,2.678362670000e+08,3.773771e+01,7.865436e-01,3.450820e+01,7.521358e-01,9.144222e-01,5.830439e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678362670000e+08,2.678363280000e+08,3.963934e+01,8.061175e-01,3.590164e+01,7.671711e-01,9.057072e-01,5.942991e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678363280000e+08,2.678363890000e+08,3.829508e+01,7.923309e-01,3.498361e+01,7.572989e-01,9.135274e-01,5.815187e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678363890000e+08,2.678364500000e+08,3.988525e+01,8.086140e-01,3.631147e+01,7.715375e-01,9.103987e-01,5.790312e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678364500000e+08,2.678365110000e+08,3.775410e+01,7.867144e-01,3.419672e+01,7.487336e-01,9.057751e-01,6.087600e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678365110000e+08,2.678365720000e+08,3.863934e+01,7.958843e-01,3.491803e+01,7.565889e-01,9.036911e-01,6.076639e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678365720000e+08,2.678366330000e+08,3.922951e+01,8.019394e-01,3.565574e+01,7.645392e-01,9.089010e-01,5.882254e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678366330000e+08,2.678366940000e+08,3.950820e+01,8.047828e-01,3.609836e+01,7.692701e-01,9.136930e-01,5.720247e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678366940000e+08,2.678367550000e+08,3.803279e+01,7.896128e-01,3.470492e+01,7.542765e-01,9.125000e-01,5.866464e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678367550000e+08,2.678368160000e+08,3.836066e+01,7.930090e-01,3.472131e+01,7.544546e-01,9.051282e-01,6.057811e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678368160000e+08,2.678368770000e+08,3.944262e+01,8.041147e-01,3.586885e+01,7.668207e-01,9.093932e-01,5.852056e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678368770000e+08,2.678369380000e+08,3.868853e+01,7.963907e-01,3.568853e+01,7.648907e-01,9.224576e-01,5.505373e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678369380000e+08,2.678369990000e+08,3.734426e+01,7.824327e-01,3.401639e+01,7.467569e-01,9.108868e-01,5.969341e-03,2.690000e+01,2.620000e+01,9.690000e+02,15309900004
2.678370080000e+08,2.678370690000e+08,3.788525e+01,7.880797e-01,3.491803e+01,7.565889e-01,9.216789e-01,5.588938e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678370690000e+08,2.678371300000e+08,3.937705e+01,8.034460e-01,3.572131e+01,7.652420e-01,9.071607e-01,5.921361e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678371300000e+08,2.678371910000e+08,3.909836e+01,8.005977e-01,3.549180e+01,7.627797e-01,9.077568e-01,5.925264e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678371910000e+08,2.678372520000e+08,3.998361e+01,8.096104e-01,3.680328e+01,7.767448e-01,9.204592e-01,5.478874e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678372520000e+08,2.678373130000e+08,3.793443e+01,7.885910e-01,3.477049e+01,7.549888e-01,9.165946e-01,5.747831e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678373130000e+08,2.678373740000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678373740000e+08,2.678374350000e+08,3.762295e+01,7.853469e-01,3.373771e+01,7.436916e-01,8.967320e-01,6.352180e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678374350000e+08,2.678374960000e+08,3.931147e+01,8.027767e-01,3.600000e+01,7.682213e-01,9.157631e-01,5.671763e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678374960000e+08,2.678375570000e+08,4.037705e+01,8.135839e-01,3.670492e+01,7.757061e-01,9.090540e-01,5.793680e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678375570000e+08,2.678376180000e+08,3.806557e+01,7.899530e-01,3.470492e+01,7.542765e-01,9.117140e-01,5.887679e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678376180000e+08,2.678376790000e+08,3.986885e+01,8.084477e-01,3.670492e+01,7.757061e-01,9.206414e-01,5.481008e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678376790000e+08,2.678377400000e+08,3.816393e+01,7.909729e-01,3.511475e+01,7.587171e-01,9.201031e-01,5.619424e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678377400000e+08,2.678378010000e+08,3.796721e+01,7.889317e-01,3.473771e+01,7.546327e-01,9.149395e-01,5.796833e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678378010000e+08,2.678378620000e+08,3.890164e+01,7.985811e-01,3.506557e+01,7.581856e-01,9.013907e-01,6.120215e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678378620000e+08,2.678379230000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678379230000e+08,2.678379840000e+08,3.827869e+01,7.921613e-01,3.516393e+01,7.592483e-01,9.186295e-01,5.657964e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678379840000e+08,2.678380450000e+08,3.863934e+01,7.958843e-01,3.536066e+01,7.613691e-01,9.151464e-01,5.739853e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678380450000e+08,2.678381060000e+08,3.757377e+01,7.848334e-01,3.439344e+01,7.508841e-01,9.153578e-01,5.814089e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678381060000e+08,2.678381670000e+08,3.840984e+01,7.935171e-01,3.511475e+01,7.587171e-01,9.142125e-01,5.785613e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678381670000e+08,2.678382280000e+08,3.911475e+01,8.007656e-01,3.562295e+01,7.641877e-01,9.107292e-01,5.837327e-03,2.680000e+01,2.610000e+01,9.690000e+02,15309900005
2.678382380000e+08,2.678382990000e+08,3.826229e+01,7.919917e-01,3.490164e+01,7.564113e-01,9.121680e-01,5.858865e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678382990000e+08,2.678383600000e+08,3.908197e+01,8.004299e-01,3.563934e+01,7.643635e-01,9.119127e-01,5.804704e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678383600000e+08,2.678384210000e+08,3.845901e+01,7.940250e-01,3.521312e+01,7.597790e-01,9.156010e-01,5.739284e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678384210000e+08,2.678384820000e+08,3.836066e+01,7.930090e-01,3.491803e+01,7.565889e-01,9.102564e-01,5.908479e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678384820000e+08,2.678385430000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678385430000e+08,2.678386040000e+08,3.844262e+01,7.938558e-01,3.501639e+01,7.576538e-01,9.108742e-01,5.883822e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678386040000e+08,2.678386650000e+08,3.936066e+01,8.032787e-01,3.593443e+01,7.675213e-01,9.129530e-01,5.753142e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678386650000e+08,2.678387260000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678387260000e+08,2.678387870000e+08,3.768853e+01,7.860309e-01,3.409836e+01,7.476560e-01,9.047412e-01,6.122733e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678387870000e+08,2.678388480000e+08,3.914754e+01,8.011011e-01,3.540984e+01,7.618983e-01,9.045226e-01,6.013715e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678388480000e+08,2.678389090000e+08,3.706557e+01,7.795078e-01,3.381967e+01,7.445945e-01,9.124281e-01,5.944719e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678389090000e+08,2.678389700000e+08,3.990164e+01,8.087801e-01,3.657377e+01,7.743191e-01,9.165982e-01,5.604242e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678389700000e+08,2.678390310000e+08,3.745901e+01,7.836340e-01,3.432787e+01,7.501680e-01,9.164114e-01,5.789961e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678390310000e+08,2.678390920000e+08,3.965574e+01,8.062841e-01,3.591803e+01,7.673463e-01,9.057462e-01,5.940662e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678390920000e+08,2.678391530000e+08,3.985246e+01,8.082815e-01,3.632787e+01,7.717116e-01,9.115590e-01,5.758729e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678391530000e+08,2.678392140000e+08,3.880328e+01,7.975709e-01,3.531147e+01,7.608394e-01,9.100127e-01,5.881868e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678392140000e+08,2.678392750000e+08,3.934426e+01,8.031114e-01,3.575410e+01,7.655931e-01,9.087500e-01,5.878047e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678392750000e+08,2.678393360000e+08,3.813115e+01,7.906331e-01,3.483607e+01,7.557003e-01,9.135855e-01,5.825899e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678393360000e+08,2.678393970000e+08,3.922951e+01,8.019394e-01,3.563934e+01,7.643635e-01,9.084831e-01,5.894375e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678393970000e+08,2.678394580000e+08,3.855738e+01,7.950397e-01,3.527869e+01,7.604861e-01,9.149660e-01,5.751487e-03,2.660000e+01,2.600000e+01,9.690000e+02,15309900006
2.678394670000e+08,2.678395280000e+08,3.909836e+01,8.005977e-01,3.514754e+01,7.590713e-01,8.989518e-01,6.171466e-03,2.660000e+01,2.590000e+01,9.690000e+02,15309900007
2.678395280000e+08,2.678395890000e+08,3.752459e+01,7.843196e-01,3.391803e+01,7.456765e-01,9.038882e-01,6.160598e-03,2.660000e+01,2.590000e+01,9.690000e+02,15309900007
2.678395890000e+08,2.678396500000e+08,3.904918e+01,8.000941e-01,3.545901e+01,7.624273e-01,9.080604e-01,5.920218e-03,2.660000e+01,2.590000e+01,9.690000e+02,15309900007
