#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
198,3.090053020594e+08,3.090057219441e+08,4.198847143650e+02,15167,4007,436,11160,11160,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600198,0,8388608,0
201,3.090058220140e+08,3.090061669253e+08,3.449113401175e+02,12681,2342,171,10339,10339,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600201,0,8388608,0
202,3.090061840180e+08,3.090064599738e+08,2.759558638334e+02,9847,1862,131,7985,7985,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600202,0,8388608,0
203,3.090064750478e+08,3.090067089997e+08,2.339518809915e+02,8556,1321,91,7235,7235,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600203,0,8388608,0
204,3.090067250606e+08,3.090069009918e+08,1.759312793612e+02,6368,1342,97,5026,5026,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600204,0,8388608,0
205,3.090069170198e+08,3.090071129958e+08,1.959760407209e+02,7212,1741,163,5471,5471,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600205,0,8388608,0
206,3.090071290311e+08,3.090071979236e+08,6.889251279831e+01,2576,421,35,2155,2155,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600206,0,8650756,0
207,3.090072140137e+08,3.090073049878e+08,9.097402185202e+01,3248,845,108,2403,2403,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600207,0,8388608,0
208,3.090073210100e+08,3.090073979955e+08,7.698548954725e+01,2866,1088,219,1778,1778,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600208,0,8388608,0
209,3.090074141846e+08,3.090076219963e+08,2.078117229939e+02,7691,1438,141,6253,6253,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600209,0,8388608,0
210,3.090076380361e+08,3.090077609997e+08,1.229635994434e+02,4516,1183,133,3333,3333,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600210,0,8388608,0
214,3.090079490440e+08,3.090080219915e+08,7.294755077362e+01,2686,821,119,1865,1865,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600214,0,8388609,0
216,3.090080820420e+08,3.090081969602e+08,1.149181829095e+02,4361,1552,230,2809,2809,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600216,0,8388608,0
217,3.090082130464e+08,3.090083389890e+08,1.259425214529e+02,4692,1422,188,3270,3270,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600217,0,8388608,0
220,3.090084440204e+08,3.090085769727e+08,1.329523286223e+02,4744,786,64,3958,3958,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600220,0,12582912,0
221,3.090085930151e+08,3.090088279703e+08,2.349551062584e+02,8757,2094,202,6663,6663,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600221,0,8388608,0
223,3.090089270173e+08,3.090090909964e+08,1.639791350365e+02,5840,1499,204,4341,4341,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600223,0,8388608,0
224,3.090091070213e+08,3.090091899994e+08,8.297816228867e+01,2972,646,58,2326,2326,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600224,0,8388609,0
225,3.090092060815e+08,3.090093609996e+08,1.549181545377e+02,5510,1439,181,4071,4071,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600225,0,8388608,0
228,3.090094360569e+08,3.090097789147e+08,3.428577440381e+02,12462,2736,225,9726,9726,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600228,0,8388608,0
229,3.090097950241e+08,3.090098999620e+08,1.049378129840e+02,3774,512,43,3262,3262,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600229,0,8388608,0
230,3.090099160275e+08,3.090100199483e+08,1.039207636714e+02,3789,544,31,3245,3245,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600230,0,8388608,0
231,3.090100360128e+08,3.090101409954e+08,1.049826358557e+02,3877,704,62,3173,3173,0,2,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600231,0,10485760,0
234,3.090102790837e+08,3.090104259789e+08,1.468952568173e+02,5541,971,94,4570,4570,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600234,0,8388608,0
235,3.090104420126e+08,3.090106179131e+08,1.759004472494e+02,6429,1478,150,4951,4951,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600235,0,8388608,0
236,3.090106340206e+08,3.090107079860e+08,7.396538466215e+01,2772,624,62,2148,2148,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600236,0,8388608,0
238,3.090107820711e+08,3.090109239947e+08,1.419235965610e+02,5285,1755,280,3530,3530,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600238,0,8388608,0
239,3.090109400128e+08,3.090110189531e+08,7.894032496214e+01,2932,706,88,2226,2226,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600239,0,8388610,0
241,3.090110640447e+08,3.090113399952e+08,2.759505425692e+02,10172,1771,172,8401,8401,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600241,0,8388608,0
242,3.090113561063e+08,3.090116709606e+08,3.148542994857e+02,11471,3553,527,7918,7918,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600242,0,8388608,0
244,3.090117340125e+08,3.090119329832e+08,1.989706366658e+02,7063,1313,91,5750,5750,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600244,0,8388608,0
245,3.090119490183e+08,3.090120539191e+08,1.049007908702e+02,3949,1032,132,2917,2917,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600245,0,8388608,0
247,3.090121410332e+08,3.090122329888e+08,9.195555543900e+01,3362,480,49,2882,2882,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600247,0,12582918,0
248,3.090122490575e+08,3.090125079867e+08,2.589291973114e+02,9450,1449,116,8001,8001,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600248,0,8388608,0
253,3.090127140427e+08,3.090128119325e+08,9.788977485895e+01,3606,1207,209,2399,2399,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600253,0,8388608,0
254,3.090128280176e+08,3.090129619903e+08,1.339726982713e+02,4914,1280,153,3634,3634,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600254,0,8388608,0
256,3.090129990153e+08,3.090131799984e+08,1.809830491543e+02,6844,2018,269,4826,4826,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600256,0,8388608,0
257,3.090131960328e+08,3.090132959746e+08,9.994182980061e+01,3939,643,48,3296,3296,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600257,0,8388608,0
258,3.090133120612e+08,3.090134479586e+08,1.358974192142e+02,5079,874,68,4205,4205,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600258,0,8388608,0
262,3.090136040541e+08,3.090138429636e+08,2.389095328450e+02,9068,1557,144,7511,7511,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600262,0,8388608,0
266,3.090139890143e+08,3.090141649915e+08,1.759772126675e+02,6658,892,76,5766,5766,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600266,0,8388608,0
267,3.090141811189e+08,3.090142559742e+08,7.485525912046e+01,2848,416,35,2432,2432,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600267,0,8454144,0
270,3.090143930184e+08,3.090145799063e+08,1.868878831863e+02,6941,944,82,5997,5997,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600270,0,9437184,0
271,3.090145960231e+08,3.090148449973e+08,2.489741255045e+02,9281,2289,245,6992,6992,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600271,0,8388608,0
274,3.090149730349e+08,3.090151359514e+08,1.629164460897e+02,6108,746,71,5362,5362,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600274,0,8388608,0
275,3.090151521157e+08,3.090154249538e+08,2.728381434679e+02,10118,1310,110,8808,8808,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600275,0,8388609,0
276,3.090154400481e+08,3.090155229959e+08,8.294775217772e+01,3065,385,27,2680,2680,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600276,0,10485762,0
278,3.090155950208e+08,3.090157109812e+08,1.159603966475e+02,4348,1303,205,3045,3045,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600278,0,8388608,0
279,3.090157270152e+08,3.090159309400e+08,2.039248232841e+02,7556,1749,177,5807,5807,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600279,0,8388608,0
280,3.090159470232e+08,3.090161769698e+08,2.299465745687e+02,8387,1563,146,6824,6824,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600280,0,8388608,0
282,3.090162600143e+08,3.090165559783e+08,2.959639194608e+02,10899,1429,136,9470,9470,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600282,0,8388608,0
283,3.090165710482e+08,3.090168099431e+08,2.388948484659e+02,8757,1598,154,7159,7159,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600283,0,8388608,0
284,3.090168260898e+08,3.090171049893e+08,2.788995108604e+02,10499,1500,120,8999,8999,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600284,0,8388608,0
286,3.090171550425e+08,3.090172779961e+08,1.229535826445e+02,4473,1101,116,3372,3372,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600286,0,8388608,0
287,3.090172940529e+08,3.090176289991e+08,3.349461669326e+02,12293,1630,142,10663,10663,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600287,0,8388608,0
288,3.090176450269e+08,3.090178049508e+08,1.599239128828e+02,5992,715,70,5277,5277,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600288,0,8388608,0
289,3.090178201201e+08,3.090178919970e+08,7.187692195177e+01,2610,218,20,2392,2392,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600289,0,8454165,0
290,3.090179080215e+08,3.090180979876e+08,1.899660899043e+02,6915,1588,176,5327,5327,0,3,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600290,0,8388608,0
293,3.090181770157e+08,3.090185479974e+08,3.709817046523e+02,13667,2311,215,11356,11356,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600293,0,8388608,0
294,3.090185640183e+08,3.090191039497e+08,5.399314149022e+02,20025,3873,356,16152,16152,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600294,0,8388608,0
298,3.090193150120e+08,3.090194379684e+08,1.229563366175e+02,4391,1277,201,3114,3114,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600298,0,8388608,0
299,3.090194530176e+08,3.090197319888e+08,2.789712100029e+02,10210,2215,228,7995,7995,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600299,0,8388608,0
301,3.090198020180e+08,3.090199889663e+08,1.869482514262e+02,6838,844,82,5994,5994,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600301,0,8388608,0
302,3.090200040152e+08,3.090201009959e+08,9.698062431812e+01,3519,464,45,3055,3055,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600302,0,8388610,0
308,3.090202920190e+08,3.090204259968e+08,1.339777882695e+02,4804,445,62,4359,4359,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600308,0,8388608,0
309,3.090204420571e+08,3.090205609984e+08,1.189413005710e+02,4566,798,71,3768,3768,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600309,0,8388608,0
311,3.090206000594e+08,3.090208709295e+08,2.708701351285e+02,9954,1033,108,8921,8921,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600311,0,8388608,0
312,3.090208870302e+08,3.090209989913e+08,1.119611330032e+02,4013,595,50,3418,3418,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600312,0,8388608,0
313,3.090210150255e+08,3.090211709988e+08,1.559732686877e+02,5664,840,79,4824,4824,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600313,0,8388608,0
314,3.090211901651e+08,3.090212939446e+08,1.037795136571e+02,3504,1470,418,2034,2034,0,4,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600314,0,8388608,0
315,3.090214270949e+08,3.090215289917e+08,1.018967601657e+02,3622,737,84,2885,2885,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600315,0,12582914,0
317,3.090216290096e+08,3.090217799995e+08,1.509899412394e+02,5543,666,65,4877,4877,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600317,0,9437184,0
318,3.090217971501e+08,3.090218739961e+08,7.684600627422e+01,2829,542,46,2287,2287,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600318,0,12582912,0
321,3.090220310200e+08,3.090222599688e+08,2.289487838149e+02,8180,1832,223,6348,6348,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600321,0,8388608,0
323,3.090222990160e+08,3.090226579965e+08,3.589804394841e+02,13086,2969,300,10117,10117,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600323,0,8388608,0
326,3.090227740786e+08,3.090229929551e+08,2.188764295578e+02,7939,1054,102,6885,6885,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600326,0,12582912,0
327,3.090230090404e+08,3.090231249739e+08,1.159335205555e+02,4330,505,47,3825,3825,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600327,0,8388612,0
328,3.090231410179e+08,3.090232219881e+08,8.097015708685e+01,3099,381,29,2718,2718,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600328,0,12582915,0
329,3.090232380209e+08,3.090234549777e+08,2.169568211436e+02,7931,1067,96,6864,6864,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600329,0,8388608,0
330,3.090234720226e+08,3.090236219871e+08,1.499644618630e+02,5544,721,62,4823,4823,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600330,0,8388611,0
335,3.090238341019e+08,3.090240539453e+08,2.198433946371e+02,8003,1130,102,6873,6873,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600335,0,8388608,0
337,3.090241240558e+08,3.090244189798e+08,2.949239417315e+02,10696,1613,144,9083,9083,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600337,0,8388608,0
338,3.090244350351e+08,3.090246959801e+08,2.609450253844e+02,9519,1205,106,8314,8314,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600338,0,8388608,0
340,3.090247610201e+08,3.090248699981e+08,1.089780667424e+02,4057,746,84,3311,3311,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600340,0,12582912,0
341,3.090248860092e+08,3.090249599611e+08,7.395194661617e+01,2778,560,64,2218,2218,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600341,0,8388608,0
343,3.090250200164e+08,3.090251119762e+08,9.195986461639e+01,3421,390,43,3031,3031,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600343,0,8388866,0
344,3.090251280245e+08,3.090253118352e+08,1.838107010126e+02,6632,1361,147,5271,5271,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600344,0,8388608,0
346,3.090253960168e+08,3.090255649726e+08,1.689558069706e+02,6010,1531,210,4479,4479,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600346,0,8388608,0
348,3.090256190409e+08,3.090257109583e+08,9.191741454601e+01,3229,647,73,2582,2582,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600348,0,8388608,0
351,3.090258600601e+08,3.090261539956e+08,2.939354798198e+02,10805,1185,126,9620,9620,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600351,0,8388608,0
352,3.090261700728e+08,3.090263649891e+08,1.949162716866e+02,7135,716,74,6419,6419,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600352,0,12582912,0
353,3.090263800128e+08,3.090265329395e+08,1.529266697168e+02,5734,1166,121,4568,4568,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600353,0,8388608,0
356,3.090266920309e+08,3.090268349842e+08,1.429532474875e+02,5325,847,86,4478,4478,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600356,0,8388608,0
359,3.090269770470e+08,3.090271489874e+08,1.719403817654e+02,6326,925,89,5401,5401,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600359,0,8388610,0
360,3.090271650608e+08,3.090273909785e+08,2.259176316857e+02,8143,1011,88,7132,7132,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600360,0,8388608,0
366,3.090276410097e+08,3.090278139609e+08,1.729512658119e+02,6361,1029,108,5332,5332,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600366,0,8388608,0
368,3.090278901077e+08,3.090279799652e+08,8.985750591755e+01,3223,322,40,2901,2901,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600368,0,10485760,0
369,3.090279960183e+08,3.090280828909e+08,8.687255036831e+01,3100,763,67,2337,2337,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600369,0,8388608,0
370,3.090280990210e+08,3.090283329786e+08,2.339576138258e+02,8603,950,114,7653,7653,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600370,0,8388608,0
375,3.090285290124e+08,3.090288468769e+08,3.178644655943e+02,11453,2380,227,9073,9073,0,1,e,C,2016,10,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9357600375,0,8388608,0
