#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089446270000e+08,3.089446880000e+08,1.993443e+01,5.716589e-01,1.591803e+01,5.108340e-01,7.985197e-01,1.150250e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089446880000e+08,3.089447490000e+08,2.057377e+01,5.807537e-01,1.621312e+01,5.155470e-01,7.880478e-01,1.153648e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089447490000e+08,3.089448100000e+08,2.065574e+01,5.819095e-01,1.657377e+01,5.212496e-01,8.023810e-01,1.121810e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089448100000e+08,3.089448710000e+08,1.963935e+01,5.674121e-01,1.503279e+01,4.964263e-01,7.654424e-01,1.224201e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089448710000e+08,3.089449320000e+08,2.106557e+01,5.876541e-01,1.590164e+01,5.105709e-01,7.548638e-01,1.200014e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089449320000e+08,3.089449930000e+08,2.226229e+01,6.041156e-01,1.739344e+01,5.339835e-01,7.812960e-01,1.121725e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089449930000e+08,3.089450540000e+08,1.967213e+01,5.678855e-01,1.545902e+01,5.034149e-01,7.858334e-01,1.184269e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089450540000e+08,3.089451150000e+08,2.085246e+01,5.846739e-01,1.606557e+01,5.131959e-01,7.704403e-01,1.179163e-02,2.500000e+01,2.200000e+01,1.016000e+03,9357500070
3.089451830000e+08,3.089452440000e+08,2.121312e+01,5.897084e-01,1.703279e+01,5.284184e-01,8.029366e-01,1.105800e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089452440000e+08,3.089453050000e+08,1.963935e+01,5.674121e-01,1.596721e+01,5.116225e-01,8.130217e-01,1.126466e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089453050000e+08,3.089453660000e+08,1.949180e+01,5.652767e-01,1.580328e+01,5.089893e-01,8.107653e-01,1.135944e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089453660000e+08,3.089454270000e+08,2.221312e+01,6.034480e-01,1.745902e+01,5.349892e-01,7.859778e-01,1.114204e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089454270000e+08,3.089454880000e+08,2.201639e+01,6.007699e-01,1.783607e+01,5.407351e-01,8.101266e-01,1.070214e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089454880000e+08,3.089455490000e+08,2.137705e+01,5.919826e-01,1.736065e+01,5.334800e-01,8.121166e-01,1.081719e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089455490000e+08,3.089456100000e+08,2.216393e+01,6.027796e-01,1.781967e+01,5.404866e-01,8.039941e-01,1.079624e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089456100000e+08,3.089456710000e+08,2.167213e+01,5.960544e-01,1.668852e+01,5.230510e-01,7.700454e-01,1.157347e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089456710000e+08,3.089457320000e+08,2.139344e+01,5.922096e-01,1.724590e+01,5.317140e-01,8.061303e-01,1.094340e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500071
3.089457910000e+08,3.089458520000e+08,2.139344e+01,5.922096e-01,1.704918e+01,5.286726e-01,7.969348e-01,1.113586e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089458520000e+08,3.089459130000e+08,2.119672e+01,5.894805e-01,1.631148e+01,5.171086e-01,7.695282e-01,1.171175e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089459130000e+08,3.089459740000e+08,2.201639e+01,6.007699e-01,1.677049e+01,5.243340e-01,7.617275e-01,1.162516e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089459740000e+08,3.089460350000e+08,2.078688e+01,5.837539e-01,1.622951e+01,5.158076e-01,7.807571e-01,1.161880e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089460350000e+08,3.089460960000e+08,2.103279e+01,5.871965e-01,1.636065e+01,5.178875e-01,7.778644e-01,1.160507e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089460960000e+08,3.089461570000e+08,2.255738e+01,6.081061e-01,1.750820e+01,5.357422e-01,7.761628e-01,1.123656e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500072
3.089461970000e+08,3.089462580000e+08,2.126229e+01,5.903916e-01,1.693443e+01,5.268904e-01,7.964534e-01,1.118001e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089462580000e+08,3.089463190000e+08,2.191803e+01,5.994264e-01,1.760656e+01,5.372449e-01,8.032910e-01,1.087133e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089463190000e+08,3.089463800000e+08,2.145902e+01,5.931165e-01,1.734426e+01,5.332281e-01,8.082505e-01,1.088104e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089463800000e+08,3.089464410000e+08,2.090164e+01,5.853630e-01,1.665574e+01,5.225369e-01,7.968627e-01,1.126760e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089464410000e+08,3.089465020000e+08,2.208197e+01,6.016639e-01,1.785246e+01,5.409836e-01,8.084633e-01,1.072192e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089465020000e+08,3.089465630000e+08,2.242623e+01,6.063358e-01,1.804918e+01,5.439560e-01,8.048246e-01,1.071569e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089465630000e+08,3.089466240000e+08,2.136065e+01,5.917556e-01,1.722951e+01,5.314611e-01,8.066002e-01,1.094171e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089466240000e+08,3.089466850000e+08,2.170492e+01,5.965051e-01,1.755738e+01,5.364940e-01,8.089124e-01,1.080496e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089466850000e+08,3.089467460000e+08,2.065574e+01,5.819095e-01,1.711475e+01,5.296884e-01,8.285714e-01,1.061748e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089467460000e+08,3.089468070000e+08,2.113115e+01,5.885680e-01,1.686885e+01,5.258693e-01,7.982932e-01,1.117674e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089468070000e+08,3.089468680000e+08,2.247541e+01,6.070002e-01,1.816393e+01,5.456825e-01,8.081692e-01,1.063387e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089468680000e+08,3.089469290000e+08,2.240984e+01,6.061141e-01,1.796721e+01,5.427195e-01,8.017557e-01,1.078294e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089469290000e+08,3.089469900000e+08,2.122951e+01,5.899362e-01,1.732787e+01,5.329760e-01,8.162162e-01,1.076270e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089469900000e+08,3.089470510000e+08,2.083607e+01,5.844441e-01,1.690164e+01,5.263801e-01,8.111723e-01,1.097783e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089470510000e+08,3.089471120000e+08,2.173771e+01,5.969555e-01,1.739344e+01,5.339835e-01,8.001508e-01,1.098159e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089471120000e+08,3.089471730000e+08,2.067213e+01,5.821404e-01,1.631148e+01,5.171086e-01,7.890563e-01,1.148893e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089471730000e+08,3.089472340000e+08,2.059016e+01,5.809851e-01,1.662295e+01,5.220224e-01,8.073248e-01,1.112864e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089472340000e+08,3.089472950000e+08,2.049180e+01,5.795957e-01,1.645902e+01,5.194420e-01,8.032000e-01,1.124526e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089472950000e+08,3.089473560000e+08,2.180328e+01,5.978552e-01,1.804918e+01,5.439560e-01,8.278195e-01,1.035223e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089473560000e+08,3.089474170000e+08,2.109836e+01,5.881112e-01,1.709836e+01,5.294346e-01,8.104118e-01,1.092620e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089474170000e+08,3.089474780000e+08,2.157377e+01,5.947002e-01,1.745902e+01,5.349892e-01,8.092705e-01,1.082999e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089474780000e+08,3.089475390000e+08,2.150820e+01,5.937958e-01,1.783607e+01,5.407351e-01,8.292683e-01,1.038814e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089475390000e+08,3.089476000000e+08,2.129508e+01,5.908466e-01,1.719672e+01,5.309553e-01,8.075443e-01,1.093815e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089476000000e+08,3.089476610000e+08,1.949180e+01,5.652767e-01,1.503279e+01,4.964263e-01,7.712364e-01,1.218138e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089476610000e+08,3.089477220000e+08,2.145902e+01,5.931165e-01,1.701639e+01,5.281640e-01,7.929717e-01,1.119886e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089477220000e+08,3.089477830000e+08,2.214754e+01,6.025566e-01,1.803279e+01,5.437090e-01,8.142117e-01,1.058157e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089477830000e+08,3.089478440000e+08,2.045902e+01,5.791318e-01,1.614754e+01,5.145034e-01,7.892628e-01,1.154447e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089478440000e+08,3.089479050000e+08,2.078688e+01,5.837539e-01,1.644262e+01,5.191832e-01,7.910095e-01,1.141812e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089479050000e+08,3.089479660000e+08,2.144262e+01,5.928899e-01,1.700000e+01,5.279096e-01,7.928135e-01,1.120630e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089479660000e+08,3.089480270000e+08,2.081967e+01,5.842141e-01,1.652459e+01,5.204757e-01,7.937008e-01,1.135469e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089480270000e+08,3.089480880000e+08,2.140984e+01,5.924364e-01,1.718033e+01,5.307021e-01,8.024502e-01,1.101731e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089480880000e+08,3.089481490000e+08,2.137705e+01,5.919826e-01,1.683607e+01,5.253580e-01,7.875767e-01,1.132684e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089481490000e+08,3.089482100000e+08,2.126229e+01,5.903916e-01,1.680328e+01,5.248463e-01,7.902853e-01,1.130411e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089482100000e+08,3.089482710000e+08,2.203279e+01,6.009936e-01,1.740984e+01,5.342351e-01,7.901786e-01,1.110677e-02,2.500000e+01,2.100000e+01,1.017000e+03,9357500073
3.089482920000e+08,3.089483530000e+08,2.108197e+01,5.878827e-01,1.601639e+01,5.124098e-01,7.597201e-01,1.191420e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089483530000e+08,3.089484140000e+08,2.170492e+01,5.965051e-01,1.645902e+01,5.194420e-01,7.583082e-01,1.176549e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089484140000e+08,3.089484750000e+08,2.077049e+01,5.835237e-01,1.593443e+01,5.110970e-01,7.671666e-01,1.187351e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089484750000e+08,3.089485360000e+08,2.049180e+01,5.795957e-01,1.600000e+01,5.121475e-01,7.808000e-01,1.170133e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089485360000e+08,3.089485970000e+08,2.054098e+01,5.802908e-01,1.578689e+01,5.087253e-01,7.685555e-01,1.191477e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089485970000e+08,3.089486580000e+08,2.165574e+01,5.958289e-01,1.678688e+01,5.245901e-01,7.751703e-01,1.148614e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089486580000e+08,3.089487190000e+08,2.109836e+01,5.881112e-01,1.609836e+01,5.137193e-01,7.630147e-01,1.185326e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089487190000e+08,3.089487800000e+08,2.114754e+01,5.887962e-01,1.629508e+01,5.168486e-01,7.705426e-01,1.170724e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089487800000e+08,3.089488410000e+08,2.081967e+01,5.842141e-01,1.580328e+01,5.089893e-01,7.590551e-01,1.200034e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089488410000e+08,3.089489020000e+08,2.175410e+01,5.971805e-01,1.657377e+01,5.212496e-01,7.618689e-01,1.169264e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089489020000e+08,3.089489630000e+08,2.172131e+01,5.967304e-01,1.693443e+01,5.268904e-01,7.796226e-01,1.138722e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500074
3.089489850000e+08,3.089490460000e+08,2.163935e+01,5.956033e-01,1.645902e+01,5.194420e-01,7.606061e-01,1.174491e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089490460000e+08,3.089491070000e+08,2.131148e+01,5.910739e-01,1.631148e+01,5.171086e-01,7.653846e-01,1.175294e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089491070000e+08,3.089491680000e+08,2.180328e+01,5.978552e-01,1.647541e+01,5.197006e-01,7.556391e-01,1.178277e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089491680000e+08,3.089492290000e+08,2.157377e+01,5.947002e-01,1.613115e+01,5.142422e-01,7.477204e-01,1.197244e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089492290000e+08,3.089492900000e+08,2.195082e+01,5.998746e-01,1.677049e+01,5.243340e-01,7.640030e-01,1.160407e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089492900000e+08,3.089493510000e+08,2.129508e+01,5.908466e-01,1.624590e+01,5.160680e-01,7.628945e-01,1.180045e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089493510000e+08,3.089494120000e+08,2.068852e+01,5.823711e-01,1.549180e+01,5.039484e-01,7.488114e-01,1.220834e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500075
3.089495960000e+08,3.089496570000e+08,2.227869e+01,6.043380e-01,1.780328e+01,5.402379e-01,7.991170e-01,1.086844e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089496570000e+08,3.089497180000e+08,2.149180e+01,5.935694e-01,1.740984e+01,5.342351e-01,8.100687e-01,1.083323e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089497180000e+08,3.089497790000e+08,2.111475e+01,5.883396e-01,1.696721e+01,5.274003e-01,8.035714e-01,1.107023e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089497790000e+08,3.089498400000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,8.074736e-01,1.123777e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089498400000e+08,3.089499010000e+08,2.216393e+01,6.027796e-01,1.780328e+01,5.402379e-01,8.032544e-01,1.081162e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089499010000e+08,3.089499620000e+08,2.268852e+01,6.098713e-01,1.813115e+01,5.451898e-01,7.991329e-01,1.076951e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089499620000e+08,3.089500230000e+08,2.104918e+01,5.874254e-01,1.662295e+01,5.220224e-01,7.897196e-01,1.137243e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089500230000e+08,3.089500840000e+08,2.139344e+01,5.922096e-01,1.670492e+01,5.233079e-01,7.808429e-01,1.145129e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089500840000e+08,3.089501450000e+08,2.113115e+01,5.885680e-01,1.701639e+01,5.281640e-01,8.052754e-01,1.102951e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089501450000e+08,3.089502060000e+08,2.155738e+01,5.944743e-01,1.704918e+01,5.286726e-01,7.908745e-01,1.121487e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089502060000e+08,3.089502670000e+08,2.045902e+01,5.791318e-01,1.640984e+01,5.186653e-01,8.020833e-01,1.127830e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089502670000e+08,3.089503280000e+08,2.103279e+01,5.871965e-01,1.683607e+01,5.253580e-01,8.004677e-01,1.115746e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089503280000e+08,3.089503890000e+08,2.145902e+01,5.931165e-01,1.695082e+01,5.271454e-01,7.899160e-01,1.125945e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089503890000e+08,3.089504500000e+08,2.173771e+01,5.969555e-01,1.719672e+01,5.309553e-01,7.911010e-01,1.116381e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089504500000e+08,3.089505110000e+08,2.190164e+01,5.992022e-01,1.762295e+01,5.374950e-01,8.046407e-01,1.084713e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089505110000e+08,3.089505720000e+08,2.226229e+01,6.041156e-01,1.767213e+01,5.382444e-01,7.938144e-01,1.097839e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089505720000e+08,3.089506330000e+08,2.139344e+01,5.922096e-01,1.706557e+01,5.289267e-01,7.977011e-01,1.112017e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089506330000e+08,3.089506940000e+08,2.022951e+01,5.758744e-01,1.634426e+01,5.176280e-01,8.079417e-01,1.121370e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089506940000e+08,3.089507550000e+08,2.063935e+01,5.816786e-01,1.627869e+01,5.165886e-01,7.887212e-01,1.150474e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089507550000e+08,3.089508160000e+08,2.122951e+01,5.899362e-01,1.649180e+01,5.199590e-01,7.768340e-01,1.157026e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089508160000e+08,3.089508770000e+08,2.111475e+01,5.883396e-01,1.654098e+01,5.207338e-01,7.833851e-01,1.147820e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089508770000e+08,3.089509380000e+08,2.100000e+01,5.867387e-01,1.663935e+01,5.222797e-01,7.923498e-01,1.133314e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089509380000e+08,3.089509990000e+08,2.113115e+01,5.885680e-01,1.596721e+01,5.116225e-01,7.556245e-01,1.196893e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089509990000e+08,3.089510600000e+08,2.175410e+01,5.971805e-01,1.755738e+01,5.364940e-01,8.070837e-01,1.083199e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089510600000e+08,3.089511210000e+08,2.191803e+01,5.994264e-01,1.718033e+01,5.307021e-01,7.838444e-01,1.125725e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089511210000e+08,3.089511820000e+08,2.149180e+01,5.935694e-01,1.701639e+01,5.281640e-01,7.917620e-01,1.121440e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089511820000e+08,3.089512430000e+08,2.127869e+01,5.906191e-01,1.675410e+01,5.240776e-01,7.873652e-01,1.135711e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089512430000e+08,3.089513040000e+08,2.121312e+01,5.897084e-01,1.711475e+01,5.296884e-01,8.068006e-01,1.097536e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089513040000e+08,3.089513650000e+08,2.162295e+01,5.953777e-01,1.677049e+01,5.243340e-01,7.755876e-01,1.148726e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089513650000e+08,3.089514260000e+08,2.183607e+01,5.983045e-01,1.719672e+01,5.309553e-01,7.875375e-01,1.120791e-02,2.500000e+01,2.100000e+01,1.018000e+03,9357500077
3.089514840000e+08,3.089515450000e+08,2.186885e+01,5.987535e-01,1.695082e+01,5.271454e-01,7.751125e-01,1.143108e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089515450000e+08,3.089516060000e+08,2.127869e+01,5.906191e-01,1.677049e+01,5.243340e-01,7.881356e-01,1.134206e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089516060000e+08,3.089516670000e+08,2.118033e+01,5.892525e-01,1.624590e+01,5.160680e-01,7.670279e-01,1.176051e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089516670000e+08,3.089517280000e+08,2.098361e+01,5.865096e-01,1.629508e+01,5.168486e-01,7.765625e-01,1.164290e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089517280000e+08,3.089517890000e+08,2.124590e+01,5.901639e-01,1.683607e+01,5.253580e-01,7.924383e-01,1.126559e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089517890000e+08,3.089518500000e+08,2.059016e+01,5.809851e-01,1.608197e+01,5.134577e-01,7.810510e-01,1.166854e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089518500000e+08,3.089519110000e+08,2.090164e+01,5.853630e-01,1.627869e+01,5.165886e-01,7.788236e-01,1.162342e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089519110000e+08,3.089519720000e+08,2.144262e+01,5.928899e-01,1.655738e+01,5.209917e-01,7.721713e-01,1.159731e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089519720000e+08,3.089520330000e+08,2.193443e+01,5.996505e-01,1.770492e+01,5.387435e-01,8.071749e-01,1.078543e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089520330000e+08,3.089520940000e+08,2.108197e+01,5.878827e-01,1.655738e+01,5.209917e-01,7.853810e-01,1.144864e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089520940000e+08,3.089521550000e+08,2.295082e+01,6.133865e-01,1.804918e+01,5.439560e-01,7.864286e-01,1.095310e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089521550000e+08,3.089522160000e+08,2.140984e+01,5.924364e-01,1.634426e+01,5.176280e-01,7.633997e-01,1.176013e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089522160000e+08,3.089522770000e+08,2.104918e+01,5.874254e-01,1.613115e+01,5.142422e-01,7.663552e-01,1.180893e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089522770000e+08,3.089523380000e+08,2.168852e+01,5.962797e-01,1.681967e+01,5.251022e-01,7.755102e-01,1.147129e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089523380000e+08,3.089523990000e+08,2.237705e+01,6.056706e-01,1.704918e+01,5.286726e-01,7.619048e-01,1.152814e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089523990000e+08,3.089524600000e+08,2.085246e+01,5.846739e-01,1.642623e+01,5.189243e-01,7.877358e-01,1.146529e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089524600000e+08,3.089525210000e+08,2.104918e+01,5.874254e-01,1.657377e+01,5.212496e-01,7.873832e-01,1.141851e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089525210000e+08,3.089525820000e+08,2.165574e+01,5.958289e-01,1.698361e+01,5.276550e-01,7.842544e-01,1.131744e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089525820000e+08,3.089526430000e+08,2.147541e+01,5.933430e-01,1.711475e+01,5.296884e-01,7.969466e-01,1.111435e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089526430000e+08,3.089527040000e+08,2.173771e+01,5.969555e-01,1.665574e+01,5.225369e-01,7.662142e-01,1.162284e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089527040000e+08,3.089527650000e+08,2.159016e+01,5.949261e-01,1.660656e+01,5.217649e-01,7.691724e-01,1.161082e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089527650000e+08,3.089528260000e+08,2.116393e+01,5.890244e-01,1.616393e+01,5.147645e-01,7.637490e-01,1.182222e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089528260000e+08,3.089528870000e+08,2.114754e+01,5.887962e-01,1.606557e+01,5.131959e-01,7.596899e-01,1.189623e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089528870000e+08,3.089529480000e+08,2.147541e+01,5.933430e-01,1.636065e+01,5.178875e-01,7.618321e-01,1.176889e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089529480000e+08,3.089530090000e+08,2.093443e+01,5.858219e-01,1.663935e+01,5.222797e-01,7.948316e-01,1.130049e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089530090000e+08,3.089530700000e+08,2.083607e+01,5.844441e-01,1.631148e+01,5.171086e-01,7.828482e-01,1.156506e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089530700000e+08,3.089531310000e+08,2.231148e+01,6.047825e-01,1.737705e+01,5.337318e-01,7.788391e-01,1.124991e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089531310000e+08,3.089531920000e+08,2.109836e+01,5.881112e-01,1.631148e+01,5.171086e-01,7.731158e-01,1.167442e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500078
3.089532390000e+08,3.089533000000e+08,2.139344e+01,5.922096e-01,1.657377e+01,5.212496e-01,7.747126e-01,1.156468e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089533000000e+08,3.089533610000e+08,2.195082e+01,5.998746e-01,1.681967e+01,5.251022e-01,7.662435e-01,1.156578e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089533610000e+08,3.089534220000e+08,2.045902e+01,5.791318e-01,1.622951e+01,5.158076e-01,7.932692e-01,1.146319e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089534220000e+08,3.089534830000e+08,2.218033e+01,6.030024e-01,1.780328e+01,5.402379e-01,8.026608e-01,1.081991e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089534830000e+08,3.089535440000e+08,2.122951e+01,5.899362e-01,1.632787e+01,5.173683e-01,7.691120e-01,1.171010e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089535440000e+08,3.089536050000e+08,2.211475e+01,6.021104e-01,1.706557e+01,5.289267e-01,7.716827e-01,1.142833e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089536050000e+08,3.089536660000e+08,2.149180e+01,5.935694e-01,1.657377e+01,5.212496e-01,7.711670e-01,1.160198e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089536660000e+08,3.089537270000e+08,2.113115e+01,5.885680e-01,1.655738e+01,5.209917e-01,7.835531e-01,1.147053e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089537270000e+08,3.089537880000e+08,2.078688e+01,5.837539e-01,1.618033e+01,5.150255e-01,7.783912e-01,1.166361e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
3.089537880000e+08,3.089538490000e+08,2.149180e+01,5.935694e-01,1.639344e+01,5.184062e-01,7.627765e-01,1.174833e-02,2.500000e+01,2.000000e+01,1.018000e+03,9357500079
