#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.062909040000e+08,3.062909650000e+08,4.195082e+01,8.292879e-01,2.491803e+01,6.391340e-01,5.939820e-01,9.707874e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062909650000e+08,3.062910260000e+08,4.352459e+01,8.446999e-01,2.690164e+01,6.640862e-01,6.180791e-01,9.429236e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062910260000e+08,3.062910870000e+08,4.395082e+01,8.488258e-01,2.604918e+01,6.534797e-01,5.926893e-01,9.489167e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062910870000e+08,3.062911480000e+08,4.408197e+01,8.500913e-01,2.622951e+01,6.557377e-01,5.950167e-01,9.466463e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062911480000e+08,3.062912090000e+08,4.504918e+01,8.593668e-01,2.606557e+01,6.536853e-01,5.786026e-01,9.419498e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062912090000e+08,3.062912700000e+08,4.344262e+01,8.439041e-01,2.588525e+01,6.514202e-01,5.958490e-01,9.532724e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062912700000e+08,3.062913310000e+08,4.326229e+01,8.421507e-01,2.518033e+01,6.424891e-01,5.820386e-01,9.601173e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062913310000e+08,3.062913920000e+08,4.344262e+01,8.439041e-01,2.539344e+01,6.452023e-01,5.845283e-01,9.573054e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062913920000e+08,3.062914530000e+08,4.345901e+01,8.440633e-01,2.581967e+01,6.505945e-01,5.941154e-01,9.537440e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062914530000e+08,3.062915140000e+08,4.355738e+01,8.450180e-01,2.663935e+01,6.608407e-01,6.115920e-01,9.455385e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062915140000e+08,3.062915750000e+08,4.472131e+01,8.562338e-01,2.675410e+01,6.622626e-01,5.982405e-01,9.386394e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500009
3.062916090000e+08,3.062916700000e+08,4.283607e+01,8.379920e-01,2.552459e+01,6.468662e-01,5.958668e-01,9.599910e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062916700000e+08,3.062917310000e+08,4.204918e+01,8.302595e-01,2.521312e+01,6.429073e-01,5.996101e-01,9.674584e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062917310000e+08,3.062917920000e+08,4.344262e+01,8.439041e-01,2.537705e+01,6.449940e-01,5.841510e-01,9.574309e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062917920000e+08,3.062918530000e+08,4.114754e+01,8.213098e-01,2.449180e+01,6.336442e-01,5.952191e-01,9.797417e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062918530000e+08,3.062919140000e+08,4.181967e+01,8.279905e-01,2.514754e+01,6.420707e-01,6.013328e-01,9.694099e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062919140000e+08,3.062919750000e+08,4.291803e+01,8.387934e-01,2.560656e+01,6.479040e-01,5.966387e-01,9.587779e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062919750000e+08,3.062920360000e+08,4.273771e+01,8.370293e-01,2.575410e+01,6.497679e-01,6.026084e-01,9.584212e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062920360000e+08,3.062920970000e+08,4.129508e+01,8.227810e-01,2.562295e+01,6.481114e-01,6.204843e-01,9.668658e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062920970000e+08,3.062921580000e+08,4.226229e+01,8.323608e-01,2.481967e+01,6.378713e-01,5.872769e-01,9.696375e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062921580000e+08,3.062922190000e+08,4.221312e+01,8.318763e-01,2.550820e+01,6.466585e-01,6.042718e-01,9.636649e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062922190000e+08,3.062922800000e+08,4.331147e+01,8.426294e-01,2.606557e+01,6.536853e-01,6.018168e-01,9.523733e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062922800000e+08,3.062923410000e+08,4.126229e+01,8.224543e-01,2.504918e+01,6.408138e-01,6.070719e-01,9.734979e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062923410000e+08,3.062924020000e+08,4.339344e+01,8.434263e-01,2.645902e+01,6.586003e-01,6.097469e-01,9.481369e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062924020000e+08,3.062924630000e+08,4.465574e+01,8.556058e-01,2.649180e+01,6.590082e-01,5.932452e-01,9.411956e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062924630000e+08,3.062925240000e+08,4.301639e+01,8.397540e-01,2.506557e+01,6.410234e-01,5.826982e-01,9.626426e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062925240000e+08,3.062925850000e+08,4.239344e+01,8.336513e-01,2.511475e+01,6.416520e-01,5.924207e-01,9.662888e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062925850000e+08,3.062926460000e+08,4.283607e+01,8.379920e-01,2.604918e+01,6.534797e-01,6.081133e-01,9.549988e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500010
3.062926930000e+08,3.062927540000e+08,4.267213e+01,8.363869e-01,2.536065e+01,6.447856e-01,5.943143e-01,9.624227e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062927540000e+08,3.062928150000e+08,4.309836e+01,8.405536e-01,2.552459e+01,6.468662e-01,5.922404e-01,9.584199e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062928150000e+08,3.062928760000e+08,4.331147e+01,8.426294e-01,2.604918e+01,6.534797e-01,6.014383e-01,9.525262e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062928760000e+08,3.062929370000e+08,4.183607e+01,8.281528e-01,2.454098e+01,6.342801e-01,5.865988e-01,9.748014e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062929370000e+08,3.062929980000e+08,4.429508e+01,8.521437e-01,2.606557e+01,6.536853e-01,5.884530e-01,9.467230e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062929980000e+08,3.062930590000e+08,4.347541e+01,8.442225e-01,2.580328e+01,6.503880e-01,5.935143e-01,9.537872e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062930590000e+08,3.062931200000e+08,4.254099e+01,8.351007e-01,2.567213e+01,6.487331e-01,6.034682e-01,9.602793e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062931200000e+08,3.062931810000e+08,4.367213e+01,8.461304e-01,2.647541e+01,6.588043e-01,6.062312e-01,9.466135e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062931810000e+08,3.062932420000e+08,4.352459e+01,8.446999e-01,2.618033e+01,6.551226e-01,6.015066e-01,9.501639e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062932420000e+08,3.062933030000e+08,4.336066e+01,8.431076e-01,2.662295e+01,6.606374e-01,6.139886e-01,9.466019e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062933030000e+08,3.062933640000e+08,4.481967e+01,8.571749e-01,2.672131e+01,6.618567e-01,5.961961e-01,9.383840e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062933640000e+08,3.062934250000e+08,4.281967e+01,8.378317e-01,2.547541e+01,6.462427e-01,5.949464e-01,9.605248e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062934250000e+08,3.062934860000e+08,4.150820e+01,8.249013e-01,2.486885e+01,6.385030e-01,5.991311e-01,9.739356e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062934860000e+08,3.062935470000e+08,4.245901e+01,8.342958e-01,2.550820e+01,6.466585e-01,6.007722e-01,9.623109e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062935470000e+08,3.062936080000e+08,4.203279e+01,8.300976e-01,2.568852e+01,6.489401e-01,6.111544e-01,9.627312e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062936080000e+08,3.062936690000e+08,4.175410e+01,8.273412e-01,2.621312e+01,6.555328e-01,6.277974e-01,9.578223e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062936690000e+08,3.062937300000e+08,4.229508e+01,8.326836e-01,2.642623e+01,6.581921e-01,6.248062e-01,9.532145e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500011
3.062937710000e+08,3.062938320000e+08,4.190164e+01,8.288016e-01,2.613115e+01,6.545070e-01,6.236307e-01,9.582755e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062938320000e+08,3.062938930000e+08,4.211475e+01,8.309066e-01,2.622951e+01,6.557377e-01,6.228104e-01,9.562594e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062938930000e+08,3.062939540000e+08,4.109836e+01,8.208188e-01,2.452459e+01,6.340681e-01,5.967292e-01,9.797378e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062939540000e+08,3.062940150000e+08,4.267213e+01,8.363869e-01,2.540984e+01,6.454105e-01,5.954668e-01,9.619861e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062940150000e+08,3.062940760000e+08,4.390164e+01,8.483508e-01,2.586885e+01,6.512139e-01,5.892457e-01,9.506793e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062940760000e+08,3.062941370000e+08,4.260656e+01,8.357441e-01,2.524590e+01,6.433251e-01,5.925356e-01,9.638267e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062941370000e+08,3.062941980000e+08,4.147541e+01,8.245755e-01,2.527869e+01,6.437427e-01,6.094862e-01,9.699289e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062941980000e+08,3.062942590000e+08,4.295082e+01,8.391137e-01,2.539344e+01,6.452023e-01,5.912214e-01,9.604362e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062942590000e+08,3.062943200000e+08,4.327869e+01,8.423104e-01,2.608197e+01,6.538908e-01,6.026515e-01,9.523946e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062943200000e+08,3.062943810000e+08,4.237705e+01,8.334901e-01,2.596721e+01,6.524507e-01,6.127660e-01,9.580845e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062943810000e+08,3.062944420000e+08,4.288525e+01,8.384729e-01,2.618033e+01,6.551226e-01,6.104740e-01,9.534172e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062944420000e+08,3.062945030000e+08,4.275410e+01,8.371899e-01,2.573771e+01,6.495611e-01,6.019939e-01,9.584890e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062945030000e+08,3.062945640000e+08,4.316393e+01,8.411929e-01,2.654098e+01,6.596196e-01,6.148880e-01,9.483445e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062945640000e+08,3.062946250000e+08,4.211475e+01,8.309066e-01,2.524590e+01,6.433251e-01,5.994551e-01,9.667671e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062946250000e+08,3.062946860000e+08,4.424590e+01,8.516705e-01,2.732787e+01,6.693264e-01,6.176361e-01,9.354129e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062946860000e+08,3.062947470000e+08,4.277049e+01,8.373504e-01,2.663935e+01,6.608407e-01,6.228440e-01,9.488840e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062947470000e+08,3.062948080000e+08,4.031147e+01,8.129231e-01,2.373771e+01,6.238131e-01,5.888572e-01,9.922522e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500012
3.062948580000e+08,3.062949190000e+08,4.198361e+01,8.296118e-01,2.503279e+01,6.406041e-01,5.962515e-01,9.695393e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062949190000e+08,3.062949800000e+08,4.260656e+01,8.357441e-01,2.496721e+01,6.397644e-01,5.859946e-01,9.661547e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062949800000e+08,3.062950410000e+08,4.263934e+01,8.360656e-01,2.616393e+01,6.549175e-01,6.136101e-01,9.547484e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062950410000e+08,3.062951020000e+08,4.200000e+01,8.297738e-01,2.542623e+01,6.456186e-01,6.053864e-01,9.656345e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062951020000e+08,3.062951630000e+08,4.108197e+01,8.206551e-01,2.470492e+01,6.363950e-01,6.013567e-01,9.780651e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062951630000e+08,3.062952240000e+08,4.152459e+01,8.250642e-01,2.500000e+01,6.401843e-01,6.020529e-01,9.725510e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062952240000e+08,3.062952850000e+08,4.214754e+01,8.312300e-01,2.501639e+01,6.403943e-01,5.935434e-01,9.686844e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062952850000e+08,3.062953460000e+08,4.113115e+01,8.211462e-01,2.468852e+01,6.361839e-01,6.002392e-01,9.779395e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062953460000e+08,3.062954070000e+08,4.226229e+01,8.323608e-01,2.545902e+01,6.460347e-01,6.024050e-01,9.638807e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062954070000e+08,3.062954680000e+08,4.244262e+01,8.341347e-01,2.585246e+01,6.510075e-01,6.091155e-01,9.589766e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062954680000e+08,3.062955290000e+08,4.168853e+01,8.266912e-01,2.491803e+01,6.391340e-01,5.977193e-01,9.723891e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062955290000e+08,3.062955900000e+08,4.167213e+01,8.265287e-01,2.463935e+01,6.355499e-01,5.912667e-01,9.750434e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062955900000e+08,3.062956510000e+08,4.260656e+01,8.357441e-01,2.490164e+01,6.389238e-01,5.844555e-01,9.666770e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062956510000e+08,3.062957120000e+08,4.019672e+01,8.117651e-01,2.411475e+01,6.287478e-01,5.999184e-01,9.893732e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062957120000e+08,3.062957730000e+08,4.186885e+01,8.284773e-01,2.531148e+01,6.441601e-01,6.045419e-01,9.675045e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062957730000e+08,3.062958340000e+08,4.172131e+01,8.270163e-01,2.436065e+01,6.319454e-01,5.838900e-01,9.770701e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062958340000e+08,3.062958950000e+08,4.175410e+01,8.273412e-01,2.519672e+01,6.426982e-01,6.034551e-01,9.692910e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062958950000e+08,3.062959560000e+08,4.111475e+01,8.209826e-01,2.460656e+01,6.351269e-01,5.984849e-01,9.788446e-03,2.300000e+01,2.300000e+01,9.870000e+02,30354500013
3.062959620000e+08,3.062960230000e+08,4.314754e+01,8.410331e-01,2.618033e+01,6.551226e-01,6.067629e-01,9.521246e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062960230000e+08,3.062960840000e+08,4.173771e+01,8.271788e-01,2.549180e+01,6.464506e-01,6.107620e-01,9.663054e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062960840000e+08,3.062961450000e+08,4.131147e+01,8.229443e-01,2.488525e+01,6.387135e-01,6.023809e-01,9.749199e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062961450000e+08,3.062962060000e+08,4.236066e+01,8.333288e-01,2.534426e+01,6.445771e-01,5.982972e-01,9.644166e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062962060000e+08,3.062962670000e+08,4.134426e+01,8.232707e-01,2.462295e+01,6.353384e-01,5.955591e-01,9.772765e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062962670000e+08,3.062963280000e+08,4.119672e+01,8.218005e-01,2.436065e+01,6.319454e-01,5.913251e-01,9.806316e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062963280000e+08,3.062963890000e+08,4.185246e+01,8.283151e-01,2.536065e+01,6.447856e-01,6.059538e-01,9.670923e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062963890000e+08,3.062964500000e+08,4.250820e+01,8.347788e-01,2.668852e+01,6.614505e-01,6.278442e-01,9.492641e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062964500000e+08,3.062965110000e+08,4.260656e+01,8.357441e-01,2.581967e+01,6.505945e-01,6.060023e-01,9.584751e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062965110000e+08,3.062965720000e+08,4.195082e+01,8.292879e-01,2.547541e+01,6.462427e-01,6.072685e-01,9.653907e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062965720000e+08,3.062966330000e+08,4.298361e+01,8.394339e-01,2.522951e+01,6.431162e-01,5.869565e-01,9.615780e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062966330000e+08,3.062966940000e+08,4.109836e+01,8.208188e-01,2.514754e+01,6.420707e-01,6.118867e-01,9.732795e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062966940000e+08,3.062967550000e+08,4.072131e+01,8.170450e-01,2.508197e+01,6.412330e-01,6.159420e-01,9.758713e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062967550000e+08,3.062968160000e+08,4.177049e+01,8.275036e-01,2.518033e+01,6.424891e-01,6.028258e-01,9.693637e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062968160000e+08,3.062968770000e+08,4.160656e+01,8.258781e-01,2.490164e+01,6.389238e-01,5.985028e-01,9.730352e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062968770000e+08,3.062969380000e+08,4.295082e+01,8.391137e-01,2.706557e+01,6.661066e-01,6.301526e-01,9.431560e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062969380000e+08,3.062969990000e+08,4.303279e+01,8.399140e-01,2.690164e+01,6.640862e-01,6.251429e-01,9.448391e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500014
3.062970610000e+08,3.062971220000e+08,4.291803e+01,8.387934e-01,2.645902e+01,6.586003e-01,6.165012e-01,9.503075e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062971220000e+08,3.062971830000e+08,4.077049e+01,8.175382e-01,2.490164e+01,6.389238e-01,6.107760e-01,9.776939e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062971830000e+08,3.062972440000e+08,4.108197e+01,8.206551e-01,2.532787e+01,6.443686e-01,6.165203e-01,9.713021e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062972440000e+08,3.062973050000e+08,4.300000e+01,8.395940e-01,2.683607e+01,6.632764e-01,6.240945e-01,9.457260e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062973050000e+08,3.062973660000e+08,4.188525e+01,8.286395e-01,2.642623e+01,6.581921e-01,6.309198e-01,9.546672e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062973660000e+08,3.062974270000e+08,4.140984e+01,8.239234e-01,2.519672e+01,6.426982e-01,6.084719e-01,9.711472e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062974270000e+08,3.062974880000e+08,4.085246e+01,8.183596e-01,2.473771e+01,6.368172e-01,6.055377e-01,9.790375e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062974880000e+08,3.062975490000e+08,4.181967e+01,8.279905e-01,2.549180e+01,6.464506e-01,6.095649e-01,9.658934e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062975490000e+08,3.062976100000e+08,4.175410e+01,8.273412e-01,2.631148e+01,6.567615e-01,6.301531e-01,9.565761e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062976100000e+08,3.062976710000e+08,4.145901e+01,8.244125e-01,2.632787e+01,6.569660e-01,6.350336e-01,9.573052e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062976710000e+08,3.062977320000e+08,4.178688e+01,8.276659e-01,2.539344e+01,6.452023e-01,6.076893e-01,9.670991e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062977320000e+08,3.062977930000e+08,4.196721e+01,8.294499e-01,2.513115e+01,6.418614e-01,5.988281e-01,9.687157e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062977930000e+08,3.062978540000e+08,4.249180e+01,8.346179e-01,2.637705e+01,6.575794e-01,6.207561e-01,9.530206e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062978540000e+08,3.062979150000e+08,4.196721e+01,8.294499e-01,2.555738e+01,6.472815e-01,6.089844e-01,9.644510e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062979150000e+08,3.062979760000e+08,4.185246e+01,8.283151e-01,2.616393e+01,6.549175e-01,6.251469e-01,9.580677e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062979760000e+08,3.062980370000e+08,4.267213e+01,8.363869e-01,2.609836e+01,6.540963e-01,6.116020e-01,9.552914e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062980370000e+08,3.062980980000e+08,4.213115e+01,8.310683e-01,2.616393e+01,6.549175e-01,6.210117e-01,9.569654e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500015
3.062981620000e+08,3.062982230000e+08,4.265574e+01,8.362263e-01,2.545902e+01,6.460347e-01,5.968486e-01,9.616400e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062982230000e+08,3.062982840000e+08,4.131147e+01,8.229443e-01,2.478688e+01,6.374499e-01,6.000000e-01,9.759001e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062982840000e+08,3.062983450000e+08,4.009836e+01,8.107713e-01,2.434426e+01,6.317328e-01,6.071137e-01,9.875071e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062983450000e+08,3.062984060000e+08,4.118033e+01,8.216370e-01,2.508197e+01,6.412330e-01,6.090764e-01,9.735808e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062984060000e+08,3.062984670000e+08,4.080328e+01,8.178669e-01,2.539344e+01,6.452023e-01,6.223383e-01,9.717450e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062984670000e+08,3.062985280000e+08,4.190164e+01,8.288016e-01,2.467213e+01,6.359726e-01,5.888106e-01,9.732588e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062985280000e+08,3.062985890000e+08,4.295082e+01,8.391137e-01,2.585246e+01,6.510075e-01,6.019084e-01,9.563263e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062985890000e+08,3.062986500000e+08,4.298361e+01,8.394339e-01,2.570492e+01,6.491472e-01,5.980168e-01,9.575121e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062986500000e+08,3.062987110000e+08,4.331147e+01,8.426294e-01,2.526229e+01,6.435340e-01,5.832703e-01,9.591704e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062987110000e+08,3.062987720000e+08,4.195082e+01,8.292879e-01,2.586885e+01,6.512139e-01,6.166471e-01,9.611310e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062987720000e+08,3.062988330000e+08,4.173771e+01,8.271788e-01,2.545902e+01,6.460347e-01,6.099764e-01,9.666578e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062988330000e+08,3.062988940000e+08,4.296721e+01,8.392738e-01,2.629508e+01,6.565568e-01,6.119801e-01,9.518360e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062988940000e+08,3.062989550000e+08,4.368853e+01,8.462892e-01,2.598361e+01,6.526567e-01,5.947467e-01,9.510004e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062989550000e+08,3.062990160000e+08,4.165574e+01,8.263661e-01,2.511475e+01,6.416520e-01,6.029122e-01,9.706618e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062990160000e+08,3.062990770000e+08,4.167213e+01,8.265287e-01,2.536065e+01,6.447856e-01,6.085759e-01,9.680402e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062990770000e+08,3.062991380000e+08,4.368853e+01,8.462892e-01,2.698361e+01,6.650972e-01,6.176360e-01,9.413609e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062991380000e+08,3.062991990000e+08,4.149180e+01,8.247384e-01,2.516393e+01,6.422800e-01,6.064796e-01,9.710591e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500016
3.062992600000e+08,3.062993210000e+08,4.239344e+01,8.336513e-01,2.595082e+01,6.522448e-01,6.121423e-01,9.581823e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062993210000e+08,3.062993820000e+08,4.126229e+01,8.224543e-01,2.518033e+01,6.424891e-01,6.102503e-01,9.720873e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062993820000e+08,3.062994430000e+08,4.275410e+01,8.371899e-01,2.596721e+01,6.524507e-01,6.073620e-01,9.562384e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062994430000e+08,3.062995040000e+08,4.165574e+01,8.263661e-01,2.524590e+01,6.433251e-01,6.060606e-01,9.693271e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062995040000e+08,3.062995650000e+08,4.331147e+01,8.426294e-01,2.585246e+01,6.510075e-01,5.968963e-01,9.543143e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062995650000e+08,3.062996260000e+08,4.145901e+01,8.244125e-01,2.616393e+01,6.549175e-01,6.310795e-01,9.594758e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062996260000e+08,3.062996870000e+08,4.200000e+01,8.297738e-01,2.537705e+01,6.449940e-01,6.042154e-01,9.661305e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062996870000e+08,3.062997480000e+08,4.178688e+01,8.276659e-01,2.477049e+01,6.372390e-01,5.927815e-01,9.731418e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062997480000e+08,3.062998090000e+08,4.193443e+01,8.291258e-01,2.626229e+01,6.561474e-01,6.262705e-01,9.565538e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062998090000e+08,3.062998700000e+08,4.124590e+01,8.222909e-01,2.537705e+01,6.449940e-01,6.152623e-01,9.699675e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062998700000e+08,3.062999310000e+08,4.093443e+01,8.191801e-01,2.513115e+01,6.418614e-01,6.139367e-01,9.742755e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
3.062999310000e+08,3.062999920000e+08,4.244262e+01,8.341347e-01,2.670492e+01,6.616536e-01,6.292005e-01,9.492883e-03,2.300000e+01,2.300000e+01,9.860000e+02,30354500017
