#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623802780000e+08,2.623803390000e+08,2.275410e+01,6.107520e-01,1.991803e+01,5.714238e-01,8.753603e-01,8.865984e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623803390000e+08,2.623804000000e+08,2.186885e+01,5.987535e-01,1.934426e+01,5.631332e-01,8.845577e-01,8.749185e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623804000000e+08,2.623804610000e+08,2.177049e+01,5.974055e-01,1.909836e+01,5.595425e-01,8.772590e-01,9.004502e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623804610000e+08,2.623805220000e+08,2.280328e+01,6.114117e-01,1.991803e+01,5.714238e-01,8.734723e-01,8.913613e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623805220000e+08,2.623805830000e+08,2.270492e+01,6.100916e-01,1.977049e+01,5.693035e-01,8.707581e-01,9.014165e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623805830000e+08,2.623806440000e+08,2.336065e+01,6.188389e-01,2.019672e+01,5.754075e-01,8.645614e-01,9.064874e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623806440000e+08,2.623807050000e+08,2.172131e+01,5.967304e-01,1.890164e+01,5.566533e-01,8.701887e-01,9.233261e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623807050000e+08,2.623807660000e+08,2.321312e+01,6.168815e-01,2.014754e+01,5.747065e-01,8.679379e-01,8.997086e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623807660000e+08,2.623808270000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623808270000e+08,2.623808880000e+08,2.137705e+01,5.919826e-01,1.885246e+01,5.559287e-01,8.819019e-01,8.937023e-03,2.100000e+01,1.900000e+01,1.015000e+03,9303600043
2.623809080000e+08,2.623809690000e+08,2.208197e+01,6.016639e-01,1.813115e+01,5.451898e-01,8.210839e-01,1.044323e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623809690000e+08,2.623810300000e+08,2.227869e+01,6.043380e-01,1.826229e+01,5.471581e-01,8.197204e-01,1.042789e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623810300000e+08,2.623810910000e+08,2.260656e+01,6.087686e-01,1.862295e+01,5.525344e-01,8.237854e-01,1.025997e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623810910000e+08,2.623811520000e+08,2.293443e+01,6.131673e-01,1.932787e+01,5.628946e-01,8.427448e-01,9.732886e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623811520000e+08,2.623812130000e+08,2.285246e+01,6.120706e-01,1.859016e+01,5.520478e-01,8.134864e-01,1.043275e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600044
2.623812370000e+08,2.623812980000e+08,2.265574e+01,6.094306e-01,1.940984e+01,5.640869e-01,8.567294e-01,9.424240e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623812980000e+08,2.623813590000e+08,2.304918e+01,6.146994e-01,1.968852e+01,5.681220e-01,8.541963e-01,9.411751e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623813590000e+08,2.623814200000e+08,2.316393e+01,6.162277e-01,1.988525e+01,5.709532e-01,8.584572e-01,9.273253e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623814200000e+08,2.623814810000e+08,2.298361e+01,6.138244e-01,1.977049e+01,5.693035e-01,8.601997e-01,9.261466e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623814810000e+08,2.623815420000e+08,2.267213e+01,6.096510e-01,1.942623e+01,5.643250e-01,8.568330e-01,9.417996e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623815420000e+08,2.623816030000e+08,2.268852e+01,6.098713e-01,1.939344e+01,5.638487e-01,8.547688e-01,9.470791e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623816030000e+08,2.623816640000e+08,2.281967e+01,6.116315e-01,1.921312e+01,5.612211e-01,8.419541e-01,9.777240e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623816640000e+08,2.623817250000e+08,2.188525e+01,5.989779e-01,1.900000e+01,5.580999e-01,8.681648e-01,9.259258e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623817250000e+08,2.623817860000e+08,2.345902e+01,6.201403e-01,1.962295e+01,5.671752e-01,8.364780e-01,9.776773e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623817860000e+08,2.623818470000e+08,2.368852e+01,6.231665e-01,2.055738e+01,5.805223e-01,8.678201e-01,8.909712e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623818470000e+08,2.623819080000e+08,2.236065e+01,6.054487e-01,1.911475e+01,5.597827e-01,8.548387e-01,9.538065e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623819080000e+08,2.623819690000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,8.571429e-01,9.375663e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623819690000e+08,2.623820300000e+08,2.242623e+01,6.063358e-01,1.926229e+01,5.619389e-01,8.589181e-01,9.411708e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623820300000e+08,2.623820910000e+08,2.404918e+01,6.278924e-01,2.054098e+01,5.802908e-01,8.541241e-01,9.215889e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600045
2.623821320000e+08,2.623821930000e+08,2.336065e+01,6.188389e-01,1.998361e+01,5.723636e-01,8.554386e-01,9.315650e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623821930000e+08,2.623822540000e+08,2.331148e+01,6.181871e-01,2.026229e+01,5.763409e-01,8.691983e-01,8.941622e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623822540000e+08,2.623823150000e+08,2.327869e+01,6.177523e-01,2.027869e+01,5.765739e-01,8.711268e-01,8.891558e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623823150000e+08,2.623823760000e+08,2.283607e+01,6.118510e-01,1.993443e+01,5.716589e-01,8.729361e-01,8.923326e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623823760000e+08,2.623824370000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623824370000e+08,2.623824980000e+08,2.262295e+01,6.089894e-01,1.957377e+01,5.664640e-01,8.652174e-01,9.192634e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623824980000e+08,2.623825590000e+08,2.249180e+01,6.072217e-01,1.995082e+01,5.718939e-01,8.870263e-01,8.546336e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623825590000e+08,2.623826200000e+08,2.301639e+01,6.142621e-01,2.000000e+01,5.725983e-01,8.689459e-01,9.006128e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623826200000e+08,2.623826810000e+08,2.168852e+01,5.962797e-01,1.875410e+01,5.544766e-01,8.647014e-01,9.403721e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623826810000e+08,2.623827420000e+08,2.286885e+01,6.122901e-01,1.973771e+01,5.688312e-01,8.630824e-01,9.203832e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623827420000e+08,2.623828030000e+08,2.349180e+01,6.205736e-01,2.036065e+01,5.777380e-01,8.667132e-01,8.978592e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623828030000e+08,2.623828640000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623828640000e+08,2.623829250000e+08,2.247541e+01,6.070002e-01,1.947541e+01,5.650390e-01,8.665208e-01,9.184968e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623829250000e+08,2.623829860000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623829860000e+08,2.623830470000e+08,2.260656e+01,6.087686e-01,1.939344e+01,5.638487e-01,8.578680e-01,9.403164e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623830470000e+08,2.623831080000e+08,2.318033e+01,6.164458e-01,2.022951e+01,5.758744e-01,8.727016e-01,8.863795e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623831080000e+08,2.623831690000e+08,2.193443e+01,5.996505e-01,1.922951e+01,5.614604e-01,8.766816e-01,8.988905e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623831690000e+08,2.623832300000e+08,2.244262e+01,6.065574e-01,1.968852e+01,5.681220e-01,8.772827e-01,8.867904e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623832300000e+08,2.623832910000e+08,2.347541e+01,6.203570e-01,2.032787e+01,5.772727e-01,8.659218e-01,9.004237e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623832910000e+08,2.623833520000e+08,2.331148e+01,6.181871e-01,2.016393e+01,5.749403e-01,8.649789e-01,9.062620e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623833520000e+08,2.623834130000e+08,2.201639e+01,6.007699e-01,1.888525e+01,5.564119e-01,8.577811e-01,9.530789e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623834130000e+08,2.623834740000e+08,2.224590e+01,6.038932e-01,1.924590e+01,5.616997e-01,8.651437e-01,9.272349e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623834740000e+08,2.623835350000e+08,2.339344e+01,6.192730e-01,2.054098e+01,5.802908e-01,8.780659e-01,8.661920e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623835350000e+08,2.623835960000e+08,2.319672e+01,6.166637e-01,2.027869e+01,5.765739e-01,8.742049e-01,8.815769e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623835960000e+08,2.623836570000e+08,2.308197e+01,6.151365e-01,2.008197e+01,5.737705e-01,8.700284e-01,8.961682e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623836570000e+08,2.623837180000e+08,2.255738e+01,6.081061e-01,1.931148e+01,5.626559e-01,8.561047e-01,9.461883e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623837180000e+08,2.623837790000e+08,2.313115e+01,6.157914e-01,2.050820e+01,5.798275e-01,8.866053e-01,8.441081e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623837790000e+08,2.623838400000e+08,2.285246e+01,6.120706e-01,1.991803e+01,5.714238e-01,8.715925e-01,8.960258e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623838400000e+08,2.623839010000e+08,2.254098e+01,6.078851e-01,1.945902e+01,5.648011e-01,8.632727e-01,9.265102e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623839010000e+08,2.623839620000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623839620000e+08,2.623840230000e+08,2.340984e+01,6.194900e-01,2.049180e+01,5.795957e-01,8.753501e-01,8.741233e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623840230000e+08,2.623840840000e+08,2.311475e+01,6.155732e-01,2.021312e+01,5.756410e-01,8.744681e-01,8.823472e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600046
2.623841780000e+08,2.623842390000e+08,2.273771e+01,6.105320e-01,1.875410e+01,5.544766e-01,8.248017e-01,1.020708e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600048
2.623842390000e+08,2.623843000000e+08,2.232787e+01,6.050047e-01,1.808197e+01,5.444499e-01,8.098385e-01,1.063340e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600048
2.623843000000e+08,2.623843610000e+08,2.285246e+01,6.120706e-01,1.811475e+01,5.449433e-01,7.926829e-01,1.085765e-02,2.100000e+01,1.800000e+01,1.016000e+03,9303600048
2.623843970000e+08,2.623844580000e+08,2.222951e+01,6.036706e-01,1.973771e+01,5.688312e-01,8.879056e-01,8.567330e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623844580000e+08,2.623845190000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,8.627737e-01,9.296229e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623845190000e+08,2.623845800000e+08,2.218033e+01,6.030024e-01,1.924590e+01,5.616997e-01,8.677014e-01,9.211150e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623845800000e+08,2.623846410000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,8.848092e-01,8.566090e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623846410000e+08,2.623847020000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623847020000e+08,2.623847630000e+08,2.209836e+01,6.018872e-01,1.911475e+01,5.597827e-01,8.649852e-01,9.307866e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623847630000e+08,2.623848240000e+08,2.244262e+01,6.065574e-01,1.934426e+01,5.631332e-01,8.619430e-01,9.323237e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623848240000e+08,2.623848850000e+08,2.360656e+01,6.220874e-01,2.073771e+01,5.830629e-01,8.784722e-01,8.610345e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623848850000e+08,2.623849460000e+08,2.375410e+01,6.240284e-01,2.093443e+01,5.858219e-01,8.812975e-01,8.496832e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623849460000e+08,2.623850070000e+08,2.313115e+01,6.157914e-01,2.001639e+01,5.728329e-01,8.653437e-01,9.087493e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623850070000e+08,2.623850680000e+08,2.304918e+01,6.146994e-01,1.995082e+01,5.718939e-01,8.655761e-01,9.097001e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623850680000e+08,2.623851290000e+08,2.350820e+01,6.207900e-01,2.062295e+01,5.814475e-01,8.772664e-01,8.665087e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623851290000e+08,2.623851900000e+08,2.270492e+01,6.100916e-01,2.000000e+01,5.725983e-01,8.808664e-01,8.704569e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623851900000e+08,2.623852510000e+08,2.224590e+01,6.038932e-01,1.918033e+01,5.607420e-01,8.621960e-01,9.357158e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623852510000e+08,2.623853120000e+08,2.260656e+01,6.087686e-01,1.950820e+01,5.655144e-01,8.629442e-01,9.261002e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623853120000e+08,2.623853730000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,8.739927e-01,8.982257e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623853730000e+08,2.623854340000e+08,2.232787e+01,6.050047e-01,1.922951e+01,5.614604e-01,8.612335e-01,9.367296e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623854340000e+08,2.623854950000e+08,2.290164e+01,6.127290e-01,1.983607e+01,5.702468e-01,8.661417e-01,9.110010e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623854950000e+08,2.623855560000e+08,2.296721e+01,6.136055e-01,1.985246e+01,5.704824e-01,8.643826e-01,9.147274e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623855560000e+08,2.623856170000e+08,2.262295e+01,6.089894e-01,1.995082e+01,5.718939e-01,8.818840e-01,8.688014e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623856170000e+08,2.623856780000e+08,2.193443e+01,5.996505e-01,1.898361e+01,5.578590e-01,8.654708e-01,9.328384e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623856780000e+08,2.623857390000e+08,2.249180e+01,6.072217e-01,1.972131e+01,5.685949e-01,8.768222e-01,8.872478e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623857390000e+08,2.623858000000e+08,2.203279e+01,6.009936e-01,1.904918e+01,5.588216e-01,8.645833e-01,9.333400e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623858000000e+08,2.623858610000e+08,2.293443e+01,6.131673e-01,2.001639e+01,5.728329e-01,8.727663e-01,8.909252e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623858610000e+08,2.623859220000e+08,2.286885e+01,6.122901e-01,1.963935e+01,5.674121e-01,8.587813e-01,9.323956e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623859220000e+08,2.623859830000e+08,2.211475e+01,6.021104e-01,1.952459e+01,5.657519e-01,8.828762e-01,8.755208e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623859830000e+08,2.623860440000e+08,2.385246e+01,6.253191e-01,2.063935e+01,5.816786e-01,8.652921e-01,8.950482e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623860440000e+08,2.623861050000e+08,2.219672e+01,6.032252e-01,1.931148e+01,5.626559e-01,8.700148e-01,9.139048e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623861050000e+08,2.623861660000e+08,2.170492e+01,5.965051e-01,1.890164e+01,5.566533e-01,8.708459e-01,9.216812e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623861660000e+08,2.623862270000e+08,2.236065e+01,6.054487e-01,1.960656e+01,5.669382e-01,8.768328e-01,8.898129e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623862270000e+08,2.623862880000e+08,2.259016e+01,6.085479e-01,1.967213e+01,5.678855e-01,8.708273e-01,9.034973e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623862880000e+08,2.623863490000e+08,2.272131e+01,6.103118e-01,1.950820e+01,5.655144e-01,8.585858e-01,9.359587e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623863490000e+08,2.623864100000e+08,2.360656e+01,6.220874e-01,2.068852e+01,5.823711e-01,8.763889e-01,8.673530e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600049
2.623864280000e+08,2.623864890000e+08,2.244262e+01,6.065574e-01,1.947541e+01,5.650390e-01,8.677867e-01,9.154662e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623864890000e+08,2.623865500000e+08,2.273771e+01,6.105320e-01,1.968852e+01,5.681220e-01,8.658976e-01,9.149836e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623865500000e+08,2.623866110000e+08,2.336065e+01,6.188389e-01,2.052459e+01,5.800592e-01,8.785965e-01,8.651730e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623866110000e+08,2.623866720000e+08,2.308197e+01,6.151365e-01,2.049180e+01,5.795957e-01,8.877841e-01,8.411619e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623866720000e+08,2.623867330000e+08,2.245902e+01,6.067789e-01,1.947541e+01,5.650390e-01,8.671533e-01,9.169867e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623867330000e+08,2.623867940000e+08,2.300000e+01,6.140433e-01,2.029508e+01,5.768069e-01,8.823949e-01,8.600344e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623867940000e+08,2.623868550000e+08,2.301639e+01,6.142621e-01,1.988525e+01,5.709532e-01,8.639601e-01,9.149482e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623868550000e+08,2.623869160000e+08,2.313115e+01,6.157914e-01,2.026229e+01,5.763409e-01,8.759745e-01,8.774810e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623869160000e+08,2.623869770000e+08,2.295082e+01,6.133865e-01,1.996721e+01,5.721288e-01,8.700000e-01,8.988087e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623869770000e+08,2.623870380000e+08,2.311475e+01,6.155732e-01,1.980328e+01,5.697753e-01,8.567376e-01,9.329974e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623870380000e+08,2.623870990000e+08,2.355738e+01,6.214391e-01,2.057377e+01,5.807537e-01,8.733472e-01,8.773492e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623870990000e+08,2.623871600000e+08,2.159016e+01,5.949261e-01,1.873771e+01,5.542341e-01,8.678815e-01,9.330804e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623871600000e+08,2.623872210000e+08,2.232787e+01,6.050047e-01,1.886885e+01,5.561703e-01,8.450808e-01,9.804224e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623872210000e+08,2.623872820000e+08,2.249180e+01,6.072217e-01,1.970492e+01,5.683585e-01,8.760933e-01,8.894992e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623872820000e+08,2.623873430000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623873430000e+08,2.623874040000e+08,2.324590e+01,6.173171e-01,2.036065e+01,5.777380e-01,8.758816e-01,8.755939e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623874040000e+08,2.623874650000e+08,2.175410e+01,5.971805e-01,1.904918e+01,5.588216e-01,8.756594e-01,9.058131e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623874650000e+08,2.623875260000e+08,2.277049e+01,6.109720e-01,1.965574e+01,5.676488e-01,8.632109e-01,9.220046e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623875260000e+08,2.623875870000e+08,2.180328e+01,5.978552e-01,1.906557e+01,5.590621e-01,8.744361e-01,9.085956e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623875870000e+08,2.623876480000e+08,2.347541e+01,6.203570e-01,2.054098e+01,5.802908e-01,8.750000e-01,8.739519e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623876480000e+08,2.623877090000e+08,2.293443e+01,6.131673e-01,1.985246e+01,5.704824e-01,8.656183e-01,9.118522e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623877090000e+08,2.623877700000e+08,2.259016e+01,6.085479e-01,2.006557e+01,5.735362e-01,8.882439e-01,8.487449e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623877700000e+08,2.623878310000e+08,2.270492e+01,6.100916e-01,1.960656e+01,5.669382e-01,8.635379e-01,9.224053e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623878310000e+08,2.623878920000e+08,2.295082e+01,6.133865e-01,2.003279e+01,5.730675e-01,8.728572e-01,8.903352e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623878920000e+08,2.623879530000e+08,2.278688e+01,6.111919e-01,2.026229e+01,5.763409e-01,8.892086e-01,8.418746e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623879530000e+08,2.623880140000e+08,2.152459e+01,5.940220e-01,1.847541e+01,5.503413e-01,8.583397e-01,9.623241e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623880140000e+08,2.623880750000e+08,2.259016e+01,6.085479e-01,1.988525e+01,5.709532e-01,8.802612e-01,8.745780e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623880750000e+08,2.623881360000e+08,2.273771e+01,6.105320e-01,1.968852e+01,5.681220e-01,8.658976e-01,9.149836e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623881360000e+08,2.623881970000e+08,2.281967e+01,6.116315e-01,2.004918e+01,5.733019e-01,8.785920e-01,8.753822e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623881970000e+08,2.623882580000e+08,2.221312e+01,6.034480e-01,1.939344e+01,5.638487e-01,8.730627e-01,9.043732e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623882580000e+08,2.623883190000e+08,2.288525e+01,6.125095e-01,1.993443e+01,5.716589e-01,8.710602e-01,8.969638e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623883190000e+08,2.623883800000e+08,2.152459e+01,5.940220e-01,1.868852e+01,5.535063e-01,8.682407e-01,9.334228e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623883800000e+08,2.623884410000e+08,2.367213e+01,6.229508e-01,2.075410e+01,5.832934e-01,8.767313e-01,8.651195e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600050
2.623884550000e+08,2.623885160000e+08,2.168852e+01,5.962797e-01,1.908197e+01,5.593023e-01,8.798186e-01,8.939954e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623885160000e+08,2.623885770000e+08,2.301639e+01,6.142621e-01,1.985246e+01,5.704824e-01,8.625356e-01,9.189674e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623885770000e+08,2.623886380000e+08,2.280328e+01,6.114117e-01,2.024590e+01,5.761076e-01,8.878505e-01,8.460676e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623886380000e+08,2.623886990000e+08,2.322951e+01,6.170993e-01,2.024590e+01,5.761076e-01,8.715596e-01,8.888212e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623886990000e+08,2.623887600000e+08,2.272131e+01,6.103118e-01,2.006557e+01,5.735362e-01,8.831169e-01,8.629852e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623887600000e+08,2.623888210000e+08,2.172131e+01,5.967304e-01,1.904918e+01,5.588216e-01,8.769811e-01,9.023459e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623888210000e+08,2.623888820000e+08,2.365574e+01,6.227351e-01,2.063935e+01,5.816786e-01,8.724878e-01,8.780562e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623888820000e+08,2.623889430000e+08,2.314754e+01,6.160097e-01,2.034426e+01,5.775054e-01,8.788952e-01,8.682244e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623889430000e+08,2.623890040000e+08,2.295082e+01,6.133865e-01,1.986885e+01,5.707179e-01,8.657143e-01,9.112513e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623890040000e+08,2.623890650000e+08,2.201639e+01,6.007699e-01,1.967213e+01,5.678855e-01,8.935220e-01,8.416754e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623890650000e+08,2.623891260000e+08,2.336065e+01,6.188389e-01,2.044262e+01,5.788997e-01,8.750877e-01,8.758322e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623891260000e+08,2.623891870000e+08,2.188525e+01,5.989779e-01,1.904918e+01,5.588216e-01,8.704120e-01,9.191877e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
2.623891870000e+08,2.623892480000e+08,2.285246e+01,6.120706e-01,2.018033e+01,5.751739e-01,8.830703e-01,8.606542e-03,2.100000e+01,1.800000e+01,1.016000e+03,9303600051
