#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625847270000e+08,2.625847880000e+08,2.521312e+01,6.429073e-01,2.063935e+01,5.816786e-01,8.185956e-01,9.826084e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625847880000e+08,2.625848490000e+08,2.434426e+01,6.317328e-01,1.991803e+01,5.714238e-01,8.181818e-01,1.000876e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625848490000e+08,2.625849100000e+08,2.454098e+01,6.342801e-01,1.990164e+01,5.711886e-01,8.109552e-01,1.011975e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625849100000e+08,2.625849710000e+08,2.521312e+01,6.429073e-01,2.075410e+01,5.832934e-01,8.231469e-01,9.728969e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625849710000e+08,2.625850320000e+08,2.559016e+01,6.476966e-01,2.101639e+01,5.869676e-01,8.212684e-01,9.697097e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625850320000e+08,2.625850930000e+08,2.475410e+01,6.370282e-01,2.008197e+01,5.737705e-01,8.112583e-01,1.006990e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625850930000e+08,2.625851540000e+08,2.562295e+01,6.481114e-01,2.045902e+01,5.791318e-01,7.984645e-01,1.014668e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625851540000e+08,2.625852150000e+08,2.467213e+01,6.359726e-01,2.006557e+01,5.735362e-01,8.132890e-01,1.004475e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625852150000e+08,2.625852760000e+08,2.639344e+01,6.577837e-01,2.145902e+01,5.931165e-01,8.130435e-01,9.716598e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625852760000e+08,2.625853370000e+08,2.522951e+01,6.431162e-01,2.042623e+01,5.786676e-01,8.096166e-01,1.000771e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625853370000e+08,2.625853980000e+08,2.577049e+01,6.499747e-01,2.109836e+01,5.881112e-01,8.187023e-01,9.717016e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625853980000e+08,2.625854590000e+08,2.475410e+01,6.370282e-01,1.985246e+01,5.704824e-01,8.019868e-01,1.025516e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625854590000e+08,2.625855200000e+08,2.522951e+01,6.431162e-01,2.004918e+01,5.733019e-01,7.946719e-01,1.029672e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625855200000e+08,2.625855810000e+08,2.416393e+01,6.293886e-01,2.006557e+01,5.735362e-01,8.303935e-01,9.774948e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625855810000e+08,2.625856420000e+08,2.437705e+01,6.321580e-01,1.975410e+01,5.690674e-01,8.103564e-01,1.016604e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625856420000e+08,2.625857030000e+08,2.550820e+01,6.466585e-01,2.113115e+01,5.885680e-01,8.284062e-01,9.558016e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625857030000e+08,2.625857640000e+08,2.542623e+01,6.456186e-01,2.070492e+01,5.826018e-01,8.143134e-01,9.873707e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625857640000e+08,2.625858250000e+08,2.608197e+01,6.538908e-01,2.103279e+01,5.871965e-01,8.064111e-01,9.905660e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625858250000e+08,2.625858860000e+08,2.540984e+01,6.454105e-01,2.068852e+01,5.823711e-01,8.141935e-01,9.879350e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625858860000e+08,2.625859470000e+08,2.468852e+01,6.361839e-01,2.004918e+01,5.733019e-01,8.120850e-01,1.006628e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625859470000e+08,2.625860080000e+08,2.618033e+01,6.551226e-01,2.118033e+01,5.892525e-01,8.090169e-01,9.836121e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625860080000e+08,2.625860690000e+08,2.498361e+01,6.399744e-01,1.986885e+01,5.707179e-01,7.952756e-01,1.033597e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625860690000e+08,2.625861300000e+08,2.526229e+01,6.435340e-01,2.054098e+01,5.802908e-01,8.131084e-01,9.930424e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625861300000e+08,2.625861910000e+08,2.513115e+01,6.418614e-01,2.050820e+01,5.798275e-01,8.160470e-01,9.895551e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625861910000e+08,2.625862520000e+08,2.454098e+01,6.342801e-01,2.021312e+01,5.756410e-01,8.236473e-01,9.850330e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
2.625863140000e+08,2.625863750000e+08,2.560656e+01,6.479040e-01,2.124590e+01,5.901639e-01,8.297055e-01,9.510905e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625863750000e+08,2.625864360000e+08,2.521312e+01,6.429073e-01,2.008197e+01,5.737705e-01,7.964889e-01,1.026611e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625864360000e+08,2.625864970000e+08,2.450820e+01,6.338562e-01,1.960656e+01,5.669382e-01,8.000000e-01,1.034521e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625864970000e+08,2.625865580000e+08,2.529508e+01,6.439515e-01,2.011475e+01,5.742387e-01,7.952042e-01,1.027346e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625865580000e+08,2.625866190000e+08,2.634426e+01,6.571706e-01,2.129508e+01,5.908466e-01,8.083385e-01,9.818748e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625866190000e+08,2.625866800000e+08,2.455738e+01,6.344919e-01,1.988525e+01,5.709532e-01,8.097463e-01,1.014110e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625866800000e+08,2.625867410000e+08,2.470492e+01,6.363950e-01,1.985246e+01,5.704824e-01,8.035833e-01,1.023406e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900013
2.625868110000e+08,2.625868720000e+08,2.552459e+01,6.468662e-01,2.013115e+01,5.744727e-01,7.886962e-01,1.034580e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625868720000e+08,2.625869330000e+08,2.544262e+01,6.458268e-01,2.016393e+01,5.749403e-01,7.925258e-01,1.029302e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625869330000e+08,2.625869940000e+08,2.601639e+01,6.530684e-01,2.065574e+01,5.819095e-01,7.939509e-01,1.015299e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625869940000e+08,2.625870550000e+08,2.522951e+01,6.431162e-01,1.998361e+01,5.723636e-01,7.920728e-01,1.034472e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625870550000e+08,2.625871160000e+08,2.432787e+01,6.315200e-01,1.895082e+01,5.573770e-01,7.789757e-01,1.077122e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625871160000e+08,2.625871770000e+08,2.393443e+01,6.263925e-01,1.944262e+01,5.645632e-01,8.123288e-01,1.021853e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625871770000e+08,2.625872380000e+08,2.618033e+01,6.551226e-01,2.036065e+01,5.777380e-01,7.777082e-01,1.040441e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900014
2.625872630000e+08,2.625873240000e+08,2.681967e+01,6.630737e-01,2.198361e+01,6.003224e-01,8.196822e-01,9.504963e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625873240000e+08,2.625873850000e+08,2.447541e+01,6.334321e-01,1.963935e+01,5.674121e-01,8.024113e-01,1.030504e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625873850000e+08,2.625874460000e+08,2.377049e+01,6.242437e-01,1.962295e+01,5.671752e-01,8.255172e-01,9.966791e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625874460000e+08,2.625875070000e+08,2.508197e+01,6.412330e-01,2.060656e+01,5.812163e-01,8.215686e-01,9.788403e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625875070000e+08,2.625875680000e+08,2.536065e+01,6.447856e-01,2.096721e+01,5.862805e-01,8.267615e-01,9.622041e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625875680000e+08,2.625876290000e+08,2.531148e+01,6.441601e-01,2.065574e+01,5.819095e-01,8.160622e-01,9.859923e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625876290000e+08,2.625876900000e+08,2.508197e+01,6.412330e-01,2.078688e+01,5.837539e-01,8.287582e-01,9.631039e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625876900000e+08,2.625877510000e+08,2.645902e+01,6.586003e-01,2.180328e+01,5.978552e-01,8.240396e-01,9.478284e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625877510000e+08,2.625878120000e+08,2.554098e+01,6.470739e-01,2.119672e+01,5.894805e-01,8.299102e-01,9.518554e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625878120000e+08,2.625878730000e+08,2.526229e+01,6.435340e-01,2.060656e+01,5.812163e-01,8.157041e-01,9.876950e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625878730000e+08,2.625879340000e+08,2.527869e+01,6.437427e-01,2.086885e+01,5.849037e-01,8.255512e-01,9.664153e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625879340000e+08,2.625879950000e+08,2.552459e+01,6.468662e-01,2.062295e+01,5.814475e-01,8.079640e-01,9.982585e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625879950000e+08,2.625880560000e+08,2.496721e+01,6.397644e-01,2.070492e+01,5.826018e-01,8.292843e-01,9.641364e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625880560000e+08,2.625881170000e+08,2.437705e+01,6.321580e-01,1.981967e+01,5.700111e-01,8.130464e-01,1.011042e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625881170000e+08,2.625881780000e+08,2.472131e+01,6.366062e-01,2.029508e+01,5.768069e-01,8.209549e-01,9.872796e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625881780000e+08,2.625882390000e+08,2.427869e+01,6.308814e-01,2.019672e+01,5.754075e-01,8.318704e-01,9.717899e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625882390000e+08,2.625883000000e+08,2.559016e+01,6.476966e-01,2.108197e+01,5.878827e-01,8.238309e-01,9.642340e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625883000000e+08,2.625883610000e+08,2.529508e+01,6.439515e-01,2.103279e+01,5.871965e-01,8.314971e-01,9.529083e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625883610000e+08,2.625884220000e+08,2.608197e+01,6.538908e-01,2.152459e+01,5.940220e-01,8.252671e-01,9.520275e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625884220000e+08,2.625884830000e+08,2.416393e+01,6.293886e-01,1.985246e+01,5.704824e-01,8.215740e-01,9.972491e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625884830000e+08,2.625885440000e+08,2.590164e+01,6.516265e-01,2.108197e+01,5.878827e-01,8.139241e-01,9.790582e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625885440000e+08,2.625886050000e+08,2.498361e+01,6.399744e-01,2.014754e+01,5.747065e-01,8.064305e-01,1.012067e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625886050000e+08,2.625886660000e+08,2.470492e+01,6.363950e-01,2.021312e+01,5.756410e-01,8.181818e-01,9.935437e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625886660000e+08,2.625887270000e+08,2.562295e+01,6.481114e-01,2.060656e+01,5.812163e-01,8.042226e-01,1.003668e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625887270000e+08,2.625887880000e+08,2.639344e+01,6.577837e-01,2.191803e+01,5.994264e-01,8.304348e-01,9.352080e-03,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625887880000e+08,2.625888490000e+08,2.562295e+01,6.481114e-01,2.047541e+01,5.793638e-01,7.991043e-01,1.013462e-02,1.960000e+01,1.080000e+01,1.001000e+03,1303900015
2.625889060000e+08,2.625889670000e+08,2.459016e+01,6.349153e-01,2.050820e+01,5.798275e-01,8.340000e-01,9.607081e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625889670000e+08,2.625890280000e+08,2.483607e+01,6.380820e-01,2.073771e+01,5.830629e-01,8.349835e-01,9.536659e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625890280000e+08,2.625890890000e+08,2.613115e+01,6.545070e-01,2.124590e+01,5.901639e-01,8.130490e-01,9.765132e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625890890000e+08,2.625891500000e+08,2.531148e+01,6.441601e-01,2.119672e+01,5.894805e-01,8.374352e-01,9.389991e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625891500000e+08,2.625892110000e+08,2.542623e+01,6.456186e-01,2.150820e+01,5.937958e-01,8.459058e-01,9.167443e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625892110000e+08,2.625892720000e+08,2.511475e+01,6.416520e-01,2.052459e+01,5.800592e-01,8.172324e-01,9.873998e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625892720000e+08,2.625893330000e+08,2.470492e+01,6.363950e-01,2.050820e+01,5.798275e-01,8.301261e-01,9.673391e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625893330000e+08,2.625893940000e+08,2.531148e+01,6.441601e-01,2.093443e+01,5.858219e-01,8.270726e-01,9.624543e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625893940000e+08,2.625894550000e+08,2.540984e+01,6.454105e-01,2.098361e+01,5.865096e-01,8.258064e-01,9.633617e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625894550000e+08,2.625895160000e+08,2.477049e+01,6.372390e-01,2.083607e+01,5.844441e-01,8.411648e-01,9.403331e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625895160000e+08,2.625895770000e+08,2.578688e+01,6.501814e-01,2.083607e+01,5.844441e-01,8.080102e-01,9.930776e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625895770000e+08,2.625896380000e+08,2.586885e+01,6.512139e-01,2.121312e+01,5.897084e-01,8.200253e-01,9.670876e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625896380000e+08,2.625896990000e+08,2.401639e+01,6.274642e-01,1.978688e+01,5.695394e-01,8.238908e-01,9.951923e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625896990000e+08,2.625897600000e+08,2.637705e+01,6.575794e-01,2.180328e+01,5.978552e-01,8.266004e-01,9.438301e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625897600000e+08,2.625898210000e+08,2.598361e+01,6.526567e-01,2.157377e+01,5.947002e-01,8.302839e-01,9.428881e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625898210000e+08,2.625898820000e+08,2.608197e+01,6.538908e-01,2.157377e+01,5.947002e-01,8.271527e-01,9.479579e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625898820000e+08,2.625899430000e+08,2.636065e+01,6.573750e-01,2.134426e+01,5.915285e-01,8.097015e-01,9.788973e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625899430000e+08,2.625900040000e+08,2.593443e+01,6.520388e-01,2.100000e+01,5.867387e-01,8.097345e-01,9.868430e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625900040000e+08,2.625900650000e+08,2.488525e+01,6.387135e-01,2.091803e+01,5.855925e-01,8.405797e-01,9.395619e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625900650000e+08,2.625901260000e+08,2.513115e+01,6.418614e-01,2.021312e+01,5.756410e-01,8.043053e-01,1.013279e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625901260000e+08,2.625901870000e+08,2.580328e+01,6.503880e-01,2.116393e+01,5.890244e-01,8.202033e-01,9.679418e-03,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625901870000e+08,2.625912340000e+08,1.198663e+00,3.383570e-02,9.627507e-01,3.032380e-02,8.031873e-01,1.122311e-02,1.970000e+01,1.090000e+01,1.002000e+03,1303900016
2.625905370000e+08,2.625905980000e+08,2.686885e+01,6.636814e-01,2.198361e+01,6.003224e-01,8.181818e-01,9.526955e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625905980000e+08,2.625906590000e+08,2.524590e+01,6.433251e-01,2.050820e+01,5.798275e-01,8.123376e-01,9.949392e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625906590000e+08,2.625907200000e+08,2.411475e+01,6.287478e-01,1.983607e+01,5.702468e-01,8.225697e-01,9.960794e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625907200000e+08,2.625907810000e+08,2.596721e+01,6.524507e-01,2.096721e+01,5.862805e-01,8.074495e-01,9.907234e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625907810000e+08,2.625908420000e+08,2.559016e+01,6.476966e-01,2.090164e+01,5.853630e-01,8.167841e-01,9.791152e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625908420000e+08,2.625909030000e+08,2.563935e+01,6.483187e-01,2.188525e+01,5.989779e-01,8.535805e-01,8.939295e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625909030000e+08,2.625909640000e+08,2.496721e+01,6.397644e-01,2.059016e+01,5.809851e-01,8.246881e-01,9.743176e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625909640000e+08,2.625910250000e+08,2.503279e+01,6.406041e-01,2.083607e+01,5.844441e-01,8.323510e-01,9.559479e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625910250000e+08,2.625910860000e+08,2.472131e+01,6.366062e-01,1.998361e+01,5.723636e-01,8.083555e-01,1.013558e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625910860000e+08,2.625911470000e+08,2.442623e+01,6.327954e-01,1.981967e+01,5.700111e-01,8.114094e-01,1.013414e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625911470000e+08,2.625912080000e+08,2.429508e+01,6.310943e-01,2.011475e+01,5.742387e-01,8.279352e-01,9.804378e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625912080000e+08,2.625912690000e+08,2.593443e+01,6.520388e-01,2.140984e+01,5.924364e-01,8.255373e-01,9.541494e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625912690000e+08,2.625913300000e+08,2.491803e+01,6.391340e-01,2.040984e+01,5.784354e-01,8.190789e-01,9.873831e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625913300000e+08,2.625913910000e+08,2.500000e+01,6.401843e-01,2.063935e+01,5.816786e-01,8.255737e-01,9.717375e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625913910000e+08,2.625914520000e+08,2.560656e+01,6.479040e-01,2.142623e+01,5.926632e-01,8.367478e-01,9.351608e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625914520000e+08,2.625915130000e+08,2.531148e+01,6.441601e-01,2.109836e+01,5.881112e-01,8.335492e-01,9.479489e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625915130000e+08,2.625915740000e+08,2.552459e+01,6.468662e-01,2.086885e+01,5.849037e-01,8.175979e-01,9.786795e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625915740000e+08,2.625916350000e+08,2.467213e+01,6.359726e-01,2.027869e+01,5.765739e-01,8.219269e-01,9.861603e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625916350000e+08,2.625916960000e+08,2.488525e+01,6.387135e-01,2.022951e+01,5.758744e-01,8.129117e-01,1.000942e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625916960000e+08,2.625917570000e+08,2.542623e+01,6.456186e-01,2.059016e+01,5.809851e-01,8.098001e-01,9.965248e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625917570000e+08,2.625918180000e+08,2.552459e+01,6.468662e-01,2.042623e+01,5.786676e-01,8.002569e-01,1.013226e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625918180000e+08,2.625918790000e+08,2.521312e+01,6.429073e-01,2.063935e+01,5.816786e-01,8.185956e-01,9.826084e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625918790000e+08,2.625919400000e+08,2.601639e+01,6.530684e-01,2.137705e+01,5.919826e-01,8.216761e-01,9.608744e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625919400000e+08,2.625920010000e+08,2.560656e+01,6.479040e-01,2.091803e+01,5.855925e-01,8.169014e-01,9.785586e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625920010000e+08,2.625920620000e+08,2.468852e+01,6.361839e-01,1.972131e+01,5.685949e-01,7.988048e-01,1.033039e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625920620000e+08,2.625921230000e+08,2.562295e+01,6.481114e-01,2.137705e+01,5.919826e-01,8.342930e-01,9.404815e-03,1.970000e+01,1.110000e+01,1.002000e+03,1303900017
2.625921810000e+08,2.625922420000e+08,2.495082e+01,6.395544e-01,2.037705e+01,5.779706e-01,8.166886e-01,9.917807e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625922420000e+08,2.625923030000e+08,2.432787e+01,6.315200e-01,2.034426e+01,5.775054e-01,8.362533e-01,9.605903e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625923030000e+08,2.625923640000e+08,2.480328e+01,6.376607e-01,2.042623e+01,5.786676e-01,8.235294e-01,9.800681e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625923640000e+08,2.625924250000e+08,2.527869e+01,6.437427e-01,2.063935e+01,5.816786e-01,8.164721e-01,9.857790e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625924250000e+08,2.625924860000e+08,2.591803e+01,6.518326e-01,2.116393e+01,5.890244e-01,8.165718e-01,9.733395e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625924860000e+08,2.625925470000e+08,2.468852e+01,6.361839e-01,2.013115e+01,5.744727e-01,8.154051e-01,9.997332e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625925470000e+08,2.625926080000e+08,2.491803e+01,6.391340e-01,2.032787e+01,5.772727e-01,8.157895e-01,9.943161e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625926080000e+08,2.625926690000e+08,2.491803e+01,6.391340e-01,2.085246e+01,5.846739e-01,8.368421e-01,9.477722e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625926690000e+08,2.625927300000e+08,2.508197e+01,6.412330e-01,2.065574e+01,5.819095e-01,8.235294e-01,9.746080e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625927300000e+08,2.625927910000e+08,2.445902e+01,6.332199e-01,2.034426e+01,5.775054e-01,8.317695e-01,9.684328e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625927910000e+08,2.625928520000e+08,2.521312e+01,6.429073e-01,2.052459e+01,5.800592e-01,8.140442e-01,9.920890e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625928520000e+08,2.625929130000e+08,2.626229e+01,6.561474e-01,2.196721e+01,6.000986e-01,8.364545e-01,9.240793e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625929130000e+08,2.625929740000e+08,2.303279e+01,6.144808e-01,1.914754e+01,5.602625e-01,8.313167e-01,9.990360e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625929740000e+08,2.625930350000e+08,2.496721e+01,6.397644e-01,2.031148e+01,5.770399e-01,8.135259e-01,9.980332e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625930350000e+08,2.625930960000e+08,2.467213e+01,6.359726e-01,2.029508e+01,5.768069e-01,8.225914e-01,9.847165e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625930960000e+08,2.625931570000e+08,2.439344e+01,6.323705e-01,1.983607e+01,5.702468e-01,8.131720e-01,1.010440e-02,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625931570000e+08,2.625932180000e+08,2.460656e+01,6.351269e-01,2.014754e+01,5.747065e-01,8.187875e-01,9.942357e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625932180000e+08,2.625932790000e+08,2.486885e+01,6.385030e-01,2.009836e+01,5.740047e-01,8.081740e-01,1.010912e-02,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625932790000e+08,2.625933400000e+08,2.416393e+01,6.293886e-01,1.988525e+01,5.709532e-01,8.229308e-01,9.942702e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625933400000e+08,2.625934010000e+08,2.481967e+01,6.378713e-01,2.080328e+01,5.839841e-01,8.381770e-01,9.465096e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625934010000e+08,2.625934620000e+08,2.518033e+01,6.424891e-01,2.104918e+01,5.874254e-01,8.359375e-01,9.449220e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625934620000e+08,2.625935230000e+08,2.631148e+01,6.567615e-01,2.168852e+01,5.962797e-01,8.242990e-01,9.499308e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625935230000e+08,2.625935840000e+08,2.552459e+01,6.468662e-01,2.078688e+01,5.837539e-01,8.143867e-01,9.853162e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625935840000e+08,2.625936450000e+08,2.545902e+01,6.460347e-01,2.077049e+01,5.835237e-01,8.158403e-01,9.835901e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625936450000e+08,2.625937060000e+08,2.540984e+01,6.454105e-01,2.088525e+01,5.851334e-01,8.219355e-01,9.717213e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625937060000e+08,2.625937670000e+08,2.422951e+01,6.302421e-01,1.975410e+01,5.690674e-01,8.152909e-01,1.009400e-02,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625937670000e+08,2.625938280000e+08,2.572131e+01,6.493542e-01,2.145902e+01,5.931165e-01,8.342894e-01,9.386897e-03,1.980000e+01,1.190000e+01,1.002000e+03,1303900018
2.625938450000e+08,2.625939060000e+08,2.596721e+01,6.524507e-01,2.126229e+01,5.903916e-01,8.188131e-01,9.677834e-03,1.990000e+01,1.200000e+01,1.002000e+03,1303900019
2.625939060000e+08,2.625939670000e+08,2.622951e+01,6.557377e-01,2.159016e+01,5.949261e-01,8.231250e-01,9.539071e-03,1.990000e+01,1.200000e+01,1.002000e+03,1303900019
2.625939670000e+08,2.625940280000e+08,2.591803e+01,6.518326e-01,2.183607e+01,5.983045e-01,8.425047e-01,9.161234e-03,1.990000e+01,1.200000e+01,1.002000e+03,1303900019
