#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933106740000e+08,2.933107350000e+08,5.696721e+01,9.663792e-01,5.355738e+01,9.370111e-01,9.401439e-01,4.024149e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933107350000e+08,2.933107960000e+08,5.681967e+01,9.651270e-01,5.277049e+01,9.301022e-01,9.287363e-01,4.369847e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933107960000e+08,2.933108570000e+08,5.670492e+01,9.641519e-01,5.272131e+01,9.296687e-01,9.297485e-01,4.345456e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933108570000e+08,2.933109180000e+08,5.586885e+01,9.570177e-01,5.140984e+01,9.180328e-01,9.201878e-01,4.642193e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933109180000e+08,2.933109790000e+08,5.465574e+01,9.465705e-01,5.063934e+01,9.111274e-01,9.265147e-01,4.519014e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933109790000e+08,2.933110400000e+08,5.613115e+01,9.592615e-01,5.226229e+01,9.256127e-01,9.310747e-01,4.329269e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933110400000e+08,2.933111010000e+08,5.672131e+01,9.642912e-01,5.263934e+01,9.289457e-01,9.280347e-01,4.393450e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933111010000e+08,2.933111620000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933111620000e+08,2.933112230000e+08,5.837705e+01,9.782642e-01,5.437705e+01,9.441541e-01,9.314799e-01,4.233598e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933112230000e+08,2.933112840000e+08,5.596721e+01,9.578598e-01,5.195082e+01,9.228504e-01,9.282367e-01,4.417219e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933112840000e+08,2.933113450000e+08,5.478688e+01,9.477054e-01,5.070492e+01,9.117172e-01,9.254937e-01,4.542343e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933113450000e+08,2.933114060000e+08,5.634426e+01,9.610809e-01,5.229508e+01,9.259030e-01,9.281350e-01,4.405291e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400090
2.933114130000e+08,2.933114740000e+08,5.693443e+01,9.661011e-01,5.240984e+01,9.269183e-01,9.205298e-01,4.589535e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933114740000e+08,2.933115350000e+08,5.721312e+01,9.684626e-01,5.273771e+01,9.298132e-01,9.217765e-01,4.545364e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933115350000e+08,2.933115960000e+08,5.637705e+01,9.613605e-01,5.214754e+01,9.245960e-01,9.249782e-01,4.492038e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933115960000e+08,2.933116570000e+08,5.670492e+01,9.641519e-01,5.213115e+01,9.244506e-01,9.193408e-01,4.630094e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933116570000e+08,2.933117180000e+08,5.608197e+01,9.588412e-01,5.245901e+01,9.273531e-01,9.353990e-01,4.202827e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933117180000e+08,2.933117790000e+08,5.755738e+01,9.713720e-01,5.298361e+01,9.319784e-01,9.205354e-01,4.564483e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933117790000e+08,2.933118400000e+08,5.622951e+01,9.601017e-01,5.154099e+01,9.192030e-01,9.166180e-01,4.720448e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933118400000e+08,2.933119010000e+08,5.791803e+01,9.744106e-01,5.324590e+01,9.342824e-01,9.193320e-01,4.581577e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933119010000e+08,2.933119620000e+08,5.639344e+01,9.615002e-01,5.229508e+01,9.259030e-01,9.273256e-01,4.426165e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933119620000e+08,2.933120230000e+08,5.644262e+01,9.619194e-01,5.218033e+01,9.248866e-01,9.244844e-01,4.502975e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933120230000e+08,2.933120840000e+08,5.722951e+01,9.686014e-01,5.275410e+01,9.299576e-01,9.217989e-01,4.544118e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933120840000e+08,2.933121450000e+08,5.509836e+01,9.503956e-01,5.039344e+01,9.089125e-01,9.146088e-01,4.820477e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933121450000e+08,2.933122060000e+08,5.654099e+01,9.627572e-01,5.214754e+01,9.245960e-01,9.222963e-01,4.558368e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400091
2.933122700000e+08,2.933123310000e+08,5.491803e+01,9.488391e-01,5.065574e+01,9.112749e-01,9.223881e-01,4.622731e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933123310000e+08,2.933123920000e+08,5.703279e+01,9.669352e-01,5.344262e+01,9.360067e-01,9.370509e-01,4.117648e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933123920000e+08,2.933124530000e+08,5.824590e+01,9.771647e-01,5.406557e+01,9.414461e-01,9.282297e-01,4.330146e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933124530000e+08,2.933125140000e+08,5.763934e+01,9.720634e-01,5.365574e+01,9.378712e-01,9.308874e-01,4.277626e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933125140000e+08,2.933125750000e+08,5.496721e+01,9.492638e-01,5.118033e+01,9.159813e-01,9.311064e-01,4.373934e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933125750000e+08,2.933126360000e+08,5.652459e+01,9.626176e-01,5.272131e+01,9.296687e-01,9.327146e-01,4.266297e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933126360000e+08,2.933126970000e+08,5.568853e+01,9.554719e-01,5.121312e+01,9.162747e-01,9.196350e-01,4.664375e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933126970000e+08,2.933127580000e+08,5.888525e+01,9.825131e-01,5.491803e+01,9.488391e-01,9.326280e-01,4.182401e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933127580000e+08,2.933128190000e+08,5.655738e+01,9.628968e-01,5.206557e+01,9.238690e-01,9.205797e-01,4.603486e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933128190000e+08,2.933128800000e+08,5.468853e+01,9.468544e-01,5.063934e+01,9.111274e-01,9.259592e-01,4.533341e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933128800000e+08,2.933129410000e+08,5.668853e+01,9.640124e-01,5.306557e+01,9.326990e-01,9.360902e-01,4.159393e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933129410000e+08,2.933130020000e+08,5.577049e+01,9.561749e-01,5.147541e+01,9.186181e-01,9.229865e-01,4.571029e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933130020000e+08,2.933130630000e+08,5.588525e+01,9.571581e-01,5.198361e+01,9.231415e-01,9.301848e-01,4.364617e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933130630000e+08,2.933131240000e+08,5.642623e+01,9.617797e-01,5.244262e+01,9.272082e-01,9.294015e-01,4.366103e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400092
2.933131290000e+08,2.933131900000e+08,5.708197e+01,9.673520e-01,5.309836e+01,9.329871e-01,9.302125e-01,4.317830e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933131900000e+08,2.933132510000e+08,5.700000e+01,9.666572e-01,5.288525e+01,9.311129e-01,9.278113e-01,4.388964e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933132510000e+08,2.933133120000e+08,5.593443e+01,9.575791e-01,5.195082e+01,9.228504e-01,9.287808e-01,4.403020e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933133120000e+08,2.933133730000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933133730000e+08,2.933134340000e+08,5.614754e+01,9.594016e-01,5.219672e+01,9.250319e-01,9.296350e-01,4.370228e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933134340000e+08,2.933134950000e+08,5.493443e+01,9.489807e-01,5.096721e+01,9.140723e-01,9.277828e-01,4.471532e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933134950000e+08,2.933135560000e+08,5.632787e+01,9.609411e-01,5.221312e+01,9.251771e-01,9.269499e-01,4.439273e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933135560000e+08,2.933136170000e+08,5.706557e+01,9.672131e-01,5.291803e+01,9.314015e-01,9.273198e-01,4.400185e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933136170000e+08,2.933136780000e+08,5.383607e+01,9.394458e-01,4.991803e+01,9.046150e-01,9.272229e-01,4.533022e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933136780000e+08,2.933137390000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933137390000e+08,2.933138000000e+08,5.655738e+01,9.628968e-01,5.229508e+01,9.259030e-01,9.246377e-01,4.494210e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933138000000e+08,2.933138610000e+08,5.585246e+01,9.568773e-01,5.209836e+01,9.241599e-01,9.327855e-01,4.289794e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933138610000e+08,2.933139220000e+08,5.619672e+01,9.598218e-01,5.190164e+01,9.224134e-01,9.235706e-01,4.537796e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933139220000e+08,2.933139830000e+08,5.680328e+01,9.649877e-01,5.309836e+01,9.329871e-01,9.347763e-01,4.194739e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400093
2.933139900000e+08,2.933140510000e+08,5.577049e+01,9.561749e-01,5.203279e+01,9.235781e-01,9.329806e-01,4.287158e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933140510000e+08,2.933141120000e+08,5.332787e+01,9.350013e-01,4.924590e+01,8.985042e-01,9.234553e-01,4.661476e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933141120000e+08,2.933141730000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933141730000e+08,2.933142340000e+08,5.621312e+01,9.599617e-01,5.195082e+01,9.228504e-01,9.241762e-01,4.520605e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933142340000e+08,2.933142950000e+08,5.668853e+01,9.640124e-01,5.259016e+01,9.285116e-01,9.277039e-01,4.404025e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933142950000e+08,2.933143560000e+08,5.562295e+01,9.549092e-01,5.131147e+01,9.171541e-01,9.224875e-01,4.590650e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933143560000e+08,2.933144170000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933144170000e+08,2.933144780000e+08,5.798361e+01,9.749620e-01,5.363934e+01,9.377278e-01,9.250777e-01,4.426669e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933144780000e+08,2.933145390000e+08,5.581967e+01,9.565964e-01,5.172131e+01,9.208096e-01,9.265786e-01,4.469860e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933145390000e+08,2.933146000000e+08,5.536066e+01,9.526551e-01,5.119672e+01,9.161280e-01,9.247853e-01,4.538436e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933146000000e+08,2.933146610000e+08,5.495082e+01,9.491223e-01,5.070492e+01,9.117172e-01,9.227327e-01,4.611942e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933146610000e+08,2.933147220000e+08,5.678688e+01,9.648485e-01,5.262295e+01,9.288010e-01,9.266744e-01,4.428968e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933147220000e+08,2.933147830000e+08,5.722951e+01,9.686014e-01,5.273771e+01,9.298132e-01,9.215125e-01,4.551725e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933147830000e+08,2.933148440000e+08,5.511475e+01,9.505370e-01,5.127869e+01,9.168611e-01,9.303986e-01,4.388789e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400094
2.933148560000e+08,2.933149170000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933149170000e+08,2.933149780000e+08,5.632787e+01,9.609411e-01,5.190164e+01,9.224134e-01,9.214203e-01,4.590474e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933149780000e+08,2.933150390000e+08,5.832787e+01,9.778520e-01,5.378688e+01,9.390166e-01,9.221473e-01,4.491942e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933150390000e+08,2.933151000000e+08,5.627869e+01,9.605215e-01,5.170492e+01,9.206637e-01,9.187300e-01,4.663611e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933151000000e+08,2.933151610000e+08,5.567213e+01,9.553313e-01,5.129508e+01,9.170076e-01,9.213781e-01,4.618564e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933151610000e+08,2.933152220000e+08,5.600000e+01,9.581403e-01,5.145901e+01,9.184718e-01,9.189110e-01,4.670451e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933152220000e+08,2.933152830000e+08,5.627869e+01,9.605215e-01,5.193443e+01,9.227048e-01,9.228081e-01,4.555172e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933152830000e+08,2.933153440000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933153440000e+08,2.933154050000e+08,5.427869e+01,9.432998e-01,5.018033e+01,9.069886e-01,9.244941e-01,4.591588e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933154050000e+08,2.933154660000e+08,5.585246e+01,9.568773e-01,5.191803e+01,9.225591e-01,9.295568e-01,4.384010e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933154660000e+08,2.933155270000e+08,5.652459e+01,9.626176e-01,5.206557e+01,9.238690e-01,9.211137e-01,4.590647e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933155270000e+08,2.933155880000e+08,5.616393e+01,9.595417e-01,5.204918e+01,9.237236e-01,9.267367e-01,4.451719e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933155880000e+08,2.933156490000e+08,5.596721e+01,9.578598e-01,5.186885e+01,9.221220e-01,9.267721e-01,4.458543e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933156490000e+08,2.933157100000e+08,5.681967e+01,9.651270e-01,5.304918e+01,9.325549e-01,9.336411e-01,4.227906e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400095
2.933157200000e+08,2.933157810000e+08,5.727869e+01,9.690174e-01,5.322951e+01,9.341385e-01,9.293074e-01,4.336159e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933157810000e+08,2.933158420000e+08,5.788525e+01,9.741347e-01,5.393443e+01,9.403036e-01,9.317474e-01,4.243849e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933158420000e+08,2.933159030000e+08,5.685246e+01,9.654054e-01,5.295082e+01,9.316900e-01,9.313725e-01,4.293102e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933159030000e+08,2.933159640000e+08,5.752459e+01,9.710953e-01,5.322951e+01,9.341385e-01,9.253349e-01,4.437278e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933159640000e+08,2.933160250000e+08,5.477049e+01,9.475636e-01,5.042623e+01,9.092081e-01,9.206824e-01,4.675213e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933160250000e+08,2.933160860000e+08,5.586885e+01,9.570177e-01,5.168853e+01,9.205177e-01,9.251761e-01,4.506949e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933160860000e+08,2.933161470000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933161470000e+08,2.933162080000e+08,5.711475e+01,9.676298e-01,5.318033e+01,9.337069e-01,9.311137e-01,4.290707e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933162080000e+08,2.933162690000e+08,5.500000e+01,9.495469e-01,5.122951e+01,9.164213e-01,9.314456e-01,4.362648e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933162690000e+08,2.933163300000e+08,5.595082e+01,9.577194e-01,5.180328e+01,9.215390e-01,9.258717e-01,4.484348e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933163300000e+08,2.933163910000e+08,5.578688e+01,9.563154e-01,5.185246e+01,9.219763e-01,9.294740e-01,4.388967e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933163910000e+08,2.933164520000e+08,5.700000e+01,9.666572e-01,5.296721e+01,9.318342e-01,9.292493e-01,4.348395e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933164520000e+08,2.933165130000e+08,5.475410e+01,9.474218e-01,5.042623e+01,9.092081e-01,9.209581e-01,4.668479e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933165130000e+08,2.933165740000e+08,5.536066e+01,9.526551e-01,5.163934e+01,9.200797e-01,9.327806e-01,4.308952e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400096
2.933165840000e+08,2.933166450000e+08,5.491803e+01,9.488391e-01,4.985246e+01,9.040207e-01,9.077612e-01,4.999427e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933166450000e+08,2.933167060000e+08,5.608197e+01,9.588412e-01,5.163934e+01,9.200797e-01,9.207834e-01,4.617536e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933167060000e+08,2.933167670000e+08,5.490164e+01,9.486974e-01,5.100000e+01,9.143662e-01,9.289340e-01,4.439823e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933167670000e+08,2.933168280000e+08,5.362295e+01,9.375845e-01,4.954099e+01,9.011921e-01,9.238765e-01,4.636883e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933168280000e+08,2.933168890000e+08,5.596721e+01,9.578598e-01,5.177049e+01,9.212473e-01,9.250147e-01,4.507448e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933168890000e+08,2.933169500000e+08,5.626229e+01,9.603816e-01,5.198361e+01,9.231415e-01,9.239510e-01,4.524780e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933169500000e+08,2.933170110000e+08,5.511475e+01,9.505370e-01,5.093443e+01,9.137782e-01,9.241523e-01,4.566086e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933170110000e+08,2.933170720000e+08,5.616393e+01,9.595417e-01,5.168853e+01,9.205177e-01,9.203153e-01,4.626602e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933170720000e+08,2.933171330000e+08,5.637705e+01,9.613605e-01,5.154099e+01,9.192030e-01,9.142193e-01,4.775336e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933171330000e+08,2.933171940000e+08,5.637705e+01,9.613605e-01,5.122951e+01,9.164213e-01,9.086944e-01,4.911810e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933171940000e+08,2.933172550000e+08,5.586885e+01,9.570177e-01,5.193443e+01,9.227048e-01,9.295775e-01,4.382771e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933172550000e+08,2.933173160000e+08,5.524590e+01,9.516672e-01,5.081967e+01,9.127482e-01,9.198813e-01,4.676468e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933173160000e+08,2.933173770000e+08,5.385246e+01,9.395888e-01,4.985246e+01,9.040207e-01,9.257230e-01,4.575095e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933173770000e+08,2.933174380000e+08,5.634426e+01,9.610809e-01,5.196721e+01,9.229960e-01,9.223160e-01,4.565791e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400097
2.933174560000e+08,2.933175170000e+08,5.422951e+01,9.428724e-01,5.055738e+01,9.103898e-01,9.322854e-01,4.368506e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933175170000e+08,2.933175780000e+08,5.629508e+01,9.606614e-01,5.191803e+01,9.225591e-01,9.222481e-01,4.569611e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933175780000e+08,2.933176390000e+08,5.281967e+01,9.305355e-01,4.909836e+01,8.971573e-01,9.295469e-01,4.508405e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933176390000e+08,2.933177000000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,9.206631e-01,4.650055e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933177000000e+08,2.933177610000e+08,5.411475e+01,9.418743e-01,4.995082e+01,9.049121e-01,9.230536e-01,4.638577e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933177610000e+08,2.933178220000e+08,5.532787e+01,9.523730e-01,5.168853e+01,9.205177e-01,9.342222e-01,4.267051e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933178220000e+08,2.933178830000e+08,5.403279e+01,9.411607e-01,5.022951e+01,9.074329e-01,9.296116e-01,4.455615e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933178830000e+08,2.933179440000e+08,5.542623e+01,9.532191e-01,5.139344e+01,9.178864e-01,9.272405e-01,4.467026e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933179440000e+08,2.933180050000e+08,5.421312e+01,9.427299e-01,5.024590e+01,9.075810e-01,9.268219e-01,4.528680e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933180050000e+08,2.933180660000e+08,5.581967e+01,9.565964e-01,5.206557e+01,9.238690e-01,9.327459e-01,4.292224e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933180660000e+08,2.933181270000e+08,5.545901e+01,9.535010e-01,5.163934e+01,9.200797e-01,9.311262e-01,4.353917e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933181270000e+08,2.933181880000e+08,5.537705e+01,9.527961e-01,5.088525e+01,9.133369e-01,9.188869e-01,4.697283e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933181880000e+08,2.933182490000e+08,5.383607e+01,9.394458e-01,5.003279e+01,9.056542e-01,9.293544e-01,4.471277e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933182490000e+08,2.933183100000e+08,5.354099e+01,9.368677e-01,4.978688e+01,9.034259e-01,9.298837e-01,4.468028e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400098
2.933183410000e+08,2.933184020000e+08,5.542623e+01,9.532191e-01,5.155738e+01,9.193492e-01,9.301982e-01,4.382263e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933184020000e+08,2.933184630000e+08,5.608197e+01,9.588412e-01,5.134426e+01,9.174471e-01,9.155218e-01,4.754777e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933184630000e+08,2.933185240000e+08,5.591803e+01,9.574388e-01,5.150820e+01,9.189106e-01,9.211375e-01,4.614839e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933185240000e+08,2.933185850000e+08,5.659016e+01,9.631758e-01,5.221312e+01,9.251771e-01,9.226536e-01,4.546782e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933185850000e+08,2.933186460000e+08,5.565574e+01,9.551906e-01,5.137705e+01,9.177400e-01,9.231222e-01,4.572041e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933186460000e+08,2.933187070000e+08,5.519672e+01,9.512435e-01,5.114754e+01,9.156879e-01,9.266409e-01,4.493255e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933187070000e+08,2.933187680000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933187680000e+08,2.933188290000e+08,5.285246e+01,9.308242e-01,4.901639e+01,8.964081e-01,9.274194e-01,4.569313e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933188290000e+08,2.933188900000e+08,5.593443e+01,9.575791e-01,5.178688e+01,9.213932e-01,9.258499e-01,4.485611e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933188900000e+08,2.933189510000e+08,5.239344e+01,9.267734e-01,4.855738e+01,8.922009e-01,9.267835e-01,4.607764e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933189510000e+08,2.933190120000e+08,5.483607e+01,9.481307e-01,5.080328e+01,9.126011e-01,9.264574e-01,4.513196e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933190120000e+08,2.933190730000e+08,5.498361e+01,9.494054e-01,5.132787e+01,9.173006e-01,9.335122e-01,4.301792e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933190730000e+08,2.933191340000e+08,5.536066e+01,9.526551e-01,5.162295e+01,9.199336e-01,9.324844e-01,4.317747e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933191340000e+08,2.933191950000e+08,5.439344e+01,9.442965e-01,5.091803e+01,9.136311e-01,9.361061e-01,4.245747e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400099
2.933192210000e+08,2.933192820000e+08,5.526229e+01,9.518085e-01,5.111475e+01,9.153943e-01,9.249481e-01,4.537955e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
2.933192820000e+08,2.933193430000e+08,5.421312e+01,9.427299e-01,5.014754e+01,9.066923e-01,9.250076e-01,4.579987e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
2.933193430000e+08,2.933194040000e+08,5.460656e+01,9.461445e-01,5.080328e+01,9.126011e-01,9.303513e-01,4.410550e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
2.933194040000e+08,2.933194650000e+08,5.613115e+01,9.592615e-01,5.219672e+01,9.250319e-01,9.299065e-01,4.363063e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
2.933194650000e+08,2.933195260000e+08,5.516393e+01,9.509610e-01,5.119672e+01,9.161280e-01,9.280832e-01,4.453651e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
2.933195260000e+08,2.933195870000e+08,5.454099e+01,9.455763e-01,5.032787e+01,9.083210e-01,9.227532e-01,4.628674e-03,2.300000e+01,1.600000e+01,1.005000e+03,36339400100
