#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189833410000e+08,3.189834020000e+08,2.434426e+01,6.317328e-01,2.262295e+01,6.089894e-01,9.292929e-01,6.651882e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100043
3.189834530000e+08,3.189835140000e+08,2.349180e+01,6.205736e-01,2.201639e+01,6.007699e-01,9.371947e-01,6.408995e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189835140000e+08,3.189835750000e+08,2.365574e+01,6.227351e-01,2.172131e+01,5.967304e-01,9.182259e-01,7.213555e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189835750000e+08,3.189836360000e+08,2.334426e+01,6.186217e-01,2.142623e+01,5.926632e-01,9.178371e-01,7.277224e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189836360000e+08,3.189836970000e+08,2.359016e+01,6.218714e-01,2.175410e+01,5.971805e-01,9.221682e-01,7.062415e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189836970000e+08,3.189837580000e+08,2.360656e+01,6.220874e-01,2.152459e+01,5.940220e-01,9.118056e-01,7.472922e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189837580000e+08,3.189838190000e+08,2.363935e+01,6.225193e-01,2.185246e+01,5.985290e-01,9.244105e-01,6.961142e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189838190000e+08,3.189838800000e+08,2.362295e+01,6.223034e-01,2.139344e+01,5.922096e-01,9.056211e-01,7.701560e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189838800000e+08,3.189839410000e+08,2.350820e+01,6.207900e-01,2.177049e+01,5.974055e-01,9.260809e-01,6.909208e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189839410000e+08,3.189840020000e+08,2.355738e+01,6.214391e-01,2.140984e+01,5.924364e-01,9.088379e-01,7.593152e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189840020000e+08,3.189840630000e+08,2.324590e+01,6.173171e-01,2.121312e+01,5.897084e-01,9.125529e-01,7.501768e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189840630000e+08,3.189841240000e+08,2.345902e+01,6.201403e-01,2.162295e+01,5.953777e-01,9.217331e-01,7.100221e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189841240000e+08,3.189841850000e+08,2.437705e+01,6.321580e-01,2.245902e+01,6.067789e-01,9.213181e-01,6.982110e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189841850000e+08,3.189842460000e+08,2.372131e+01,6.235976e-01,2.218033e+01,6.030024e-01,9.350380e-01,6.479030e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189842460000e+08,3.189843070000e+08,2.418033e+01,6.296021e-01,2.244262e+01,6.065574e-01,9.281356e-01,6.724603e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189843070000e+08,3.189843680000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189843680000e+08,3.189844290000e+08,2.367213e+01,6.229508e-01,2.145902e+01,5.931165e-01,9.065097e-01,7.661008e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189844290000e+08,3.189844900000e+08,2.332787e+01,6.184044e-01,2.142623e+01,5.926632e-01,9.184821e-01,7.253698e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189844900000e+08,3.189845510000e+08,2.283607e+01,6.118510e-01,2.093443e+01,5.858219e-01,9.167265e-01,7.402831e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189845510000e+08,3.189846120000e+08,2.403279e+01,6.276783e-01,2.216393e+01,6.027796e-01,9.222374e-01,6.994228e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189846120000e+08,3.189846730000e+08,2.296721e+01,6.136055e-01,2.109836e+01,5.881112e-01,9.186295e-01,7.304400e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189846730000e+08,3.189847340000e+08,2.365574e+01,6.227351e-01,2.157377e+01,5.947002e-01,9.119889e-01,7.458136e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189847340000e+08,3.189847950000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189847950000e+08,3.189848560000e+08,2.265574e+01,6.094306e-01,2.086885e+01,5.849037e-01,9.211288e-01,7.250457e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189848560000e+08,3.189849170000e+08,2.206557e+01,6.014405e-01,2.039344e+01,5.782030e-01,9.242199e-01,7.213444e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189849170000e+08,3.189849780000e+08,2.422951e+01,6.302421e-01,2.191803e+01,5.994264e-01,9.046008e-01,7.641236e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189849780000e+08,3.189850390000e+08,2.231148e+01,6.047825e-01,2.031148e+01,5.770399e-01,9.103600e-01,7.743340e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189850390000e+08,3.189851000000e+08,2.395082e+01,6.266071e-01,2.190164e+01,5.992022e-01,9.144422e-01,7.317839e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189851000000e+08,3.189851610000e+08,2.354098e+01,6.212229e-01,2.181967e+01,5.980799e-01,9.268802e-01,6.869925e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189851610000e+08,3.189852220000e+08,2.255738e+01,6.081061e-01,2.085246e+01,5.846739e-01,9.244186e-01,7.125781e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189852220000e+08,3.189852830000e+08,2.344262e+01,6.199237e-01,2.149180e+01,5.935694e-01,9.167832e-01,7.304168e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189852830000e+08,3.189853440000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,9.257760e-01,6.809277e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189853440000e+08,3.189854050000e+08,2.383607e+01,6.251041e-01,2.224590e+01,6.038932e-01,9.332875e-01,6.543787e-03,2.500000e+01,1.800000e+01,1.013000e+03,49369100044
3.189854180000e+08,3.189854790000e+08,2.331148e+01,6.181871e-01,2.129508e+01,5.908466e-01,9.135021e-01,7.454316e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189854790000e+08,3.189855400000e+08,2.295082e+01,6.133865e-01,2.104918e+01,5.874254e-01,9.171429e-01,7.367488e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189855400000e+08,3.189856010000e+08,2.350820e+01,6.207900e-01,2.165574e+01,5.958289e-01,9.211994e-01,7.114869e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189856010000e+08,3.189856620000e+08,2.255738e+01,6.081061e-01,2.063935e+01,5.816786e-01,9.149709e-01,7.519312e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189856620000e+08,3.189857230000e+08,2.367213e+01,6.229508e-01,2.167213e+01,5.960544e-01,9.155124e-01,7.318885e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189857230000e+08,3.189857840000e+08,2.295082e+01,6.133865e-01,2.100000e+01,5.867387e-01,9.150000e-01,7.453426e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189857840000e+08,3.189858450000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189858450000e+08,3.189859060000e+08,2.322951e+01,6.170993e-01,2.144262e+01,5.928899e-01,9.230769e-01,7.078844e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189859060000e+08,3.189859670000e+08,2.349180e+01,6.205736e-01,2.144262e+01,5.928899e-01,9.127704e-01,7.454005e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189859670000e+08,3.189860280000e+08,2.370492e+01,6.233821e-01,2.181967e+01,5.980799e-01,9.204702e-01,7.115175e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189860280000e+08,3.189860890000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,9.180672e-01,7.257750e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189860890000e+08,3.189861500000e+08,2.360656e+01,6.220874e-01,2.149180e+01,5.935694e-01,9.104167e-01,7.525797e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189861500000e+08,3.189862110000e+08,2.426229e+01,6.306683e-01,2.229508e+01,6.045603e-01,9.189189e-01,7.095248e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189862110000e+08,3.189862720000e+08,2.301639e+01,6.142621e-01,2.134426e+01,5.915285e-01,9.273504e-01,6.927156e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189862720000e+08,3.189863330000e+08,2.240984e+01,6.061141e-01,2.042623e+01,5.786676e-01,9.114850e-01,7.682435e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189863330000e+08,3.189863940000e+08,2.316393e+01,6.162277e-01,2.144262e+01,5.928899e-01,9.256900e-01,6.977267e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189863940000e+08,3.189864550000e+08,2.295082e+01,6.133865e-01,2.103279e+01,5.871965e-01,9.164286e-01,7.396295e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189864550000e+08,3.189865160000e+08,2.400000e+01,6.272501e-01,2.203279e+01,6.009936e-01,9.180328e-01,7.169332e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189865160000e+08,3.189865770000e+08,2.398361e+01,6.270358e-01,2.185246e+01,5.985290e-01,9.111415e-01,7.439097e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189865770000e+08,3.189866380000e+08,2.460656e+01,6.351269e-01,2.236065e+01,6.054487e-01,9.087275e-01,7.433552e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189866380000e+08,3.189866990000e+08,2.295082e+01,6.133865e-01,2.104918e+01,5.874254e-01,9.171429e-01,7.367488e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189866990000e+08,3.189867600000e+08,2.472131e+01,6.366062e-01,2.270492e+01,6.100916e-01,9.184350e-01,7.048154e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189867600000e+08,3.189868210000e+08,2.244262e+01,6.065574e-01,2.057377e+01,5.807537e-01,9.167275e-01,7.467395e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189868210000e+08,3.189868820000e+08,2.340984e+01,6.194900e-01,2.172131e+01,5.967304e-01,9.278712e-01,6.845957e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189868820000e+08,3.189869430000e+08,2.383607e+01,6.251041e-01,2.188525e+01,5.989779e-01,9.181568e-01,7.188984e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189869430000e+08,3.189870040000e+08,2.365574e+01,6.227351e-01,2.177049e+01,5.974055e-01,9.203049e-01,7.129327e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189870040000e+08,3.189870650000e+08,2.352459e+01,6.210064e-01,2.177049e+01,5.974055e-01,9.254355e-01,6.934467e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189870650000e+08,3.189871260000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,9.269103e-01,6.709324e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189871260000e+08,3.189871870000e+08,2.350820e+01,6.207900e-01,2.168852e+01,5.962797e-01,9.225941e-01,7.056961e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189871870000e+08,3.189872480000e+08,2.293443e+01,6.131673e-01,2.131148e+01,5.910739e-01,9.292352e-01,6.855872e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189872480000e+08,3.189873090000e+08,2.373771e+01,6.238131e-01,2.150820e+01,5.937958e-01,9.060773e-01,7.666260e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189873090000e+08,3.189873700000e+08,2.347541e+01,6.203570e-01,2.168852e+01,5.962797e-01,9.238827e-01,7.007752e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100001
3.189873820000e+08,3.189874430000e+08,2.263935e+01,6.092100e-01,2.065574e+01,5.819095e-01,9.123823e-01,7.608298e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189874430000e+08,3.189875040000e+08,2.429508e+01,6.310943e-01,2.237705e+01,6.056706e-01,9.210526e-01,7.004658e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189875040000e+08,3.189875650000e+08,2.365574e+01,6.227351e-01,2.177049e+01,5.974055e-01,9.203049e-01,7.129327e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189875650000e+08,3.189876260000e+08,2.265574e+01,6.094306e-01,2.070492e+01,5.826018e-01,9.138929e-01,7.545935e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189876260000e+08,3.189876870000e+08,2.326229e+01,6.175347e-01,2.121312e+01,5.897084e-01,9.119098e-01,7.523995e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189876870000e+08,3.189877480000e+08,2.342623e+01,6.197068e-01,2.155738e+01,5.944743e-01,9.202240e-01,7.167487e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189877480000e+08,3.189878090000e+08,2.313115e+01,6.157914e-01,2.155738e+01,5.944743e-01,9.319631e-01,6.703598e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189878090000e+08,3.189878700000e+08,2.281967e+01,6.116315e-01,2.081967e+01,5.842141e-01,9.123563e-01,7.579193e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189878700000e+08,3.189879310000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,9.195402e-01,7.072789e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189879310000e+08,3.189879920000e+08,2.331148e+01,6.181871e-01,2.140984e+01,5.924364e-01,9.184247e-01,7.258573e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189879920000e+08,3.189880530000e+08,2.334426e+01,6.186217e-01,2.168852e+01,5.962797e-01,9.290730e-01,6.802611e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189880530000e+08,3.189881140000e+08,2.411475e+01,6.287478e-01,2.204918e+01,6.012170e-01,9.143440e-01,7.296714e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189881140000e+08,3.189881750000e+08,2.454098e+01,6.342801e-01,2.257377e+01,6.083271e-01,9.198397e-01,7.018186e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189881750000e+08,3.189882360000e+08,2.370492e+01,6.233821e-01,2.203279e+01,6.009936e-01,9.294606e-01,6.733600e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189882360000e+08,3.189882970000e+08,2.378688e+01,6.244589e-01,2.206557e+01,6.014405e-01,9.276361e-01,6.801679e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189882970000e+08,3.189883580000e+08,2.416393e+01,6.293886e-01,2.200000e+01,6.005462e-01,9.104478e-01,7.437328e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189883580000e+08,3.189884190000e+08,2.313115e+01,6.157914e-01,2.121312e+01,5.897084e-01,9.170801e-01,7.341241e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189884190000e+08,3.189884800000e+08,2.322951e+01,6.170993e-01,2.155738e+01,5.944743e-01,9.280170e-01,6.866069e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189884800000e+08,3.189885410000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189885410000e+08,3.189886020000e+08,2.357377e+01,6.216553e-01,2.157377e+01,5.947002e-01,9.151599e-01,7.348007e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189886020000e+08,3.189886630000e+08,2.288525e+01,6.125095e-01,2.114754e+01,5.887962e-01,9.240687e-01,7.089567e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189886630000e+08,3.189887240000e+08,2.426229e+01,6.306683e-01,2.259016e+01,6.085479e-01,9.310811e-01,6.584642e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189887240000e+08,3.189887850000e+08,2.337705e+01,6.190560e-01,2.160656e+01,5.951520e-01,9.242637e-01,7.006326e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189887850000e+08,3.189888460000e+08,2.332787e+01,6.184044e-01,2.167213e+01,5.960544e-01,9.290232e-01,6.807208e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189888460000e+08,3.189889070000e+08,2.263935e+01,6.092100e-01,2.113115e+01,5.885680e-01,9.333816e-01,6.710113e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189889070000e+08,3.189889680000e+08,2.483607e+01,6.380820e-01,2.290164e+01,6.127290e-01,9.221122e-01,6.885258e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189889680000e+08,3.189890290000e+08,2.375410e+01,6.240284e-01,2.195082e+01,5.998746e-01,9.240856e-01,6.957995e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189890290000e+08,3.189890900000e+08,2.324590e+01,6.173171e-01,2.119672e+01,5.894805e-01,9.118477e-01,7.529046e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189890900000e+08,3.189891510000e+08,2.316393e+01,6.162277e-01,2.131148e+01,5.910739e-01,9.200283e-01,7.216018e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189891510000e+08,3.189892120000e+08,2.418033e+01,6.296021e-01,2.240984e+01,6.061141e-01,9.267797e-01,6.782785e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189892120000e+08,3.189892730000e+08,2.318033e+01,6.164458e-01,2.154098e+01,5.942482e-01,9.292787e-01,6.817474e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189892730000e+08,3.189893340000e+08,2.368852e+01,6.231665e-01,2.191803e+01,5.994264e-01,9.252595e-01,6.917924e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369100002
3.189893430000e+08,3.189894040000e+08,2.298361e+01,6.138244e-01,2.139344e+01,5.922096e-01,9.308131e-01,6.777493e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189894040000e+08,3.189894650000e+08,2.249180e+01,6.072217e-01,2.055738e+01,5.805223e-01,9.139942e-01,7.569349e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189894650000e+08,3.189895260000e+08,2.363935e+01,6.225193e-01,2.183607e+01,5.983045e-01,9.237171e-01,6.990375e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189895260000e+08,3.189895870000e+08,2.314754e+01,6.160097e-01,2.134426e+01,5.915285e-01,9.220963e-01,7.132632e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189895870000e+08,3.189896480000e+08,2.321312e+01,6.168815e-01,2.127869e+01,5.906191e-01,9.166667e-01,7.344858e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189896480000e+08,3.189897090000e+08,2.308197e+01,6.151365e-01,2.100000e+01,5.867387e-01,9.098011e-01,7.634357e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189897090000e+08,3.189897700000e+08,2.413115e+01,6.289615e-01,2.206557e+01,6.014405e-01,9.144022e-01,7.291990e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189897700000e+08,3.189898310000e+08,2.324590e+01,6.173171e-01,2.113115e+01,5.885680e-01,9.090268e-01,7.636722e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189898310000e+08,3.189898920000e+08,2.436065e+01,6.319454e-01,2.245902e+01,6.067789e-01,9.219381e-01,6.959229e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189898920000e+08,3.189899530000e+08,2.270492e+01,6.100916e-01,2.111475e+01,5.883396e-01,9.299639e-01,6.857553e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189899530000e+08,3.189900140000e+08,2.267213e+01,6.096510e-01,2.113115e+01,5.885680e-01,9.320318e-01,6.767950e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189900140000e+08,3.189900750000e+08,2.372131e+01,6.235976e-01,2.175410e+01,5.971805e-01,9.170698e-01,7.249754e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189900750000e+08,3.189901360000e+08,2.372131e+01,6.235976e-01,2.198361e+01,6.003224e-01,9.267450e-01,6.849589e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189901360000e+08,3.189901970000e+08,2.281967e+01,6.116315e-01,2.109836e+01,5.881112e-01,9.245690e-01,7.078237e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189901970000e+08,3.189902580000e+08,2.329508e+01,6.179698e-01,2.134426e+01,5.915285e-01,9.162561e-01,7.348318e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189902580000e+08,3.189903190000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189903190000e+08,3.189903800000e+08,2.414754e+01,6.291751e-01,2.218033e+01,6.030024e-01,9.185336e-01,7.127469e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189903800000e+08,3.189904410000e+08,2.378688e+01,6.244589e-01,2.186885e+01,5.987535e-01,9.193659e-01,7.147757e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189904410000e+08,3.189905020000e+08,2.434426e+01,6.317328e-01,2.221312e+01,6.034480e-01,9.124579e-01,7.334183e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189905020000e+08,3.189905630000e+08,2.368852e+01,6.231665e-01,2.167213e+01,5.960544e-01,9.148789e-01,7.341190e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189905630000e+08,3.189906240000e+08,2.532787e+01,6.443686e-01,2.339344e+01,6.192730e-01,9.236246e-01,6.757100e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189906240000e+08,3.189906850000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189906850000e+08,3.189907460000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189907460000e+08,3.189908070000e+08,2.470492e+01,6.363950e-01,2.255738e+01,6.081061e-01,9.130723e-01,7.257298e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189908070000e+08,3.189908680000e+08,2.395082e+01,6.266071e-01,2.213115e+01,6.023335e-01,9.240246e-01,6.931912e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189908680000e+08,3.189909290000e+08,2.350820e+01,6.207900e-01,2.165574e+01,5.958289e-01,9.211994e-01,7.114869e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189909290000e+08,3.189909900000e+08,2.418033e+01,6.296021e-01,2.209836e+01,6.018872e-01,9.138983e-01,7.303967e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189909900000e+08,3.189910510000e+08,2.313115e+01,6.157914e-01,2.124590e+01,5.901639e-01,9.184975e-01,7.283849e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189910510000e+08,3.189911120000e+08,2.337705e+01,6.190560e-01,2.162295e+01,5.953777e-01,9.249650e-01,6.976457e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189911120000e+08,3.189911730000e+08,2.385246e+01,6.253191e-01,2.198361e+01,6.003224e-01,9.216495e-01,7.044861e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189911730000e+08,3.189912340000e+08,2.406557e+01,6.281064e-01,2.232787e+01,6.050047e-01,9.277929e-01,6.755421e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200003
3.189912940000e+08,3.189913550000e+08,2.244262e+01,6.065574e-01,2.049180e+01,5.795957e-01,9.130752e-01,7.614184e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189913550000e+08,3.189914160000e+08,2.319672e+01,6.166637e-01,2.132787e+01,5.913013e-01,9.194346e-01,7.235299e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189914160000e+08,3.189914770000e+08,2.273771e+01,6.105320e-01,2.103279e+01,5.871965e-01,9.250180e-01,7.071562e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189914770000e+08,3.189915380000e+08,2.339344e+01,6.192730e-01,2.119672e+01,5.894805e-01,9.060967e-01,7.721750e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189915380000e+08,3.189915990000e+08,2.275410e+01,6.107520e-01,2.108197e+01,5.878827e-01,9.265130e-01,7.003843e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189915990000e+08,3.189916600000e+08,2.368852e+01,6.231665e-01,2.168852e+01,5.962797e-01,9.155709e-01,7.314053e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189916600000e+08,3.189917210000e+08,2.339344e+01,6.192730e-01,2.159016e+01,5.949261e-01,9.229152e-01,7.060789e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189917210000e+08,3.189917820000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189917820000e+08,3.189918430000e+08,2.313115e+01,6.157914e-01,2.126229e+01,5.903916e-01,9.192063e-01,7.254907e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189918430000e+08,3.189919040000e+08,2.340984e+01,6.194900e-01,2.181967e+01,5.980799e-01,9.320728e-01,6.658596e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189919040000e+08,3.189919650000e+08,2.340984e+01,6.194900e-01,2.180328e+01,5.978552e-01,9.313725e-01,6.690316e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189919650000e+08,3.189920260000e+08,2.403279e+01,6.276783e-01,2.242623e+01,6.063358e-01,9.331514e-01,6.523117e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189920260000e+08,3.189920870000e+08,2.334426e+01,6.186217e-01,2.104918e+01,5.874254e-01,9.016854e-01,7.890082e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189920870000e+08,3.189921480000e+08,2.204918e+01,6.012170e-01,2.042623e+01,5.786676e-01,9.263940e-01,7.120217e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
3.189921480000e+08,3.189922090000e+08,2.363935e+01,6.225193e-01,2.170492e+01,5.965051e-01,9.181692e-01,7.218337e-03,2.500000e+01,1.700000e+01,1.013000e+03,49369200004
