#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
201,4.713847309309e+08,4.713850694536e+08,3.385227412581e+02,49222,41251,10509,7971,7971,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500201,0,0,514
202,4.713850727009e+08,4.713854234681e+08,3.507671456933e+02,49211,41395,9497,7816,7816,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500202,0,0,514
203,4.713854265993e+08,4.713858444709e+08,4.178716260791e+02,49068,42846,10032,6222,6222,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500203,0,0,514
204,4.713858484190e+08,4.713863864757e+08,5.380566791296e+02,48877,39340,13244,9537,9537,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500204,0,0,514
205,4.713863892756e+08,4.713869584967e+08,5.692211115360e+02,48779,38883,14974,9896,9896,0,2,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500205,0,0,514
206,4.713869620859e+08,4.713875285034e+08,5.664175190926e+02,48817,37700,13929,11117,11117,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500206,0,0,514
207,4.713875313857e+08,4.713880295116e+08,4.981258747578e+02,48961,36493,12240,12468,12468,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500207,0,0,514
208,4.713880327165e+08,4.713885595065e+08,5.267899782658e+02,48939,36285,12281,12654,12654,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500208,0,0,514
209,4.713885619035e+08,4.713890535327e+08,4.916291266680e+02,48942,37804,11939,11138,11138,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500209,0,0,514
210,4.713890569042e+08,4.713894875231e+08,4.306188744307e+02,49126,42346,10622,6780,6780,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500210,0,0,514
211,4.713894896074e+08,4.713899185525e+08,4.289451428652e+02,49113,42837,10725,6276,6276,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500211,0,0,514
212,4.713899210477e+08,4.713903465546e+08,4.255068392158e+02,49082,42834,10668,6248,6248,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500212,0,0,514
213,4.713903495237e+08,4.713907725741e+08,4.230503650308e+02,49117,43139,10773,5978,5978,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500213,0,0,514
214,4.713907750553e+08,4.713912065739e+08,4.315185953975e+02,49108,43805,10979,5303,5303,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500214,0,0,514
215,4.713912089553e+08,4.713916165827e+08,4.076274064183e+02,49103,41605,10531,7498,7498,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500215,0,0,514
216,4.713916199197e+08,4.713920455877e+08,4.256679721475e+02,49069,41778,10406,7291,7291,0,7,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500216,0,0,514
217,4.713920489123e+08,4.713925195995e+08,4.706872136593e+02,48960,43319,11499,5641,5641,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500217,0,0,514
218,4.713925241085e+08,4.713929736091e+08,4.495005475283e+02,49101,39918,12141,9183,9183,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500218,0,0,514
219,4.713929764542e+08,4.713934396114e+08,4.631571688652e+02,49003,37151,11944,11852,11852,0,3,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500219,0,0,514
220,4.713934427944e+08,4.713939236316e+08,4.808372119069e+02,48942,38523,11981,10419,10419,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500220,0,0,514
221,4.713939273653e+08,4.713944186365e+08,4.912711993456e+02,49012,38802,11996,10210,10210,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500221,0,0,514
222,4.713944215822e+08,4.713947916526e+08,3.700703846812e+02,37338,28938,9385,8400,8400,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500222,0,0,514
224,4.713948100547e+08,4.713953076631e+08,4.976083728671e+02,49000,37886,12482,11114,11114,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500224,0,0,514
225,4.713953105811e+08,4.713958006688e+08,4.900877212286e+02,48960,37326,11517,11634,11634,0,4,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500225,0,0,514
226,4.713958035345e+08,4.713962246702e+08,4.211356459856e+02,49114,41456,9847,7658,7658,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500226,0,0,514
227,4.713962286145e+08,4.713966316881e+08,4.030735327005e+02,49182,40314,10691,8868,8868,0,8,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500227,0,0,514
228,4.713966346193e+08,4.713970216891e+08,3.870697187781e+02,49162,41185,12474,7977,7977,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500228,0,0,514
229,4.713970244986e+08,4.713973796996e+08,3.552009444833e+02,49194,41782,11033,7412,7412,0,9,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500229,0,0,514
230,4.713973829589e+08,4.713977307080e+08,3.477490962744e+02,49185,41333,11040,7852,7852,0,11,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500230,0,0,514
231,4.713977341671e+08,4.713980757145e+08,3.415473425984e+02,49280,41082,11720,8198,8198,0,6,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500231,0,0,514
232,4.713980780369e+08,4.713983977218e+08,3.196849361658e+02,46972,39053,10778,7919,7919,0,5,e,B,2021,12,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545500232,0,0,514
1,4.713984020135e+08,4.713987347155e+08,3.327019643784e+02,49239,40901,11419,8338,8338,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600001,0,0,514
2,4.713987379692e+08,4.713990647284e+08,3.267592333555e+02,49287,40709,10772,8578,8578,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600002,0,0,514
3,4.713990673759e+08,4.713993947344e+08,3.273584814668e+02,49207,40785,10166,8422,8422,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600003,0,0,514
4,4.713993986368e+08,4.713997227445e+08,3.241077731252e+02,49346,40889,10176,8457,8457,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600004,0,0,514
5,4.713997256600e+08,4.714000487454e+08,3.230853765607e+02,49306,40721,10282,8585,8585,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600005,0,0,514
6,4.714000511593e+08,4.714003727554e+08,3.215961039662e+02,49295,40698,9660,8597,8597,0,2,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600006,0,0,514
7,4.714003761446e+08,4.714007007659e+08,3.246212878823e+02,49336,40767,10098,8569,8569,0,3,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600007,0,0,514
8,4.714007030459e+08,4.714010257708e+08,3.227249204516e+02,49233,40743,10212,8490,8490,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600008,0,0,514
9,4.714010292171e+08,4.714013527738e+08,3.235566725731e+02,49250,40786,10702,8464,8464,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600009,0,0,514
10,4.714013560370e+08,4.714016787857e+08,3.227487289310e+02,49337,40901,10280,8436,8436,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600010,0,0,514
11,4.714016808131e+08,4.714020047861e+08,3.239729442596e+02,49330,40927,9918,8403,8403,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600011,0,0,514
12,4.714020069286e+08,4.714023297948e+08,3.228662626743e+02,49244,40626,10817,8618,8618,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600012,0,0,514
13,4.714023331176e+08,4.714026568023e+08,3.236846633554e+02,49263,40767,9940,8496,8496,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600013,0,0,514
14,4.714026599256e+08,4.714029848106e+08,3.248849708438e+02,49330,40806,11045,8524,8524,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600014,0,0,514
15,4.714029868929e+08,4.714033118183e+08,3.249253793359e+02,49324,40876,10870,8448,8448,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600015,0,0,514
16,4.714033140336e+08,4.714036378271e+08,3.237935013175e+02,49344,40756,10851,8588,8588,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600016,0,0,514
17,4.714036407743e+08,4.714039658319e+08,3.250576117635e+02,49272,40601,10539,8671,8671,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600017,0,0,514
18,4.714039692703e+08,4.714042940131e+08,3.247428401113e+02,49200,40693,11063,8507,8507,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600018,0,0,514
19,4.714042978404e+08,4.714046220166e+08,3.241762616038e+02,49290,40681,9953,8609,8609,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600019,0,0,514
20,4.714046246835e+08,4.714049480293e+08,3.233457959890e+02,49253,40682,10190,8571,8571,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600020,0,0,514
21,4.714049530485e+08,4.714052740284e+08,3.209798497558e+02,49295,40814,10570,8481,8481,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600021,0,0,514
22,4.714052775204e+08,4.714055990363e+08,3.215159405470e+02,49326,40770,10286,8556,8556,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600022,0,0,514
23,4.714056012087e+08,4.714059240452e+08,3.228365602493e+02,49249,40668,9395,8581,8581,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600023,0,0,514
24,4.714059273137e+08,4.714062520511e+08,3.247374485731e+02,49339,40756,10254,8583,8583,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600024,0,0,514
25,4.714062540929e+08,4.714065760565e+08,3.219636222124e+02,49268,40831,9768,8437,8437,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600025,0,0,514
26,4.714065791182e+08,4.714069000605e+08,3.209423588514e+02,49223,40775,10746,8448,8448,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600026,0,0,514
27,4.714069037203e+08,4.714072260685e+08,3.223482185006e+02,49341,40681,10246,8660,8660,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600027,0,0,514
28,4.714072290529e+08,4.714075550749e+08,3.260220283270e+02,49273,40617,10384,8656,8656,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600028,0,0,514
29,4.714075585709e+08,4.714078840751e+08,3.255042075515e+02,49229,40738,10202,8491,8491,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600029,0,0,514
30,4.714078874973e+08,4.714082110857e+08,3.235884773731e+02,49343,40843,10382,8500,8500,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600030,0,0,514
31,4.714082142894e+08,4.714085420960e+08,3.278065509200e+02,49248,40823,10736,8425,8425,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600031,0,0,514
32,4.714085452671e+08,4.714088731015e+08,3.278343217373e+02,49327,40956,10484,8371,8371,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600032,0,0,514
33,4.714088751960e+08,4.714092041040e+08,3.289080148339e+02,49264,40789,11258,8475,8475,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600033,0,0,514
34,4.714092068646e+08,4.714095351169e+08,3.282522822022e+02,49251,40772,10535,8479,8479,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600034,0,0,514
35,4.714095382717e+08,4.714098661249e+08,3.278531951904e+02,49269,40839,10753,8430,8430,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600035,0,0,514
36,4.714098689571e+08,4.714101971222e+08,3.281650605798e+02,49312,40669,10808,8643,8643,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600036,0,0,514
37,4.714101993974e+08,4.714105281356e+08,3.287381492853e+02,49239,40610,10607,8629,8629,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600037,0,0,514
38,4.714105313721e+08,4.714108601393e+08,3.287671948075e+02,49320,40792,9822,8528,8528,0,4,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600038,0,0,514
39,4.714108622374e+08,4.714111931471e+08,3.309096448421e+02,49263,40782,10467,8481,8481,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600039,0,0,514
40,4.714111960269e+08,4.714115261520e+08,3.301250337362e+02,49309,40764,10793,8545,8545,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600040,0,0,514
41,4.714115284269e+08,4.714118591567e+08,3.307297449708e+02,49270,40860,10752,8410,8410,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600041,0,0,514
42,4.714118624446e+08,4.714121861706e+08,3.237259523273e+02,49217,40859,10349,8358,8358,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600042,0,0,514
43,4.714121920140e+08,4.714125201769e+08,3.281628755331e+02,49257,40816,9712,8441,8441,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600043,0,0,514
44,4.714125240257e+08,4.714128531734e+08,3.291476224065e+02,49239,40882,10447,8357,8357,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600044,0,0,514
45,4.714128563723e+08,4.714131841929e+08,3.278205682635e+02,49273,40814,9892,8459,8459,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600045,0,0,514
46,4.714131868705e+08,4.714135161869e+08,3.293163393140e+02,49273,40717,11345,8556,8556,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600046,0,0,514
47,4.714135188221e+08,4.714138471932e+08,3.283711263537e+02,49275,40795,10850,8480,8480,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600047,0,0,514
48,4.714138499117e+08,4.714141782036e+08,3.282919397950e+02,49228,40807,10747,8421,8421,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600048,0,0,514
49,4.714141818225e+08,4.714145092125e+08,3.273899900317e+02,49289,40846,11155,8443,8443,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600049,0,0,514
50,4.714145117661e+08,4.714148422192e+08,3.304530661106e+02,49302,40693,10807,8609,8609,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600050,0,0,514
51,4.714148446674e+08,4.714151732291e+08,3.285617538095e+02,49338,40637,10151,8701,8701,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600051,0,0,514
52,4.714151761304e+08,4.714155032386e+08,3.271081817150e+02,49259,40509,9906,8750,8750,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600052,0,0,514
53,4.714155061323e+08,4.714158322371e+08,3.261047740579e+02,49285,40767,10497,8518,8518,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600053,0,0,514
54,4.714158350050e+08,4.714161622456e+08,3.272406563163e+02,49301,40850,10671,8451,8451,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600054,0,0,514
55,4.714161648111e+08,4.714164922501e+08,3.274389463067e+02,49310,40646,10690,8664,8664,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600055,0,0,514
56,4.714164944941e+08,4.714168202569e+08,3.257627404332e+02,49194,40601,10013,8593,8593,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600056,0,0,514
57,4.714168239471e+08,4.714171492624e+08,3.253153026700e+02,49251,40829,10602,8422,8422,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600057,0,0,514
58,4.714171531995e+08,4.714174782690e+08,3.250695278049e+02,49233,40695,10849,8538,8538,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600058,0,0,514
59,4.714174817211e+08,4.714178072781e+08,3.255569285154e+02,49250,40808,10309,8442,8442,0,9,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600059,0,0,514
60,4.714178110215e+08,4.714181342839e+08,3.232624723911e+02,49218,40672,9940,8546,8546,0,10,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600060,0,0,514
61,4.714181378327e+08,4.714184652932e+08,3.274604469538e+02,49310,40801,10545,8509,8509,0,11,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600061,0,0,514
62,4.714184675746e+08,4.714187922948e+08,3.247201893330e+02,49315,40665,10343,8650,8650,0,8,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600062,0,0,514
63,4.714187947136e+08,4.714191192989e+08,3.245852702260e+02,49341,40769,10761,8572,8572,0,6,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600063,0,0,514
64,4.714191213212e+08,4.714194453094e+08,3.239881559610e+02,49306,40680,11135,8626,8626,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600064,0,0,514
65,4.714194477540e+08,4.714197733186e+08,3.255646004677e+02,49319,40879,10154,8440,8440,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600065,0,0,514
66,4.714197754746e+08,4.714200993228e+08,3.238481581211e+02,49277,40653,10028,8624,8624,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600066,0,0,514
67,4.714201022528e+08,4.714204253331e+08,3.230802810788e+02,49334,40756,10441,8578,8578,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600067,0,0,514
68,4.714204285696e+08,4.714207573357e+08,3.287660760283e+02,49247,40733,10849,8514,8514,0,7,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600068,0,0,514
69,4.714207604464e+08,4.714210923411e+08,3.318946827054e+02,49307,40651,11687,8656,8656,0,5,e,B,2021,12,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5545600069,0,0,514
