#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.197176009511e+08,5.197179259989e+08,3.250478138924e+02,6013,5283,3920,730,730,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.197179471561e+08,5.197184699971e+08,5.228409869075e+02,9772,8650,6619,1122,1122,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
78,5.197184811159e+08,5.197187179819e+08,2.368659927845e+02,4479,3967,2897,512,512,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500078,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
79,5.197187291044e+08,5.197189609462e+08,2.318417965174e+02,4317,3844,2750,473,473,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500079,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.197191171705e+08,5.197192669931e+08,1.498226009011e+02,2835,2480,1851,355,355,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
91,5.197193610254e+08,5.197198599926e+08,4.989671261311e+02,9555,8459,6410,1096,1096,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500091,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.197198711348e+08,5.197200549248e+08,1.837899166346e+02,3469,3071,2303,398,398,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.197200665873e+08,5.197202099932e+08,1.434059598446e+02,2651,2345,1747,306,306,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
94,5.197202211356e+08,5.197218229093e+08,1.601773625791e+03,30461,26950,21182,3511,3511,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500094,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
95,5.197218342884e+08,5.197223509942e+08,5.167058182359e+02,9733,8651,6629,1082,1082,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500095,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
96,5.197223620911e+08,5.197234749878e+08,1.112896606922e+03,21221,18791,14555,2430,2430,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500096,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.197234860876e+08,5.197239979803e+08,5.118927380443e+02,9833,8675,6514,1158,1158,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
102,5.197241369597e+08,5.197245709445e+08,4.339847456813e+02,8311,7398,5481,913,913,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500102,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.197245822536e+08,5.197268347716e+08,2.252517980754e+03,42160,37220,29260,4940,4940,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
104,5.197268462420e+08,5.197270739186e+08,2.276766326427e+02,4176,3679,2737,497,497,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500104,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
106,5.197271862711e+08,5.197277189592e+08,5.326880882978e+02,9862,8665,6584,1197,1197,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500106,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
108,5.197277840508e+08,5.197293189989e+08,1.534948121309e+03,28588,25234,19708,3354,3354,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500108,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.197293875174e+08,5.197297649465e+08,3.774291555882e+02,7079,6264,4690,815,815,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.197299661745e+08,5.197302059974e+08,2.398228143454e+02,4492,3916,2889,576,576,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
115,5.197303152089e+08,5.197305989492e+08,2.837403180599e+02,5246,4629,3272,617,617,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500115,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.197306201138e+08,5.197313909829e+08,7.708690770268e+02,14119,12430,9391,1689,1689,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
118,5.197314023679e+08,5.197317449344e+08,3.425664709806e+02,6380,5648,4099,732,732,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500118,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.197317560212e+08,5.197326799779e+08,9.239566415548e+02,17064,15029,11512,2035,2035,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
122,5.197328870400e+08,5.197343789092e+08,1.491869123340e+03,27575,24262,18854,3313,3313,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500122,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
123,5.197343900769e+08,5.197352149469e+08,8.248700630665e+02,14958,13192,10229,1766,1766,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500123,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
126,5.197353761245e+08,5.197362569936e+08,8.808691169620e+02,16039,14153,10849,1886,1886,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500126,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.197362682952e+08,5.197379508172e+08,1.682522009730e+03,30536,26977,21014,3559,3559,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
133,5.197380151758e+08,5.197381619789e+08,1.468030789495e+02,2717,2391,1757,326,326,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500133,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
135,5.197381830594e+08,5.197389509602e+08,7.679008677006e+02,14098,12414,9322,1684,1684,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500135,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
136,5.197389622573e+08,5.197391009703e+08,1.387129721642e+02,2509,2199,1640,310,310,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500136,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
137,5.197391120809e+08,5.197393789797e+08,2.668988316059e+02,4848,4265,2992,583,583,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500137,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
140,5.197394100754e+08,5.197404118356e+08,1.001760239482e+03,18505,16327,12594,2178,2178,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500140,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
141,5.197404234283e+08,5.197410869451e+08,6.635167847276e+02,12324,10916,8360,1408,1408,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500141,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
144,5.197412380326e+08,5.197419899149e+08,7.518822239041e+02,13844,12188,9344,1656,1656,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500144,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.197420013218e+08,5.197421989451e+08,1.976232519746e+02,3553,3131,2200,422,422,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.197422299242e+08,5.197444479747e+08,2.218050440490e+03,40635,35876,27977,4759,4759,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
149,5.197444593636e+08,5.197449469605e+08,4.875968165994e+02,8854,7805,5695,1049,1049,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500149,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
150,5.197449583358e+08,5.197454438790e+08,4.855432657003e+02,8820,7788,5665,1032,1032,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500150,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
151,5.197454552603e+08,5.197455859292e+08,1.306689419150e+02,2419,2151,1599,268,268,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500151,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
152,5.197455971561e+08,5.197464439111e+08,8.467549960613e+02,15504,13721,10532,1783,1783,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500152,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
153,5.197464551161e+08,5.197466769706e+08,2.218544416428e+02,4101,3606,2612,495,495,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500153,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
155,5.197466979269e+08,5.197487249874e+08,2.027060534239e+03,37524,33107,25771,4417,4417,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500155,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
156,5.197487360785e+08,5.197489579634e+08,2.218848765492e+02,4019,3550,2549,469,469,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500156,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
157,5.197489695235e+08,5.197493719976e+08,4.024740906358e+02,7334,6469,4759,865,865,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500157,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
159,5.197493929963e+08,5.197498259929e+08,4.329966325164e+02,8038,7097,5267,941,941,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500159,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
161,5.197498481991e+08,5.197505219966e+08,6.737974610329e+02,12173,10747,8357,1426,1426,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500161,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
163,5.197505428968e+08,5.197512229152e+08,6.800184334517e+02,12823,11248,8453,1575,1575,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500163,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
164,5.197512341821e+08,5.197514649161e+08,2.307340801358e+02,4290,3797,2695,493,493,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500164,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
166,5.197515521526e+08,5.197517469136e+08,1.947609460950e+02,3627,3199,2345,428,428,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500166,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
167,5.197517579424e+08,5.197518949798e+08,1.370373065472e+02,2547,2236,1686,311,311,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500167,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
168,5.197519065317e+08,5.197520988372e+08,1.923054997921e+02,3524,3141,2265,383,383,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500168,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
169,5.197521100245e+08,5.197526029659e+08,4.929413518310e+02,9259,8177,6195,1082,1082,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500169,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
173,5.197526449598e+08,5.197531559538e+08,5.109939378500e+02,9448,8348,6470,1100,1100,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500173,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
174,5.197531672029e+08,5.197541739942e+08,1.006791205227e+03,18805,16537,12803,2268,2268,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500174,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
178,5.197542149324e+08,5.197555889282e+08,1.373995865107e+03,25550,22474,17390,3076,3076,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500178,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
179,5.197556002798e+08,5.197559829967e+08,3.827169024348e+02,6940,6113,4479,827,827,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500179,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
182,5.197560142182e+08,5.197572349813e+08,1.220763127983e+03,22938,20236,15580,2702,2702,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500182,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
186,5.197572760425e+08,5.197580559674e+08,7.799248169661e+02,14553,12814,9765,1739,1739,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500186,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
187,5.197580672275e+08,5.197584279635e+08,3.607360436916e+02,6656,5880,4284,776,776,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500187,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
188,5.197584393328e+08,5.197589687747e+08,5.294419688582e+02,9779,8646,6598,1133,1133,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500188,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
193,5.197590430513e+08,5.197592369434e+08,1.938921491504e+02,3559,3158,2299,401,401,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500193,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
194,5.197592481085e+08,5.197597999191e+08,5.518106567264e+02,10353,9097,6802,1256,1256,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500194,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
195,5.197598113364e+08,5.197601509483e+08,3.396118921638e+02,6331,5569,4147,762,762,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500195,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
202,5.197605044211e+08,5.197608249019e+08,3.204807671905e+02,6058,5321,3758,737,737,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500202,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
206,5.197609350346e+08,5.197613179848e+08,3.829501529932e+02,7284,6380,4939,904,904,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500206,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
208,5.197613389100e+08,5.197616019939e+08,2.630839196444e+02,4912,4321,3198,591,591,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500208,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
211,5.197617211521e+08,5.197623839216e+08,6.627695102096e+02,12574,11044,8263,1530,1530,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500211,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
213,5.197624842405e+08,5.197626619788e+08,1.777383230925e+02,3444,3005,2254,439,439,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500213,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
214,5.197626735809e+08,5.197628589912e+08,1.854103156924e+02,3546,3138,2245,408,408,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500214,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
218,5.197630162056e+08,5.197632459267e+08,2.297210524082e+02,4269,3724,2657,545,545,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500218,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
219,5.197632573913e+08,5.197637009645e+08,4.435731685758e+02,8212,7252,5424,960,960,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500219,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
224,5.197639490853e+08,5.197641949961e+08,2.459107553959e+02,4506,3984,3025,522,522,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500224,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
229,5.197644011733e+08,5.197652609913e+08,8.598180103898e+02,16225,14336,10857,1889,1889,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500229,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
230,5.197652722665e+08,5.197659609249e+08,6.886584245563e+02,13132,11648,8842,1484,1484,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500230,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
