#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093025080000e+08,3.093025690000e+08,1.986885e+01,5.707179e-01,1.868852e+01,5.535063e-01,9.405941e-01,6.789920e-03,2.275000e+01,4.000000e-01,1.007000e+03,28357900053
3.093025690000e+08,3.093026300000e+08,1.883607e+01,5.556870e-01,1.786885e+01,5.412319e-01,9.486510e-01,6.511172e-03,2.275000e+01,4.000000e-01,1.007000e+03,28357900053
3.093026300000e+08,3.093026910000e+08,1.909836e+01,5.595425e-01,1.819672e+01,5.461748e-01,9.527897e-01,6.213751e-03,2.275000e+01,4.000000e-01,1.007000e+03,28357900053
3.093027190000e+08,3.093027800000e+08,1.862295e+01,5.525344e-01,1.752459e+01,5.359929e-01,9.410211e-01,6.989703e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093027800000e+08,3.093028410000e+08,1.932787e+01,5.628946e-01,1.837705e+01,5.488744e-01,9.508058e-01,6.298629e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093028410000e+08,3.093029020000e+08,1.808197e+01,5.444499e-01,1.678688e+01,5.245901e-01,9.283772e-01,7.764264e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093029020000e+08,3.093029630000e+08,1.981967e+01,5.700111e-01,1.868852e+01,5.535063e-01,9.429280e-01,6.671717e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093029630000e+08,3.093030240000e+08,1.934426e+01,5.631332e-01,1.801639e+01,5.434618e-01,9.313560e-01,7.360686e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093030240000e+08,3.093030850000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093030850000e+08,3.093031460000e+08,2.003279e+01,5.730675e-01,1.878688e+01,5.549610e-01,9.378068e-01,6.908637e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093031460000e+08,3.093032070000e+08,1.829508e+01,5.476490e-01,1.721312e+01,5.312082e-01,9.408602e-01,7.061067e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093032070000e+08,3.093032680000e+08,1.963935e+01,5.674121e-01,1.834426e+01,5.483845e-01,9.340568e-01,7.170400e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093032680000e+08,3.093033290000e+08,1.906557e+01,5.590621e-01,1.790164e+01,5.417282e-01,9.389510e-01,7.020545e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093033290000e+08,3.093033900000e+08,1.873771e+01,5.542341e-01,1.747541e+01,5.352402e-01,9.326334e-01,7.414036e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093033900000e+08,3.093034510000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093034510000e+08,3.093035120000e+08,1.981967e+01,5.700111e-01,1.849180e+01,5.505854e-01,9.330025e-01,7.190476e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093035120000e+08,3.093035730000e+08,1.852459e+01,5.510733e-01,1.734426e+01,5.332281e-01,9.362832e-01,7.265934e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093035730000e+08,3.093036340000e+08,1.898361e+01,5.578590e-01,1.755738e+01,5.364940e-01,9.248705e-01,7.746249e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093036340000e+08,3.093036950000e+08,1.840984e+01,5.493638e-01,1.711475e+01,5.296884e-01,9.296527e-01,7.631225e-03,2.250000e+01,4.000000e-01,1.007000e+03,28357900000
3.093037080000e+08,3.093037690000e+08,1.891803e+01,5.568947e-01,1.777049e+01,5.397403e-01,9.393414e-01,7.026757e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093037690000e+08,3.093038300000e+08,1.998361e+01,5.723636e-01,1.881967e+01,5.554451e-01,9.417555e-01,6.708024e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093038300000e+08,3.093038910000e+08,1.922951e+01,5.614604e-01,1.796721e+01,5.427195e-01,9.343563e-01,7.231088e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093038910000e+08,3.093039520000e+08,1.888525e+01,5.564119e-01,1.773771e+01,5.392421e-01,9.392361e-01,7.038562e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093039520000e+08,3.093040130000e+08,1.965574e+01,5.676488e-01,1.855738e+01,5.515608e-01,9.441201e-01,6.633333e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093040130000e+08,3.093040740000e+08,1.886885e+01,5.561703e-01,1.775410e+01,5.394912e-01,9.409209e-01,6.949534e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093040740000e+08,3.093041350000e+08,1.955738e+01,5.662268e-01,1.850820e+01,5.508294e-01,9.463537e-01,6.523434e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093041350000e+08,3.093041960000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093041960000e+08,3.093042570000e+08,1.888525e+01,5.564119e-01,1.747541e+01,5.352402e-01,9.253472e-01,7.743711e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093042570000e+08,3.093043180000e+08,1.918033e+01,5.607420e-01,1.798361e+01,5.429671e-01,9.376068e-01,7.071085e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093043180000e+08,3.093043790000e+08,1.886885e+01,5.561703e-01,1.765574e+01,5.379947e-01,9.357081e-01,7.229540e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093043790000e+08,3.093044400000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093044400000e+08,3.093045010000e+08,1.934426e+01,5.631332e-01,1.826229e+01,5.471581e-01,9.440678e-01,6.689469e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093045010000e+08,3.093045620000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093045620000e+08,3.093046230000e+08,1.877049e+01,5.547189e-01,1.767213e+01,5.382444e-01,9.414847e-01,6.936472e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093046230000e+08,3.093046840000e+08,1.832787e+01,5.481395e-01,1.731148e+01,5.327238e-01,9.445438e-01,6.844867e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093046840000e+08,3.093047450000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093047450000e+08,3.093048060000e+08,1.937705e+01,5.636103e-01,1.800000e+01,5.432144e-01,9.289340e-01,7.473336e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093048060000e+08,3.093048670000e+08,1.939344e+01,5.638487e-01,1.800000e+01,5.432144e-01,9.281487e-01,7.508161e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093048670000e+08,3.093049280000e+08,1.973771e+01,5.688312e-01,1.847541e+01,5.503413e-01,9.360465e-01,7.051272e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093049280000e+08,3.093049890000e+08,1.959016e+01,5.667012e-01,1.863935e+01,5.527775e-01,9.514644e-01,6.216450e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093049890000e+08,3.093050500000e+08,1.919672e+01,5.609816e-01,1.790164e+01,5.417282e-01,9.325363e-01,7.329755e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093050500000e+08,3.093051110000e+08,1.852459e+01,5.510733e-01,1.747541e+01,5.352402e-01,9.433628e-01,6.876238e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093051110000e+08,3.093051720000e+08,1.867213e+01,5.532635e-01,1.770492e+01,5.387435e-01,9.482002e-01,6.566778e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093051720000e+08,3.093052330000e+08,1.952459e+01,5.657519e-01,1.839344e+01,5.491192e-01,9.420655e-01,6.769450e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093052330000e+08,3.093052940000e+08,1.998361e+01,5.723636e-01,1.888525e+01,5.564119e-01,9.450369e-01,6.527670e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093052940000e+08,3.093053550000e+08,1.893443e+01,5.571359e-01,1.772131e+01,5.389928e-01,9.359307e-01,7.205361e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093053550000e+08,3.093054160000e+08,1.870492e+01,5.537490e-01,1.739344e+01,5.339835e-01,9.298860e-01,7.559173e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093054160000e+08,3.093054770000e+08,1.973771e+01,5.688312e-01,1.849180e+01,5.505854e-01,9.368771e-01,7.008444e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093054770000e+08,3.093055380000e+08,1.878688e+01,5.549610e-01,1.773771e+01,5.392421e-01,9.441536e-01,6.783074e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093055380000e+08,3.093055990000e+08,1.957377e+01,5.664640e-01,1.819672e+01,5.461748e-01,9.296482e-01,7.401073e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900001
3.093056380000e+08,3.093056990000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093056990000e+08,3.093057600000e+08,1.959016e+01,5.667012e-01,1.850820e+01,5.508294e-01,9.447699e-01,6.607956e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093057600000e+08,3.093058210000e+08,1.995082e+01,5.718939e-01,1.883607e+01,5.556870e-01,9.441249e-01,6.583831e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093058210000e+08,3.093058820000e+08,1.895082e+01,5.573770e-01,1.777049e+01,5.397403e-01,9.377162e-01,7.107947e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093058820000e+08,3.093059430000e+08,1.936065e+01,5.633718e-01,1.826229e+01,5.471581e-01,9.432684e-01,6.731396e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093059430000e+08,3.093060040000e+08,1.983607e+01,5.702468e-01,1.857377e+01,5.518044e-01,9.363636e-01,7.017497e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093060040000e+08,3.093060650000e+08,1.888525e+01,5.564119e-01,1.777049e+01,5.397403e-01,9.409722e-01,6.943692e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093060650000e+08,3.093061260000e+08,1.914754e+01,5.602625e-01,1.811475e+01,5.449433e-01,9.460617e-01,6.609780e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093061260000e+08,3.093061870000e+08,1.921312e+01,5.612211e-01,1.803279e+01,5.437090e-01,9.385666e-01,7.014086e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093061870000e+08,3.093062480000e+08,1.914754e+01,5.602625e-01,1.829508e+01,5.476490e-01,9.554794e-01,6.034893e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093062480000e+08,3.093063090000e+08,1.911475e+01,5.597827e-01,1.826229e+01,5.471581e-01,9.554031e-01,6.045002e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093063090000e+08,3.093063700000e+08,1.931148e+01,5.626559e-01,1.801639e+01,5.434618e-01,9.329372e-01,7.287765e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093063700000e+08,3.093064310000e+08,1.952459e+01,5.657519e-01,1.824590e+01,5.469124e-01,9.345088e-01,7.168484e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093064310000e+08,3.093064920000e+08,1.954098e+01,5.659894e-01,1.844262e+01,5.498528e-01,9.437919e-01,6.671129e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093064920000e+08,3.093065530000e+08,1.947541e+01,5.650390e-01,1.834426e+01,5.483845e-01,9.419192e-01,6.786016e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093065530000e+08,3.093066140000e+08,1.962295e+01,5.671752e-01,1.836065e+01,5.486295e-01,9.356725e-01,7.091092e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093066140000e+08,3.093066750000e+08,1.885246e+01,5.559287e-01,1.765574e+01,5.379947e-01,9.365218e-01,7.189893e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093066750000e+08,3.093067360000e+08,1.850820e+01,5.508294e-01,1.747541e+01,5.352402e-01,9.441984e-01,6.831371e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093067360000e+08,3.093067970000e+08,1.926229e+01,5.619389e-01,1.818033e+01,5.459287e-01,9.438298e-01,6.717087e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093067970000e+08,3.093068580000e+08,1.954098e+01,5.659894e-01,1.821312e+01,5.464208e-01,9.320470e-01,7.289287e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093068580000e+08,3.093069190000e+08,1.831148e+01,5.478943e-01,1.734426e+01,5.332281e-01,9.471800e-01,6.692509e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093069190000e+08,3.093069800000e+08,1.959016e+01,5.667012e-01,1.836065e+01,5.486295e-01,9.372385e-01,7.015970e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093069800000e+08,3.093070410000e+08,1.854098e+01,5.513171e-01,1.732787e+01,5.329760e-01,9.345711e-01,7.352915e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093070410000e+08,3.093071020000e+08,1.927869e+01,5.621780e-01,1.816393e+01,5.456825e-01,9.421769e-01,6.806335e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093071020000e+08,3.093071630000e+08,1.973771e+01,5.688312e-01,1.877049e+01,5.547189e-01,9.509967e-01,6.221412e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093071630000e+08,3.093072240000e+08,1.909836e+01,5.595425e-01,1.809836e+01,5.446966e-01,9.476395e-01,6.526204e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093072240000e+08,3.093072850000e+08,1.816393e+01,5.456825e-01,1.737705e+01,5.337318e-01,9.566787e-01,6.115951e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093072850000e+08,3.093073460000e+08,2.021312e+01,5.756410e-01,1.890164e+01,5.566533e-01,9.351176e-01,7.014796e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093073460000e+08,3.093074070000e+08,1.939344e+01,5.638487e-01,1.809836e+01,5.446966e-01,9.332206e-01,7.258067e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093074070000e+08,3.093074680000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093074680000e+08,3.093075290000e+08,1.921312e+01,5.612211e-01,1.801639e+01,5.434618e-01,9.377133e-01,7.059417e-03,2.250000e+01,4.000000e-01,1.006000e+03,28357900002
3.093075460000e+08,3.093076070000e+08,1.888525e+01,5.564119e-01,1.765574e+01,5.379947e-01,9.348958e-01,7.268752e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093076070000e+08,3.093076680000e+08,1.868852e+01,5.535063e-01,1.749180e+01,5.354912e-01,9.359649e-01,7.250806e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093076680000e+08,3.093077290000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093077290000e+08,3.093077900000e+08,1.911475e+01,5.597827e-01,1.803279e+01,5.437090e-01,9.433962e-01,6.767380e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093077900000e+08,3.093078510000e+08,1.918033e+01,5.607420e-01,1.801639e+01,5.434618e-01,9.393162e-01,6.979902e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093078510000e+08,3.093079120000e+08,1.937705e+01,5.636103e-01,1.826229e+01,5.471581e-01,9.424704e-01,6.772841e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093079120000e+08,3.093079730000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093079730000e+08,3.093080340000e+08,1.934426e+01,5.631332e-01,1.819672e+01,5.461748e-01,9.406779e-01,6.876819e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093080340000e+08,3.093080950000e+08,1.959016e+01,5.667012e-01,1.867213e+01,5.532635e-01,9.531381e-01,6.113700e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093080950000e+08,3.093081560000e+08,1.914754e+01,5.602625e-01,1.796721e+01,5.427195e-01,9.383562e-01,7.037319e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093081560000e+08,3.093082170000e+08,1.959016e+01,5.667012e-01,1.844262e+01,5.498528e-01,9.414226e-01,6.793186e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093082170000e+08,3.093082780000e+08,1.962295e+01,5.671752e-01,1.839344e+01,5.491192e-01,9.373434e-01,7.004640e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093082780000e+08,3.093083390000e+08,1.939344e+01,5.638487e-01,1.821312e+01,5.464208e-01,9.391378e-01,6.950983e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093083390000e+08,3.093084000000e+08,1.859016e+01,5.520478e-01,1.777049e+01,5.397403e-01,9.559083e-01,6.096492e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093084000000e+08,3.093084610000e+08,1.988525e+01,5.709532e-01,1.857377e+01,5.518044e-01,9.340478e-01,7.126376e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093084610000e+08,3.093085220000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093085220000e+08,3.093085830000e+08,1.937705e+01,5.636103e-01,1.832787e+01,5.481395e-01,9.458545e-01,6.582406e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093085830000e+08,3.093086440000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093086440000e+08,3.093087050000e+08,1.936065e+01,5.633718e-01,1.839344e+01,5.491192e-01,9.500423e-01,6.339394e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093087050000e+08,3.093087660000e+08,1.845902e+01,5.500971e-01,1.742623e+01,5.344865e-01,9.440497e-01,6.849035e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093087660000e+08,3.093088270000e+08,1.960656e+01,5.669382e-01,1.827869e+01,5.474036e-01,9.322742e-01,7.265797e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093088270000e+08,3.093088880000e+08,1.967213e+01,5.678855e-01,1.824590e+01,5.469124e-01,9.275000e-01,7.485750e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093088880000e+08,3.093089490000e+08,1.996721e+01,5.721288e-01,1.891803e+01,5.568947e-01,9.474549e-01,6.393252e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093089490000e+08,3.093090100000e+08,1.903279e+01,5.585811e-01,1.796721e+01,5.427195e-01,9.440138e-01,6.747046e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093090100000e+08,3.093090710000e+08,2.008197e+01,5.737705e-01,1.890164e+01,5.566533e-01,9.412245e-01,6.720114e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093090710000e+08,3.093091320000e+08,1.908197e+01,5.593023e-01,1.786885e+01,5.412319e-01,9.364261e-01,7.151542e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093091320000e+08,3.093091930000e+08,2.021312e+01,5.756410e-01,1.906557e+01,5.590621e-01,9.432279e-01,6.590135e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093091930000e+08,3.093092540000e+08,1.909836e+01,5.595425e-01,1.816393e+01,5.456825e-01,9.510730e-01,6.320017e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093092540000e+08,3.093093150000e+08,1.936065e+01,5.633718e-01,1.804918e+01,5.439560e-01,9.322608e-01,7.312465e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093093150000e+08,3.093093760000e+08,1.868852e+01,5.535063e-01,1.749180e+01,5.354912e-01,9.359649e-01,7.250806e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093093760000e+08,3.093094370000e+08,1.850820e+01,5.508294e-01,1.755738e+01,5.364940e-01,9.486271e-01,6.570036e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900003
3.093094590000e+08,3.093095200000e+08,1.986885e+01,5.707179e-01,1.878688e+01,5.549610e-01,9.455445e-01,6.517941e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093095200000e+08,3.093095810000e+08,1.936065e+01,5.633718e-01,1.786885e+01,5.412319e-01,9.229466e-01,7.759954e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093095810000e+08,3.093096420000e+08,1.963935e+01,5.674121e-01,1.845902e+01,5.500971e-01,9.398999e-01,6.866732e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093096420000e+08,3.093097030000e+08,2.040984e+01,5.784354e-01,1.911475e+01,5.597827e-01,9.365462e-01,6.908897e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093097030000e+08,3.093097640000e+08,1.834426e+01,5.483845e-01,1.718033e+01,5.307021e-01,9.365505e-01,7.287267e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093097640000e+08,3.093098250000e+08,1.885246e+01,5.559287e-01,1.773771e+01,5.392421e-01,9.408696e-01,6.955387e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093098250000e+08,3.093098860000e+08,1.942623e+01,5.643250e-01,1.827869e+01,5.474036e-01,9.409283e-01,6.848712e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093098860000e+08,3.093099470000e+08,1.881967e+01,5.554451e-01,1.772131e+01,5.389928e-01,9.416376e-01,6.918906e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093099470000e+08,3.093100080000e+08,1.931148e+01,5.626559e-01,1.824590e+01,5.469124e-01,9.448217e-01,6.652523e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093100080000e+08,3.093100690000e+08,1.914754e+01,5.602625e-01,1.795082e+01,5.424719e-01,9.375000e-01,7.082788e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093100690000e+08,3.093101300000e+08,1.898361e+01,5.578590e-01,1.777049e+01,5.397403e-01,9.360967e-01,7.187331e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093101300000e+08,3.093101910000e+08,1.960656e+01,5.669382e-01,1.865574e+01,5.530206e-01,9.515050e-01,6.211385e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093101910000e+08,3.093102520000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093102520000e+08,3.093103130000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093103130000e+08,3.093103740000e+08,1.940984e+01,5.640869e-01,1.824590e+01,5.469124e-01,9.400338e-01,6.900001e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093103740000e+08,3.093104350000e+08,1.995082e+01,5.718939e-01,1.880328e+01,5.552031e-01,9.424815e-01,6.674133e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093104350000e+08,3.093104960000e+08,1.985246e+01,5.704824e-01,1.880328e+01,5.552031e-01,9.471511e-01,6.429178e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093104960000e+08,3.093105570000e+08,1.937705e+01,5.636103e-01,1.842623e+01,5.496083e-01,9.509307e-01,6.283054e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093105570000e+08,3.093106180000e+08,1.913115e+01,5.600227e-01,1.814754e+01,5.454363e-01,9.485861e-01,6.464623e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093106180000e+08,3.093106790000e+08,1.886885e+01,5.561703e-01,1.783607e+01,5.407351e-01,9.452650e-01,6.704582e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093106790000e+08,3.093107400000e+08,1.834426e+01,5.483845e-01,1.731148e+01,5.327238e-01,9.436997e-01,6.890602e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093107400000e+08,3.093108010000e+08,1.980328e+01,5.697753e-01,1.868852e+01,5.535063e-01,9.437086e-01,6.631420e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093108010000e+08,3.093108620000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093108620000e+08,3.093109230000e+08,1.944262e+01,5.645632e-01,1.822951e+01,5.466666e-01,9.376054e-01,7.023301e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093109230000e+08,3.093109840000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093109840000e+08,3.093110450000e+08,1.940984e+01,5.640869e-01,1.795082e+01,5.424719e-01,9.248311e-01,7.662570e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093110450000e+08,3.093111060000e+08,1.986885e+01,5.707179e-01,1.901639e+01,5.583405e-01,9.570957e-01,5.820722e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093111060000e+08,3.093111670000e+08,1.981967e+01,5.700111e-01,1.862295e+01,5.525344e-01,9.396195e-01,6.850323e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093111670000e+08,3.093112280000e+08,1.939344e+01,5.638487e-01,1.849180e+01,5.505854e-01,9.535080e-01,6.121514e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093112280000e+08,3.093112890000e+08,1.980328e+01,5.697753e-01,1.860656e+01,5.522912e-01,9.395695e-01,6.855813e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
3.093112890000e+08,3.093113500000e+08,1.939344e+01,5.638487e-01,1.844262e+01,5.498528e-01,9.509721e-01,6.277883e-03,2.275000e+01,4.000000e-01,1.006000e+03,28357900004
