#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612516060000e+08,2.612516670000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612516670000e+08,2.612517280000e+08,1.539344e+01,5.023460e-01,1.154098e+01,4.349672e-01,7.497337e-01,1.413585e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612517280000e+08,2.612517890000e+08,1.660656e+01,5.217649e-01,1.272131e+01,4.566685e-01,7.660415e-01,1.330120e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612517890000e+08,2.612518500000e+08,1.511475e+01,4.977779e-01,1.150820e+01,4.343489e-01,7.613883e-01,1.403730e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612518500000e+08,2.612519110000e+08,1.555738e+01,5.050138e-01,1.157377e+01,4.355846e-01,7.439410e-01,1.416792e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612519110000e+08,2.612519720000e+08,1.518033e+01,4.988565e-01,1.132787e+01,4.309324e-01,7.462203e-01,1.430067e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612519720000e+08,2.612520330000e+08,1.647541e+01,5.197006e-01,1.265574e+01,4.554900e-01,7.681592e-01,1.331182e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612520330000e+08,2.612520940000e+08,1.596721e+01,5.116225e-01,1.211475e+01,4.456484e-01,7.587269e-01,1.370938e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612520940000e+08,2.612521550000e+08,1.639344e+01,5.184062e-01,1.232787e+01,4.495511e-01,7.520000e-01,1.365635e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612521550000e+08,2.612522160000e+08,1.629508e+01,5.168486e-01,1.183607e+01,4.404927e-01,7.263582e-01,1.414078e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612522160000e+08,2.612522770000e+08,1.544262e+01,5.031478e-01,1.160656e+01,4.362011e-01,7.515923e-01,1.407824e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612522770000e+08,2.612523380000e+08,1.575410e+01,5.081967e-01,1.195082e+01,4.426230e-01,7.585848e-01,1.380456e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612523380000e+08,2.612523990000e+08,1.603279e+01,5.126720e-01,1.201639e+01,4.438356e-01,7.494888e-01,1.385564e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612523990000e+08,2.612524600000e+08,1.511475e+01,4.977779e-01,1.126229e+01,4.296834e-01,7.451193e-01,1.435211e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612524600000e+08,2.612525210000e+08,1.601639e+01,5.124098e-01,1.211475e+01,4.456484e-01,7.563971e-01,1.373311e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612525210000e+08,2.612525820000e+08,1.549180e+01,5.039484e-01,1.186885e+01,4.411024e-01,7.661375e-01,1.376949e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612525820000e+08,2.612526430000e+08,1.568852e+01,5.071380e-01,1.122951e+01,4.290574e-01,7.157785e-01,1.458014e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612526430000e+08,2.612527040000e+08,1.532787e+01,5.012749e-01,1.168852e+01,4.377387e-01,7.625669e-01,1.391566e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612527040000e+08,2.612527650000e+08,1.508197e+01,4.972377e-01,1.142623e+01,4.327993e-01,7.576087e-01,1.412821e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612527650000e+08,2.612528260000e+08,1.631148e+01,5.171086e-01,1.273771e+01,4.569626e-01,7.809045e-01,1.311306e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612528260000e+08,2.612528870000e+08,1.596721e+01,5.116225e-01,1.200000e+01,4.435328e-01,7.515401e-01,1.384601e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612528870000e+08,2.612529480000e+08,1.481967e+01,4.928950e-01,1.147541e+01,4.337297e-01,7.743363e-01,1.390309e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612529480000e+08,2.612530090000e+08,1.619672e+01,5.152863e-01,1.221311e+01,4.474539e-01,7.540486e-01,1.370080e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612530090000e+08,2.612530700000e+08,1.521311e+01,4.993950e-01,1.200000e+01,4.435328e-01,7.887931e-01,1.339867e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612530700000e+08,2.612531310000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612531310000e+08,2.612531920000e+08,1.647541e+01,5.197006e-01,1.275410e+01,4.572566e-01,7.741293e-01,1.319027e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612531920000e+08,2.612532530000e+08,1.581967e+01,5.092533e-01,1.222951e+01,4.477541e-01,7.730570e-01,1.348343e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612532530000e+08,2.612533140000e+08,1.722951e+01,5.314611e-01,1.275410e+01,4.572566e-01,7.402474e-01,1.352593e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300041
2.612533670000e+08,2.612534280000e+08,1.491803e+01,4.945280e-01,1.072131e+01,4.192365e-01,7.186813e-01,1.490551e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612534280000e+08,2.612534890000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612534890000e+08,2.612535500000e+08,1.547541e+01,5.036817e-01,1.190164e+01,4.417113e-01,7.690678e-01,1.371635e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612535500000e+08,2.612536110000e+08,1.540984e+01,5.026134e-01,1.170492e+01,4.380455e-01,7.595745e-01,1.393836e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612536110000e+08,2.612536720000e+08,1.591803e+01,5.108340e-01,1.201639e+01,4.438356e-01,7.548919e-01,1.380421e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612536720000e+08,2.612537330000e+08,1.581967e+01,5.092533e-01,1.181967e+01,4.401876e-01,7.471502e-01,1.399174e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612537330000e+08,2.612537940000e+08,1.527869e+01,5.004701e-01,1.168852e+01,4.377387e-01,7.650214e-01,1.388810e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612537940000e+08,2.612538550000e+08,1.518033e+01,4.988565e-01,1.131148e+01,4.306205e-01,7.451404e-01,1.432069e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612538550000e+08,2.612539160000e+08,1.634426e+01,5.176280e-01,1.257377e+01,4.540125e-01,7.693079e-01,1.334194e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612539160000e+08,2.612539770000e+08,1.544262e+01,5.031478e-01,1.159016e+01,4.358930e-01,7.505308e-01,1.409832e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612539770000e+08,2.612540380000e+08,1.568852e+01,5.071380e-01,1.150820e+01,4.343489e-01,7.335423e-01,1.429127e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612540380000e+08,2.612540990000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612540990000e+08,2.612541600000e+08,1.567213e+01,5.068730e-01,1.186885e+01,4.411024e-01,7.573222e-01,1.386521e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612541600000e+08,2.612542210000e+08,1.604918e+01,5.129340e-01,1.162295e+01,4.365091e-01,7.242084e-01,1.428338e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612542210000e+08,2.612542820000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612542820000e+08,2.612543430000e+08,1.690164e+01,5.263801e-01,1.291803e+01,4.601859e-01,7.643065e-01,1.321838e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612543430000e+08,2.612544040000e+08,1.588525e+01,5.103076e-01,1.183607e+01,4.404927e-01,7.450981e-01,1.400011e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612544040000e+08,2.612544650000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612544650000e+08,2.612545260000e+08,1.516393e+01,4.985871e-01,1.154098e+01,4.349672e-01,7.610811e-01,1.402071e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612545260000e+08,2.612545870000e+08,1.650820e+01,5.202174e-01,1.267213e+01,4.557849e-01,7.676266e-01,1.330925e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612545870000e+08,2.612546480000e+08,1.670492e+01,5.233079e-01,1.249180e+01,4.525303e-01,7.477919e-01,1.360451e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612546480000e+08,2.612547090000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612547090000e+08,2.612547700000e+08,1.552459e+01,5.044814e-01,1.150820e+01,4.343489e-01,7.412883e-01,1.423071e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612547700000e+08,2.612548310000e+08,1.570492e+01,5.074028e-01,1.195082e+01,4.426230e-01,7.609603e-01,1.377949e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612548310000e+08,2.612548920000e+08,1.532787e+01,5.012749e-01,1.168852e+01,4.377387e-01,7.625669e-01,1.391566e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612548920000e+08,2.612549530000e+08,1.598361e+01,5.118851e-01,1.175410e+01,4.389648e-01,7.353846e-01,1.412741e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612549530000e+08,2.612550140000e+08,1.593443e+01,5.110970e-01,1.231148e+01,4.492521e-01,7.726337e-01,1.344364e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612550140000e+08,2.612550750000e+08,1.559016e+01,5.055457e-01,1.136066e+01,4.315556e-01,7.287066e-01,1.441802e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612550750000e+08,2.612551360000e+08,1.618033e+01,5.150255e-01,1.200000e+01,4.435328e-01,7.416413e-01,1.393317e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612551360000e+08,2.612551970000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612551970000e+08,2.612552580000e+08,1.650820e+01,5.202174e-01,1.263934e+01,4.551949e-01,7.656405e-01,1.334870e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612552580000e+08,2.612553190000e+08,1.595082e+01,5.113598e-01,1.249180e+01,4.525303e-01,7.831449e-01,1.321142e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612553190000e+08,2.612553800000e+08,1.606557e+01,5.131959e-01,1.224590e+01,4.480541e-01,7.622449e-01,1.359876e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612553800000e+08,2.612554410000e+08,1.585246e+01,5.097807e-01,1.211475e+01,4.456484e-01,7.642192e-01,1.365054e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612554410000e+08,2.612555020000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612555020000e+08,2.612555630000e+08,1.606557e+01,5.131959e-01,1.185246e+01,4.407977e-01,7.377551e-01,1.405066e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612555630000e+08,2.612556240000e+08,1.562295e+01,5.060771e-01,1.204918e+01,4.444407e-01,7.712487e-01,1.360606e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612556240000e+08,2.612556850000e+08,1.550820e+01,5.042149e-01,1.185246e+01,4.407977e-01,7.642706e-01,1.380018e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612556850000e+08,2.612557460000e+08,1.500000e+01,4.958847e-01,1.132787e+01,4.309324e-01,7.551913e-01,1.421449e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612557460000e+08,2.612558070000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612558070000e+08,2.612558680000e+08,1.545902e+01,5.034149e-01,1.140984e+01,4.324887e-01,7.380700e-01,1.431810e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300042
2.612559290000e+08,2.612559900000e+08,1.614754e+01,5.145034e-01,1.237705e+01,4.504469e-01,7.664974e-01,1.347979e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612559900000e+08,2.612560510000e+08,1.604918e+01,5.129340e-01,1.204918e+01,4.444407e-01,7.507661e-01,1.382498e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612560510000e+08,2.612561120000e+08,1.703279e+01,5.284184e-01,1.301639e+01,4.619345e-01,7.641963e-01,1.316952e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612561120000e+08,2.612561730000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612561730000e+08,2.612562340000e+08,1.598361e+01,5.118851e-01,1.206557e+01,4.447429e-01,7.548718e-01,1.377625e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612562340000e+08,2.612562950000e+08,1.618033e+01,5.150255e-01,1.222951e+01,4.477541e-01,7.558258e-01,1.367421e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612562950000e+08,2.612563560000e+08,1.557377e+01,5.052798e-01,1.195082e+01,4.426230e-01,7.673684e-01,1.370801e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612563560000e+08,2.612564170000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612564170000e+08,2.612564780000e+08,1.581967e+01,5.092533e-01,1.214754e+01,4.462511e-01,7.678757e-01,1.359071e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612564780000e+08,2.612565390000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612565390000e+08,2.612566000000e+08,1.590164e+01,5.105709e-01,1.211475e+01,4.456484e-01,7.618557e-01,1.367636e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612566000000e+08,2.612566610000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612566610000e+08,2.612567220000e+08,1.629508e+01,5.168486e-01,1.244262e+01,4.516386e-01,7.635815e-01,1.347644e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612567220000e+08,2.612567830000e+08,1.606557e+01,5.131959e-01,1.221311e+01,4.474539e-01,7.602041e-01,1.363870e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612567830000e+08,2.612568440000e+08,1.695082e+01,5.271454e-01,1.291803e+01,4.601859e-01,7.620890e-01,1.324189e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612568440000e+08,2.612569050000e+08,1.608197e+01,5.134577e-01,1.219672e+01,4.471535e-01,7.584098e-01,1.366649e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612569050000e+08,2.612569660000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612569660000e+08,2.612570270000e+08,1.537705e+01,5.020785e-01,1.193443e+01,4.423193e-01,7.761194e-01,1.361041e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612570270000e+08,2.612570880000e+08,1.632787e+01,5.173683e-01,1.206557e+01,4.447429e-01,7.389558e-01,1.391671e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612570880000e+08,2.612571490000e+08,1.562295e+01,5.060771e-01,1.180328e+01,4.398822e-01,7.555089e-01,1.392210e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612571490000e+08,2.612572100000e+08,1.524590e+01,4.999328e-01,1.136066e+01,4.315556e-01,7.451613e-01,1.428948e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612572100000e+08,2.612572710000e+08,1.529508e+01,5.007385e-01,1.177049e+01,4.392709e-01,7.695606e-01,1.378666e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612572710000e+08,2.612573320000e+08,1.634426e+01,5.176280e-01,1.273771e+01,4.569626e-01,7.793380e-01,1.313346e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612573320000e+08,2.612573930000e+08,1.491803e+01,4.945280e-01,1.111475e+01,4.268596e-01,7.450550e-01,1.444763e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612573930000e+08,2.612574540000e+08,1.473771e+01,4.915300e-01,1.080328e+01,4.208360e-01,7.330367e-01,1.475397e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612574540000e+08,2.612575150000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612575150000e+08,2.612575760000e+08,1.645902e+01,5.194420e-01,1.268852e+01,4.560796e-01,7.709163e-01,1.326276e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612575760000e+08,2.612576370000e+08,1.632787e+01,5.173683e-01,1.236066e+01,4.501485e-01,7.570281e-01,1.358953e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612576370000e+08,2.612576980000e+08,1.685246e+01,5.256137e-01,1.293443e+01,4.604778e-01,7.675097e-01,1.317491e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612576980000e+08,2.612577590000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612577590000e+08,2.612578200000e+08,1.545902e+01,5.034149e-01,1.172131e+01,4.383522e-01,7.582185e-01,1.394289e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612578200000e+08,2.612578810000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.200000e+01,2.300000e+01,1.008000e+03,12302300043
2.612578950000e+08,2.612579560000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612579560000e+08,2.612580170000e+08,1.521311e+01,4.993950e-01,1.178689e+01,4.395766e-01,7.747845e-01,1.371247e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612580170000e+08,2.612580780000e+08,1.626229e+01,5.163284e-01,1.277049e+01,4.575503e-01,7.852823e-01,1.303740e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612580780000e+08,2.612581390000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612581390000e+08,2.612582000000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612582000000e+08,2.612582610000e+08,1.544262e+01,5.031478e-01,1.152459e+01,4.346581e-01,7.462845e-01,1.417752e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612582610000e+08,2.612583220000e+08,1.614754e+01,5.145034e-01,1.301639e+01,4.619345e-01,8.060914e-01,1.259716e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612583220000e+08,2.612583830000e+08,1.578689e+01,5.087253e-01,1.211475e+01,4.456484e-01,7.673936e-01,1.361466e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612583830000e+08,2.612584440000e+08,1.509836e+01,4.975079e-01,1.119672e+01,4.284306e-01,7.415853e-01,1.442479e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612584440000e+08,2.612585050000e+08,1.632787e+01,5.173683e-01,1.204918e+01,4.444407e-01,7.379518e-01,1.393397e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612585050000e+08,2.612585660000e+08,1.600000e+01,5.121475e-01,1.244262e+01,4.516386e-01,7.776639e-01,1.330994e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612585660000e+08,2.612586270000e+08,1.480328e+01,4.926223e-01,1.108197e+01,4.262295e-01,7.486157e-01,1.443626e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612586270000e+08,2.612586880000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,7.693899e-01,1.354563e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612586880000e+08,2.612587490000e+08,1.611475e+01,5.139808e-01,1.214754e+01,4.462511e-01,7.538149e-01,1.373999e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612587490000e+08,2.612588100000e+08,1.632787e+01,5.173683e-01,1.273771e+01,4.569626e-01,7.801205e-01,1.312331e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612588100000e+08,2.612588710000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612588710000e+08,2.612589320000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612589320000e+08,2.612589930000e+08,1.562295e+01,5.060771e-01,1.195082e+01,4.426230e-01,7.649528e-01,1.373562e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612589930000e+08,2.612590540000e+08,1.578689e+01,5.087253e-01,1.218033e+01,4.468529e-01,7.715473e-01,1.352902e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612590540000e+08,2.612591150000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612591150000e+08,2.612591760000e+08,1.606557e+01,5.131959e-01,1.214754e+01,4.462511e-01,7.561225e-01,1.371731e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612591760000e+08,2.612592370000e+08,1.595082e+01,5.113598e-01,1.257377e+01,4.540125e-01,7.882836e-01,1.309671e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612592370000e+08,2.612592980000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612592980000e+08,2.612593590000e+08,1.590164e+01,5.105709e-01,1.195082e+01,4.426230e-01,7.515464e-01,1.387442e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612593590000e+08,2.612594200000e+08,1.496721e+01,4.953424e-01,1.129508e+01,4.303084e-01,7.546550e-01,1.424057e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612594200000e+08,2.612594810000e+08,1.588525e+01,5.103076e-01,1.249180e+01,4.525303e-01,7.863777e-01,1.316670e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612594810000e+08,2.612595420000e+08,1.503279e+01,4.964263e-01,1.145902e+01,4.334198e-01,7.622682e-01,1.405765e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612595420000e+08,2.612596030000e+08,1.614754e+01,5.145034e-01,1.218033e+01,4.468529e-01,7.543147e-01,1.371664e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612596030000e+08,2.612596640000e+08,1.498361e+01,4.956137e-01,1.155738e+01,4.352760e-01,7.713348e-01,1.389148e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612596640000e+08,2.612597250000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612597250000e+08,2.612597860000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612597860000e+08,2.612598470000e+08,1.573771e+01,5.079322e-01,1.208197e+01,4.450450e-01,7.677084e-01,1.362948e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612598470000e+08,2.612599080000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612599080000e+08,2.612599690000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612599690000e+08,2.612600300000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612600300000e+08,2.612600910000e+08,1.532787e+01,5.012749e-01,1.172131e+01,4.383522e-01,7.647059e-01,1.387225e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612600910000e+08,2.612601520000e+08,1.649180e+01,5.199590e-01,1.257377e+01,4.540125e-01,7.624254e-01,1.341837e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612601520000e+08,2.612602130000e+08,1.647541e+01,5.197006e-01,1.239344e+01,4.507452e-01,7.522388e-01,1.361794e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612602130000e+08,2.612602740000e+08,1.591803e+01,5.108340e-01,1.211475e+01,4.456484e-01,7.610711e-01,1.368476e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612602740000e+08,2.612603350000e+08,1.527869e+01,5.004701e-01,1.159016e+01,4.358930e-01,7.585837e-01,1.401771e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612603350000e+08,2.612603960000e+08,1.506557e+01,4.969674e-01,1.149180e+01,4.340394e-01,7.627856e-01,1.403182e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
2.612603960000e+08,2.612604570000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.200000e+01,2.300000e+01,1.009000e+03,12302300044
