#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150035500000e+08,3.150036110000e+08,2.240984e+01,6.061141e-01,1.877049e+01,5.547189e-01,8.376006e-01,9.975311e-03,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150036110000e+08,3.150036720000e+08,2.350820e+01,6.207900e-01,1.949180e+01,5.652767e-01,8.291492e-01,9.939172e-03,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150036720000e+08,3.150037330000e+08,2.239344e+01,6.058924e-01,1.826229e+01,5.471581e-01,8.155198e-01,1.049462e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150037330000e+08,3.150037940000e+08,2.316393e+01,6.162277e-01,1.919672e+01,5.609816e-01,8.287332e-01,1.002243e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150037940000e+08,3.150038550000e+08,2.391803e+01,6.261780e-01,1.937705e+01,5.636103e-01,8.101439e-01,1.026752e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150038550000e+08,3.150039160000e+08,2.349180e+01,6.205736e-01,1.901639e+01,5.583405e-01,8.094906e-01,1.037388e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500046
3.150039850000e+08,3.150040460000e+08,2.270492e+01,6.100916e-01,1.868852e+01,5.535063e-01,8.231047e-01,1.025323e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150040460000e+08,3.150041070000e+08,2.316393e+01,6.162277e-01,1.859016e+01,5.520478e-01,8.025478e-01,1.058999e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150041070000e+08,3.150041680000e+08,2.370492e+01,6.233821e-01,1.959016e+01,5.667012e-01,8.264177e-01,9.960208e-03,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150041680000e+08,3.150042290000e+08,2.281967e+01,6.116315e-01,1.822951e+01,5.466666e-01,7.988506e-01,1.074416e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150042290000e+08,3.150042900000e+08,2.331148e+01,6.181871e-01,1.936065e+01,5.633718e-01,8.305204e-01,9.949107e-03,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150042900000e+08,3.150043510000e+08,2.357377e+01,6.216553e-01,1.911475e+01,5.597827e-01,8.108484e-01,1.032750e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150043510000e+08,3.150044120000e+08,2.368852e+01,6.231665e-01,1.916393e+01,5.605024e-01,8.089966e-01,1.034094e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150044120000e+08,3.150044730000e+08,2.331148e+01,6.181871e-01,1.908197e+01,5.593023e-01,8.185654e-01,1.021967e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150044730000e+08,3.150045340000e+08,2.311475e+01,6.155732e-01,1.898361e+01,5.578590e-01,8.212766e-01,1.020295e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150045340000e+08,3.150045950000e+08,2.370492e+01,6.233821e-01,1.903279e+01,5.585811e-01,8.029045e-01,1.046131e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150045950000e+08,3.150046560000e+08,2.347541e+01,6.203570e-01,1.926229e+01,5.619389e-01,8.205307e-01,1.014077e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150046560000e+08,3.150047170000e+08,2.349180e+01,6.205736e-01,1.932787e+01,5.628946e-01,8.227495e-01,1.008799e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150047170000e+08,3.150047780000e+08,2.359016e+01,6.218714e-01,1.932787e+01,5.628946e-01,8.193190e-01,1.014267e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150047780000e+08,3.150048390000e+08,2.367213e+01,6.229508e-01,1.963935e+01,5.674121e-01,8.296399e-01,9.893390e-03,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150048390000e+08,3.150049000000e+08,2.275410e+01,6.107520e-01,1.883607e+01,5.556870e-01,8.278098e-01,1.013386e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150049000000e+08,3.150049610000e+08,2.286885e+01,6.122901e-01,1.890164e+01,5.566533e-01,8.265233e-01,1.013820e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150049610000e+08,3.150050220000e+08,2.342623e+01,6.197068e-01,1.926229e+01,5.619389e-01,8.222533e-01,1.011317e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150050220000e+08,3.150050830000e+08,2.329508e+01,6.179698e-01,1.867213e+01,5.532635e-01,8.015482e-01,1.058024e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150050830000e+08,3.150051440000e+08,2.418033e+01,6.296021e-01,1.959016e+01,5.667012e-01,8.101695e-01,1.021116e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150051440000e+08,3.150052050000e+08,2.273771e+01,6.105320e-01,1.854098e+01,5.513171e-01,8.154290e-01,1.041686e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150052050000e+08,3.150052660000e+08,2.375410e+01,6.240284e-01,1.937705e+01,5.636103e-01,8.157350e-01,1.018502e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150052660000e+08,3.150053270000e+08,2.378688e+01,6.244589e-01,1.914754e+01,5.602625e-01,8.049621e-01,1.040192e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150053270000e+08,3.150053880000e+08,2.354098e+01,6.212229e-01,1.931148e+01,5.626559e-01,8.203343e-01,1.013097e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150053880000e+08,3.150054490000e+08,2.380328e+01,6.246741e-01,1.900000e+01,5.580999e-01,7.982094e-01,1.053236e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150054490000e+08,3.150055100000e+08,2.309836e+01,6.153549e-01,1.867213e+01,5.532635e-01,8.083748e-01,1.048521e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150055100000e+08,3.150055710000e+08,2.359016e+01,6.218714e-01,1.963935e+01,5.674121e-01,8.325226e-01,9.843414e-03,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150055710000e+08,3.150056320000e+08,2.331148e+01,6.181871e-01,1.886885e+01,5.561703e-01,8.094233e-01,1.041533e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150056320000e+08,3.150056930000e+08,2.329508e+01,6.179698e-01,1.916393e+01,5.605024e-01,8.226601e-01,1.013250e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150056930000e+08,3.150057540000e+08,2.355738e+01,6.214391e-01,1.883607e+01,5.556870e-01,7.995825e-01,1.056017e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150057540000e+08,3.150058150000e+08,2.298361e+01,6.138244e-01,1.831148e+01,5.478943e-01,7.967190e-01,1.074798e-02,2.200000e+01,1.400000e+01,1.028000e+03,43364500047
3.150058290000e+08,3.150058900000e+08,2.378688e+01,6.244589e-01,1.968852e+01,5.681220e-01,8.277050e-01,9.913806e-03,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150058900000e+08,3.150059510000e+08,2.336065e+01,6.188389e-01,1.883607e+01,5.556870e-01,8.063158e-01,1.046869e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150059510000e+08,3.150060120000e+08,2.327869e+01,6.177523e-01,1.906557e+01,5.590621e-01,8.190141e-01,1.021701e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150060120000e+08,3.150060730000e+08,2.386885e+01,6.255339e-01,1.932787e+01,5.628946e-01,8.097528e-01,1.028619e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150060730000e+08,3.150061340000e+08,2.337705e+01,6.190560e-01,1.880328e+01,5.552031e-01,8.043478e-01,1.050521e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150061340000e+08,3.150061950000e+08,2.332787e+01,6.184044e-01,1.913115e+01,5.600227e-01,8.200984e-01,1.018235e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150061950000e+08,3.150062560000e+08,2.345902e+01,6.201403e-01,1.904918e+01,5.588216e-01,8.120196e-01,1.032808e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150062560000e+08,3.150063170000e+08,2.190164e+01,5.992022e-01,1.798361e+01,5.429671e-01,8.211078e-01,1.048558e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150063170000e+08,3.150063780000e+08,2.388525e+01,6.257487e-01,1.967213e+01,5.678855e-01,8.236102e-01,9.985454e-03,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150063780000e+08,3.150064390000e+08,2.249180e+01,6.072217e-01,1.831148e+01,5.478943e-01,8.141400e-01,1.050184e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150064390000e+08,3.150065000000e+08,2.340984e+01,6.194900e-01,1.927869e+01,5.621780e-01,8.235294e-01,1.008815e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150065000000e+08,3.150065610000e+08,2.426229e+01,6.306683e-01,1.977049e+01,5.693035e-01,8.148649e-01,1.009616e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150065610000e+08,3.150066220000e+08,2.400000e+01,6.272501e-01,1.936065e+01,5.633718e-01,8.066940e-01,1.032064e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150066220000e+08,3.150066830000e+08,2.408197e+01,6.283203e-01,1.934426e+01,5.631332e-01,8.032675e-01,1.037187e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150066830000e+08,3.150067440000e+08,2.252459e+01,6.076640e-01,1.837705e+01,5.488744e-01,8.158661e-01,1.045642e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150067440000e+08,3.150068050000e+08,2.378688e+01,6.244589e-01,1.913115e+01,5.600227e-01,8.042729e-01,1.041582e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150068050000e+08,3.150068660000e+08,2.181967e+01,5.980799e-01,1.759016e+01,5.369948e-01,8.061608e-01,1.083534e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150068660000e+08,3.150069270000e+08,2.234426e+01,6.052268e-01,1.867213e+01,5.532635e-01,8.356566e-01,1.003788e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150069270000e+08,3.150069880000e+08,2.424590e+01,6.304552e-01,1.985246e+01,5.704824e-01,8.187965e-01,1.001584e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150069880000e+08,3.150070490000e+08,2.347541e+01,6.203570e-01,1.911475e+01,5.597827e-01,8.142458e-01,1.027722e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150070490000e+08,3.150071100000e+08,2.263935e+01,6.092100e-01,1.844262e+01,5.498528e-01,8.146271e-01,1.045697e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150071100000e+08,3.150071710000e+08,2.404918e+01,6.278924e-01,1.949180e+01,5.652767e-01,8.104976e-01,1.023218e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150071710000e+08,3.150072320000e+08,2.352459e+01,6.210064e-01,1.924590e+01,5.616997e-01,8.181185e-01,1.018302e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150072320000e+08,3.150072930000e+08,2.290164e+01,6.127290e-01,1.822951e+01,5.466666e-01,7.959914e-01,1.078153e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150072930000e+08,3.150073540000e+08,2.362295e+01,6.223034e-01,1.913115e+01,5.600227e-01,8.098543e-01,1.033748e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150073540000e+08,3.150074150000e+08,2.326229e+01,6.175347e-01,1.868852e+01,5.535063e-01,8.033826e-01,1.055069e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150074150000e+08,3.150074760000e+08,2.285246e+01,6.120706e-01,1.880328e+01,5.552031e-01,8.228121e-01,1.022671e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150074760000e+08,3.150075370000e+08,2.357377e+01,6.216553e-01,1.911475e+01,5.597827e-01,8.108484e-01,1.032750e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150075370000e+08,3.150075980000e+08,2.370492e+01,6.233821e-01,1.918033e+01,5.607420e-01,8.091286e-01,1.033463e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150075980000e+08,3.150076590000e+08,2.311475e+01,6.155732e-01,1.888525e+01,5.564119e-01,8.170213e-01,1.029692e-02,2.200000e+01,1.500000e+01,1.028000e+03,43364500048
3.150076760000e+08,3.150077370000e+08,2.316393e+01,6.162277e-01,1.859016e+01,5.520478e-01,8.025478e-01,1.058999e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150077370000e+08,3.150077980000e+08,2.273771e+01,6.105320e-01,1.840984e+01,5.493638e-01,8.096611e-01,1.054089e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150077980000e+08,3.150078590000e+08,2.301639e+01,6.142621e-01,1.854098e+01,5.513171e-01,8.055556e-01,1.056238e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150078590000e+08,3.150079200000e+08,2.316393e+01,6.162277e-01,1.886885e+01,5.561703e-01,8.145789e-01,1.033892e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150079200000e+08,3.150079810000e+08,2.303279e+01,6.144808e-01,1.867213e+01,5.532635e-01,8.106762e-01,1.045173e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150079810000e+08,3.150080420000e+08,2.291803e+01,6.129482e-01,1.849180e+01,5.505854e-01,8.068669e-01,1.055785e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150080420000e+08,3.150081030000e+08,2.278688e+01,6.111919e-01,1.839344e+01,5.491192e-01,8.071942e-01,1.058136e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150081030000e+08,3.150081640000e+08,2.245902e+01,6.067789e-01,1.778688e+01,5.399892e-01,7.919708e-01,1.096621e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150081640000e+08,3.150082250000e+08,2.418033e+01,6.296021e-01,1.963935e+01,5.674121e-01,8.122034e-01,1.016905e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150082250000e+08,3.150082860000e+08,2.283607e+01,6.118510e-01,1.862295e+01,5.525344e-01,8.155061e-01,1.039272e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150082860000e+08,3.150083470000e+08,2.431148e+01,6.313072e-01,1.970492e+01,5.683585e-01,8.105192e-01,1.017639e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150083470000e+08,3.150084080000e+08,2.296721e+01,6.136055e-01,1.863935e+01,5.527775e-01,8.115632e-01,1.044780e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150084080000e+08,3.150084690000e+08,2.296721e+01,6.136055e-01,1.824590e+01,5.469124e-01,7.944325e-01,1.079659e-02,2.100000e+01,1.300000e+01,1.028000e+03,43364500049
3.150085330000e+08,3.150085940000e+08,2.308197e+01,6.151365e-01,1.881967e+01,5.554451e-01,8.153409e-01,1.034079e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150085940000e+08,3.150086550000e+08,2.339344e+01,6.192730e-01,1.862295e+01,5.525344e-01,7.960757e-01,1.066595e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150086550000e+08,3.150087160000e+08,2.404918e+01,6.278924e-01,1.959016e+01,5.667012e-01,8.145876e-01,1.014666e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150087160000e+08,3.150087770000e+08,2.277049e+01,6.109720e-01,1.837705e+01,5.488744e-01,8.070554e-01,1.058807e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150087770000e+08,3.150088380000e+08,2.370492e+01,6.233821e-01,1.968852e+01,5.681220e-01,8.305671e-01,9.865114e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150088380000e+08,3.150088990000e+08,2.303279e+01,6.144808e-01,1.863935e+01,5.527775e-01,8.092527e-01,1.048173e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150088990000e+08,3.150089600000e+08,2.308197e+01,6.151365e-01,1.870492e+01,5.537490e-01,8.103693e-01,1.044707e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150089600000e+08,3.150090210000e+08,2.270492e+01,6.100916e-01,1.860656e+01,5.522912e-01,8.194946e-01,1.033459e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150090210000e+08,3.150090820000e+08,2.252459e+01,6.076640e-01,1.814754e+01,5.454363e-01,8.056769e-01,1.067454e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150090820000e+08,3.150091430000e+08,2.385246e+01,6.253191e-01,1.950820e+01,5.655144e-01,8.178694e-01,1.011817e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150091430000e+08,3.150092040000e+08,2.393443e+01,6.263925e-01,1.944262e+01,5.645632e-01,8.123288e-01,1.021853e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150092040000e+08,3.150092650000e+08,2.370492e+01,6.233821e-01,1.942623e+01,5.643250e-01,8.195021e-01,1.011409e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150092650000e+08,3.150093260000e+08,2.452459e+01,6.340681e-01,1.965574e+01,5.676488e-01,8.014706e-01,1.031313e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150093260000e+08,3.150093870000e+08,2.270492e+01,6.100916e-01,1.793443e+01,5.422241e-01,7.898917e-01,1.094663e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150093870000e+08,3.150094480000e+08,2.393443e+01,6.263925e-01,1.934426e+01,5.631332e-01,8.082192e-01,1.030364e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150094480000e+08,3.150095090000e+08,2.321312e+01,6.168815e-01,1.878688e+01,5.549610e-01,8.093221e-01,1.043949e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150095090000e+08,3.150095700000e+08,2.404918e+01,6.278924e-01,1.916393e+01,5.605024e-01,7.968643e-01,1.050438e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150095700000e+08,3.150096310000e+08,2.385246e+01,6.253191e-01,1.967213e+01,5.678855e-01,8.247423e-01,9.967041e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150096310000e+08,3.150096920000e+08,2.319672e+01,6.166637e-01,1.840984e+01,5.493638e-01,7.936396e-01,1.075837e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150096920000e+08,3.150097530000e+08,2.322951e+01,6.170993e-01,1.909836e+01,5.595425e-01,8.221595e-01,1.015801e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150097530000e+08,3.150098140000e+08,2.403279e+01,6.276783e-01,1.955738e+01,5.662268e-01,8.137790e-01,1.016718e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150098140000e+08,3.150098750000e+08,2.409836e+01,6.285341e-01,1.954098e+01,5.659894e-01,8.108844e-01,1.021373e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150098750000e+08,3.150099360000e+08,2.393443e+01,6.263925e-01,1.931148e+01,5.626559e-01,8.068493e-01,1.033161e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150099360000e+08,3.150099970000e+08,2.340984e+01,6.194900e-01,1.911475e+01,5.597827e-01,8.165266e-01,1.024254e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150099970000e+08,3.150100580000e+08,2.265574e+01,6.094306e-01,1.875410e+01,5.544766e-01,8.277858e-01,1.015639e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150100580000e+08,3.150101190000e+08,2.462295e+01,6.353384e-01,1.965574e+01,5.676488e-01,7.982690e-01,1.035443e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150101190000e+08,3.150101800000e+08,2.285246e+01,6.120706e-01,1.888525e+01,5.564119e-01,8.263988e-01,1.014471e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150101800000e+08,3.150102410000e+08,2.326229e+01,6.175347e-01,1.932787e+01,5.628946e-01,8.308668e-01,9.951509e-03,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150102410000e+08,3.150103020000e+08,2.316393e+01,6.162277e-01,1.918033e+01,5.607420e-01,8.280255e-01,1.003882e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150103020000e+08,3.150103630000e+08,2.295082e+01,6.133865e-01,1.860656e+01,5.522912e-01,8.107143e-01,1.046957e-02,2.100000e+01,1.200000e+01,1.028000e+03,43364500050
3.150103730000e+08,3.150104340000e+08,2.345902e+01,6.201403e-01,1.909836e+01,5.595425e-01,8.141160e-01,1.028358e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150104340000e+08,3.150104950000e+08,2.309836e+01,6.153549e-01,1.873771e+01,5.542341e-01,8.112136e-01,1.042551e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150104950000e+08,3.150105560000e+08,2.321312e+01,6.168815e-01,1.883607e+01,5.556870e-01,8.114407e-01,1.039491e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150105560000e+08,3.150106170000e+08,2.255738e+01,6.081061e-01,1.822951e+01,5.466666e-01,8.081396e-01,1.061516e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150106170000e+08,3.150106780000e+08,2.340984e+01,6.194900e-01,1.862295e+01,5.525344e-01,7.955182e-01,1.067304e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150106780000e+08,3.150107390000e+08,2.286885e+01,6.122901e-01,1.857377e+01,5.518044e-01,8.121864e-01,1.045693e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150107390000e+08,3.150108000000e+08,2.450820e+01,6.338562e-01,1.995082e+01,5.718939e-01,8.140468e-01,1.006250e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150108000000e+08,3.150108610000e+08,2.290164e+01,6.127290e-01,1.842623e+01,5.496083e-01,8.045812e-01,1.060889e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150108610000e+08,3.150109220000e+08,2.303279e+01,6.144808e-01,1.903279e+01,5.585811e-01,8.263345e-01,1.010640e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150109220000e+08,3.150109830000e+08,2.278688e+01,6.111919e-01,1.878688e+01,5.549610e-01,8.244604e-01,1.020387e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150109830000e+08,3.150110440000e+08,2.344262e+01,6.199237e-01,1.885246e+01,5.559287e-01,8.041958e-01,1.049358e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150110440000e+08,3.150111050000e+08,2.344262e+01,6.199237e-01,1.881967e+01,5.554451e-01,8.027972e-01,1.052183e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150111050000e+08,3.150111660000e+08,2.372131e+01,6.235976e-01,1.921312e+01,5.612211e-01,8.099516e-01,1.031401e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150111660000e+08,3.150112270000e+08,2.414754e+01,6.291751e-01,1.947541e+01,5.650390e-01,8.065173e-01,1.029263e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150112270000e+08,3.150112880000e+08,2.437705e+01,6.321580e-01,1.957377e+01,5.664640e-01,8.029590e-01,1.031501e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150112880000e+08,3.150113490000e+08,2.493443e+01,6.393443e-01,2.060656e+01,5.812163e-01,8.264300e-01,9.711265e-03,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150113490000e+08,3.150114100000e+08,2.406557e+01,6.281064e-01,1.957377e+01,5.664640e-01,8.133515e-01,1.016924e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150114100000e+08,3.150114710000e+08,2.273771e+01,6.105320e-01,1.880328e+01,5.552031e-01,8.269647e-01,1.015717e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150114710000e+08,3.150115320000e+08,2.219672e+01,6.032252e-01,1.803279e+01,5.437090e-01,8.124077e-01,1.060926e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150115320000e+08,3.150115930000e+08,2.273771e+01,6.105320e-01,1.859016e+01,5.520478e-01,8.175919e-01,1.036936e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150115930000e+08,3.150116540000e+08,2.391803e+01,6.261780e-01,1.983607e+01,5.702468e-01,8.293352e-01,9.849392e-03,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150116540000e+08,3.150117150000e+08,2.200000e+01,6.005462e-01,1.788525e+01,5.414801e-01,8.129658e-01,1.064438e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150117150000e+08,3.150117760000e+08,2.319672e+01,6.166637e-01,1.888525e+01,5.564119e-01,8.141343e-01,1.034116e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150117760000e+08,3.150118370000e+08,2.270492e+01,6.100916e-01,1.845902e+01,5.500971e-01,8.129964e-01,1.047718e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150118370000e+08,3.150118980000e+08,2.445902e+01,6.332199e-01,1.990164e+01,5.711886e-01,8.136729e-01,1.008042e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150118980000e+08,3.150119590000e+08,2.355738e+01,6.214391e-01,1.945902e+01,5.648011e-01,8.260264e-01,1.000024e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150119590000e+08,3.150120200000e+08,2.301639e+01,6.142621e-01,1.849180e+01,5.505854e-01,8.034188e-01,1.060617e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150120200000e+08,3.150120810000e+08,2.429508e+01,6.310943e-01,1.990164e+01,5.711886e-01,8.191633e-01,9.997799e-03,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150120810000e+08,3.150121420000e+08,2.173771e+01,5.969555e-01,1.795082e+01,5.424719e-01,8.257918e-01,1.041592e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150121420000e+08,3.150122030000e+08,2.272131e+01,6.103118e-01,1.880328e+01,5.552031e-01,8.275613e-01,1.014696e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500051
3.150122230000e+08,3.150122840000e+08,2.398361e+01,6.270358e-01,1.940984e+01,5.640869e-01,8.092960e-01,1.027097e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500001
3.150122840000e+08,3.150123450000e+08,2.375410e+01,6.240284e-01,1.926229e+01,5.619389e-01,8.109041e-01,1.028707e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500001
3.150123450000e+08,3.150124060000e+08,2.259016e+01,6.085479e-01,1.832787e+01,5.481395e-01,8.113208e-01,1.053983e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500001
3.150124060000e+08,3.150124670000e+08,2.290164e+01,6.127290e-01,1.819672e+01,5.461748e-01,7.945598e-01,1.080956e-02,2.200000e+01,1.200000e+01,1.028000e+03,43364500001
