#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916066770000e+08,2.916067380000e+08,2.093443e+01,5.858219e-01,1.819672e+01,5.461748e-01,8.692247e-01,9.434815e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916067380000e+08,2.916067990000e+08,2.034426e+01,5.775054e-01,1.768852e+01,5.384941e-01,8.694601e-01,9.563361e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916067990000e+08,2.916068600000e+08,2.040984e+01,5.784354e-01,1.759016e+01,5.369948e-01,8.618474e-01,9.779351e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916068600000e+08,2.916069210000e+08,2.031148e+01,5.770399e-01,1.737705e+01,5.337318e-01,8.555287e-01,9.987861e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916069210000e+08,2.916069820000e+08,2.073771e+01,5.830629e-01,1.785246e+01,5.409836e-01,8.608696e-01,9.730484e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916069820000e+08,2.916070430000e+08,1.857377e+01,5.518044e-01,1.580328e+01,5.089893e-01,8.508385e-01,1.058369e-02,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916070430000e+08,2.916071040000e+08,1.970492e+01,5.683585e-01,1.713115e+01,5.299419e-01,8.693843e-01,9.719665e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916071040000e+08,2.916071650000e+08,2.006557e+01,5.735362e-01,1.754098e+01,5.362435e-01,8.741830e-01,9.479385e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916071650000e+08,2.916072260000e+08,2.000000e+01,5.725983e-01,1.752459e+01,5.359929e-01,8.762295e-01,9.428390e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916072260000e+08,2.916072870000e+08,1.957377e+01,5.664640e-01,1.714754e+01,5.301955e-01,8.760469e-01,9.536527e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916072870000e+08,2.916073480000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916073480000e+08,2.916074090000e+08,1.878688e+01,5.549610e-01,1.644262e+01,5.191832e-01,8.752182e-01,9.762062e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916074090000e+08,2.916074700000e+08,2.096721e+01,5.862805e-01,1.829508e+01,5.476490e-01,8.725567e-01,9.324383e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916074700000e+08,2.916075310000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916075310000e+08,2.916075920000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916075920000e+08,2.916076530000e+08,2.026229e+01,5.763409e-01,1.793443e+01,5.422241e-01,8.851132e-01,9.070374e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916076530000e+08,2.916077140000e+08,2.060656e+01,5.812163e-01,1.775410e+01,5.394912e-01,8.615752e-01,9.740605e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916077400000e+08,2.916078010000e+08,1.993443e+01,5.716589e-01,1.737705e+01,5.337318e-01,8.717105e-01,9.589917e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916078010000e+08,2.916078620000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916078620000e+08,2.916079230000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916079230000e+08,2.916079840000e+08,1.970492e+01,5.683585e-01,1.685246e+01,5.256137e-01,8.552412e-01,1.014880e-02,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916079840000e+08,2.916080450000e+08,2.091803e+01,5.855925e-01,1.837705e+01,5.488744e-01,8.785266e-01,9.145189e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916080450000e+08,2.916081060000e+08,2.034426e+01,5.775054e-01,1.795082e+01,5.424719e-01,8.823529e-01,9.145887e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916081060000e+08,2.916081670000e+08,2.083607e+01,5.844441e-01,1.798361e+01,5.429671e-01,8.630999e-01,9.641833e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916081670000e+08,2.916082280000e+08,2.000000e+01,5.725983e-01,1.739344e+01,5.339835e-01,8.696721e-01,9.638657e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916082280000e+08,2.916082890000e+08,1.952459e+01,5.657519e-01,1.698361e+01,5.276550e-01,8.698573e-01,9.749404e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916082890000e+08,2.916083500000e+08,1.937705e+01,5.636103e-01,1.654098e+01,5.207338e-01,8.536379e-01,1.028117e-02,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916083500000e+08,2.916084110000e+08,2.003279e+01,5.730675e-01,1.770492e+01,5.387435e-01,8.837970e-01,9.167464e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916084110000e+08,2.916084720000e+08,2.032787e+01,5.772727e-01,1.768852e+01,5.384941e-01,8.701613e-01,9.545334e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916084720000e+08,2.916085330000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916085330000e+08,2.916085940000e+08,1.926229e+01,5.619389e-01,1.703279e+01,5.284184e-01,8.842553e-01,9.332983e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916085940000e+08,2.916086550000e+08,2.081967e+01,5.842141e-01,1.839344e+01,5.491192e-01,8.834646e-01,9.003714e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916086550000e+08,2.916087160000e+08,2.032787e+01,5.772727e-01,1.804918e+01,5.439560e-01,8.879032e-01,8.959186e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916087160000e+08,2.916087770000e+08,1.955738e+01,5.662268e-01,1.701639e+01,5.281640e-01,8.700755e-01,9.734279e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916087770000e+08,2.916088380000e+08,2.019672e+01,5.754075e-01,1.729508e+01,5.324715e-01,8.563312e-01,9.993021e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916088380000e+08,2.916088990000e+08,1.955738e+01,5.662268e-01,1.716393e+01,5.304489e-01,8.776194e-01,9.488315e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916088990000e+08,2.916089600000e+08,1.980328e+01,5.697753e-01,1.734426e+01,5.332281e-01,8.758278e-01,9.488294e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916089600000e+08,2.916090210000e+08,2.042623e+01,5.786676e-01,1.772131e+01,5.389928e-01,8.675762e-01,9.602355e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916090210000e+08,2.916090820000e+08,2.049180e+01,5.795957e-01,1.765574e+01,5.379947e-01,8.616000e-01,9.767107e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916090820000e+08,2.916091430000e+08,1.924590e+01,5.616997e-01,1.673771e+01,5.238212e-01,8.696763e-01,9.825542e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916091430000e+08,2.916092040000e+08,1.918033e+01,5.607420e-01,1.645902e+01,5.194420e-01,8.581197e-01,1.020098e-02,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916092040000e+08,2.916092650000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916092650000e+08,2.916093260000e+08,2.059016e+01,5.809851e-01,1.759016e+01,5.369948e-01,8.542994e-01,9.954993e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916093260000e+08,2.916093870000e+08,1.944262e+01,5.645632e-01,1.701639e+01,5.281640e-01,8.752108e-01,9.596271e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916093870000e+08,2.916094480000e+08,1.904918e+01,5.588216e-01,1.655738e+01,5.209917e-01,8.691911e-01,9.891753e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916094480000e+08,2.916095090000e+08,2.045902e+01,5.791318e-01,1.785246e+01,5.409836e-01,8.725961e-01,9.438232e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916095090000e+08,2.916095700000e+08,2.036065e+01,5.777380e-01,1.760656e+01,5.372449e-01,8.647343e-01,9.704527e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916095700000e+08,2.916096310000e+08,1.939344e+01,5.638487e-01,1.695082e+01,5.271454e-01,8.740490e-01,9.646646e-03,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916096450000e+08,2.916097060000e+08,1.891803e+01,5.568947e-01,1.663935e+01,5.222797e-01,8.795494e-01,9.581461e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916097060000e+08,2.916097670000e+08,1.927869e+01,5.621780e-01,1.698361e+01,5.276550e-01,8.809524e-01,9.443499e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916097670000e+08,2.916098280000e+08,2.126229e+01,5.903916e-01,1.865574e+01,5.530206e-01,8.774094e-01,9.106673e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916098280000e+08,2.916098890000e+08,2.098361e+01,5.865096e-01,1.813115e+01,5.451898e-01,8.640625e-01,9.579377e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916098890000e+08,2.916099500000e+08,2.040984e+01,5.784354e-01,1.754098e+01,5.362435e-01,8.594378e-01,9.850468e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916099500000e+08,2.916100110000e+08,2.022951e+01,5.758744e-01,1.750820e+01,5.357422e-01,8.654781e-01,9.713303e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916100110000e+08,2.916100720000e+08,1.985246e+01,5.704824e-01,1.726229e+01,5.319666e-01,8.695293e-01,9.678911e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916100720000e+08,2.916101330000e+08,2.016393e+01,5.749403e-01,1.765574e+01,5.379947e-01,8.756098e-01,9.410136e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916101330000e+08,2.916101940000e+08,1.993443e+01,5.716589e-01,1.749180e+01,5.354912e-01,8.774671e-01,9.403186e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916101940000e+08,2.916102550000e+08,2.077049e+01,5.835237e-01,1.785246e+01,5.409836e-01,8.595107e-01,9.762454e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916102550000e+08,2.916103160000e+08,2.021312e+01,5.756410e-01,1.760656e+01,5.372449e-01,8.710462e-01,9.544563e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916103160000e+08,2.916103770000e+08,2.027869e+01,5.765739e-01,1.775410e+01,5.394912e-01,8.755053e-01,9.386852e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916103770000e+08,2.916104380000e+08,1.921312e+01,5.612211e-01,1.681967e+01,5.251022e-01,8.754267e-01,9.646253e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916104380000e+08,2.916104990000e+08,1.963935e+01,5.674121e-01,1.693443e+01,5.268904e-01,8.622705e-01,9.956504e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916104990000e+08,2.916105600000e+08,1.996721e+01,5.721288e-01,1.706557e+01,5.289267e-01,8.546798e-01,1.009813e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916105600000e+08,2.916106210000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,8.768719e-01,9.477515e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916106210000e+08,2.916106820000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916106820000e+08,2.916107430000e+08,2.019672e+01,5.754075e-01,1.724590e+01,5.317140e-01,8.538961e-01,1.006301e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916107430000e+08,2.916108040000e+08,1.949180e+01,5.652767e-01,1.700000e+01,5.279096e-01,8.721615e-01,9.683633e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916108040000e+08,2.916108650000e+08,1.955738e+01,5.662268e-01,1.678688e+01,5.245901e-01,8.583403e-01,1.009561e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916108650000e+08,2.916109260000e+08,1.986885e+01,5.707179e-01,1.721312e+01,5.312082e-01,8.663366e-01,9.774582e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916109260000e+08,2.916109870000e+08,2.095082e+01,5.860512e-01,1.790164e+01,5.417282e-01,8.544601e-01,9.864418e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916109870000e+08,2.916110480000e+08,2.021312e+01,5.756410e-01,1.722951e+01,5.314611e-01,8.523926e-01,1.010165e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916110480000e+08,2.916111090000e+08,1.970492e+01,5.683585e-01,1.695082e+01,5.271454e-01,8.602329e-01,1.000134e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916111090000e+08,2.916111700000e+08,2.040984e+01,5.784354e-01,1.781967e+01,5.404866e-01,8.730924e-01,9.433857e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916111700000e+08,2.916112310000e+08,1.960656e+01,5.669382e-01,1.672131e+01,5.235646e-01,8.528428e-01,1.024377e-02,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916112310000e+08,2.916112920000e+08,2.085246e+01,5.846739e-01,1.819672e+01,5.461748e-01,8.726415e-01,9.347347e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916112920000e+08,2.916113530000e+08,2.019672e+01,5.754075e-01,1.749180e+01,5.354912e-01,8.660714e-01,9.703048e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916113530000e+08,2.916114140000e+08,1.939344e+01,5.638487e-01,1.698361e+01,5.276550e-01,8.757396e-01,9.590946e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916114140000e+08,2.916114750000e+08,2.032787e+01,5.772727e-01,1.778688e+01,5.399892e-01,8.750000e-01,9.391786e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916114750000e+08,2.916115360000e+08,1.913115e+01,5.600227e-01,1.670492e+01,5.233079e-01,8.731791e-01,9.741182e-03,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916115570000e+08,2.916116180000e+08,1.973771e+01,5.688312e-01,1.713115e+01,5.299419e-01,8.679402e-01,9.757016e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916116180000e+08,2.916116790000e+08,2.050820e+01,5.798275e-01,1.795082e+01,5.424719e-01,8.752998e-01,9.340785e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916116790000e+08,2.916117400000e+08,2.008197e+01,5.737705e-01,1.740984e+01,5.342351e-01,8.669388e-01,9.704025e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916117400000e+08,2.916118010000e+08,1.922951e+01,5.614604e-01,1.718033e+01,5.307021e-01,8.934357e-01,9.009249e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916118010000e+08,2.916118620000e+08,2.018033e+01,5.751739e-01,1.752459e+01,5.359929e-01,8.683997e-01,9.635167e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916118620000e+08,2.916119230000e+08,1.965574e+01,5.676488e-01,1.719672e+01,5.309553e-01,8.748958e-01,9.554426e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916119230000e+08,2.916119840000e+08,1.934426e+01,5.631332e-01,1.693443e+01,5.268904e-01,8.754237e-01,9.613595e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916119840000e+08,2.916120450000e+08,2.068852e+01,5.823711e-01,1.765574e+01,5.379947e-01,8.534073e-01,9.956455e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916120450000e+08,2.916121060000e+08,1.972131e+01,5.685949e-01,1.729508e+01,5.324715e-01,8.769742e-01,9.470189e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916121060000e+08,2.916121670000e+08,2.021312e+01,5.756410e-01,1.759016e+01,5.369948e-01,8.702352e-01,9.570072e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916121670000e+08,2.916122280000e+08,2.032787e+01,5.772727e-01,1.778688e+01,5.399892e-01,8.750000e-01,9.391786e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916122280000e+08,2.916122890000e+08,2.006557e+01,5.735362e-01,1.752459e+01,5.359929e-01,8.733660e-01,9.505667e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916122890000e+08,2.916123500000e+08,2.036065e+01,5.777380e-01,1.795082e+01,5.424719e-01,8.816425e-01,9.166073e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916123500000e+08,2.916124110000e+08,2.093443e+01,5.858219e-01,1.809836e+01,5.446966e-01,8.645262e-01,9.576819e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916124110000e+08,2.916124720000e+08,2.147541e+01,5.933430e-01,1.885246e+01,5.559287e-01,8.778626e-01,9.046946e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916124720000e+08,2.916125330000e+08,2.057377e+01,5.807537e-01,1.800000e+01,5.432144e-01,8.749004e-01,9.338678e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916125330000e+08,2.916125940000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916125940000e+08,2.916126550000e+08,2.027869e+01,5.765739e-01,1.742623e+01,5.344865e-01,8.593371e-01,9.885229e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916126550000e+08,2.916127160000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916127350000e+08,2.916127960000e+08,2.113115e+01,5.885680e-01,1.822951e+01,5.466666e-01,8.626842e-01,9.586491e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916127960000e+08,2.916128570000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916128570000e+08,2.916129180000e+08,2.121312e+01,5.897084e-01,1.822951e+01,5.466666e-01,8.593509e-01,9.664661e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916129180000e+08,2.916129790000e+08,2.139344e+01,5.922096e-01,1.826229e+01,5.471581e-01,8.536398e-01,9.784610e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916129790000e+08,2.916130400000e+08,1.960656e+01,5.669382e-01,1.691803e+01,5.266353e-01,8.628762e-01,9.946380e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916130400000e+08,2.916131010000e+08,1.973771e+01,5.688312e-01,1.683607e+01,5.253580e-01,8.529900e-01,1.020545e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916131010000e+08,2.916131620000e+08,1.967213e+01,5.678855e-01,1.672131e+01,5.235646e-01,8.500000e-01,1.030776e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916132030000e+08,2.916132640000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,8.459638e-01,1.036043e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916132640000e+08,2.916133250000e+08,1.962295e+01,5.671752e-01,1.672131e+01,5.235646e-01,8.521304e-01,1.025996e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916133250000e+08,2.916133860000e+08,2.093443e+01,5.858219e-01,1.768852e+01,5.384941e-01,8.449491e-01,1.012878e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916133860000e+08,2.916134470000e+08,1.988525e+01,5.709532e-01,1.678688e+01,5.245901e-01,8.441880e-01,1.041333e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916134470000e+08,2.916135080000e+08,1.993443e+01,5.716589e-01,1.703279e+01,5.284184e-01,8.544408e-01,1.011333e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916135080000e+08,2.916135690000e+08,1.881967e+01,5.554451e-01,1.567213e+01,5.068730e-01,8.327526e-01,1.101455e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916135690000e+08,2.916136300000e+08,2.008197e+01,5.737705e-01,1.749180e+01,5.354912e-01,8.710204e-01,9.576495e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916136300000e+08,2.916136910000e+08,1.891803e+01,5.568947e-01,1.616393e+01,5.147645e-01,8.544194e-01,1.038208e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916137270000e+08,2.916137880000e+08,2.078688e+01,5.837539e-01,1.818033e+01,5.459287e-01,8.746057e-01,9.300055e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916137880000e+08,2.916138490000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916138490000e+08,2.916139100000e+08,1.998361e+01,5.723636e-01,1.722951e+01,5.314611e-01,8.621821e-01,9.873029e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916139100000e+08,2.916139710000e+08,2.008197e+01,5.737705e-01,1.754098e+01,5.362435e-01,8.734694e-01,9.498468e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916139710000e+08,2.916140320000e+08,1.901639e+01,5.583405e-01,1.645902e+01,5.194420e-01,8.655173e-01,1.001710e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916140320000e+08,2.916140930000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,8.593125e-01,9.830478e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916140930000e+08,2.916141540000e+08,2.081967e+01,5.842141e-01,1.834426e+01,5.483845e-01,8.811024e-01,9.082342e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916141540000e+08,2.916142150000e+08,1.937705e+01,5.636103e-01,1.683607e+01,5.253580e-01,8.688663e-01,9.818042e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916142150000e+08,2.916142760000e+08,1.924590e+01,5.616997e-01,1.659016e+01,5.215073e-01,8.620102e-01,1.006574e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916142760000e+08,2.916143370000e+08,2.018033e+01,5.751739e-01,1.762295e+01,5.374950e-01,8.732738e-01,9.481552e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916143370000e+08,2.916143980000e+08,1.883607e+01,5.556870e-01,1.613115e+01,5.142422e-01,8.563969e-01,1.034569e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916143980000e+08,2.916144590000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916144590000e+08,2.916145200000e+08,2.039344e+01,5.782030e-01,1.762295e+01,5.374950e-01,8.641479e-01,9.714423e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916145200000e+08,2.916145810000e+08,2.031148e+01,5.770399e-01,1.759016e+01,5.369948e-01,8.660210e-01,9.677138e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916145810000e+08,2.916146420000e+08,1.990164e+01,5.711886e-01,1.691803e+01,5.266353e-01,8.500824e-01,1.024584e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916146420000e+08,2.916147030000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,8.635634e-01,9.724191e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916147030000e+08,2.916147640000e+08,1.940984e+01,5.640869e-01,1.681967e+01,5.251022e-01,8.665541e-01,9.882677e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916147640000e+08,2.916148250000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916148250000e+08,2.916148860000e+08,1.959016e+01,5.667012e-01,1.698361e+01,5.276550e-01,8.669456e-01,9.824864e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916148860000e+08,2.916149470000e+08,2.036065e+01,5.777380e-01,1.813115e+01,5.451898e-01,8.904992e-01,8.860631e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916149470000e+08,2.916150080000e+08,2.054098e+01,5.802908e-01,1.814754e+01,5.454363e-01,8.834797e-01,9.064077e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916150080000e+08,2.916150690000e+08,1.975410e+01,5.690674e-01,1.708197e+01,5.291808e-01,8.647303e-01,9.852515e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916150690000e+08,2.916151300000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,8.418079e-01,1.036724e-02,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916151300000e+08,2.916151910000e+08,2.003279e+01,5.730675e-01,1.752459e+01,5.359929e-01,8.747954e-01,9.467334e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916151910000e+08,2.916152520000e+08,2.049180e+01,5.795957e-01,1.811475e+01,5.449433e-01,8.840000e-01,9.057328e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916152520000e+08,2.916153130000e+08,1.973771e+01,5.688312e-01,1.740984e+01,5.342351e-01,8.820598e-01,9.295369e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916153130000e+08,2.916153740000e+08,2.013115e+01,5.744727e-01,1.803279e+01,5.437090e-01,8.957655e-01,8.719744e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916153740000e+08,2.916154350000e+08,2.057377e+01,5.807537e-01,1.786885e+01,5.412319e-01,8.685259e-01,9.538709e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916154350000e+08,2.916154960000e+08,2.086885e+01,5.849037e-01,1.831148e+01,5.478943e-01,8.774548e-01,9.190652e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916154960000e+08,2.916155570000e+08,2.052459e+01,5.800592e-01,1.834426e+01,5.483845e-01,8.937700e-01,8.708320e-03,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
