#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
535,3.879831950276e+08,3.879835969441e+08,4.019165524244e+02,12018,10776,6942,1242,1242,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000535,0,786432,0
541,3.879838460672e+08,3.879839689884e+08,1.229211297631e+02,3755,3352,2148,403,403,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000541,0,786432,0
543,3.879840210257e+08,3.879843549549e+08,3.339292579889e+02,9746,8771,5449,975,975,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000543,0,786432,0
546,3.879844870333e+08,3.879848459562e+08,3.589229253531e+02,10634,9544,5878,1090,1090,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000546,0,786432,0
552,3.879850120230e+08,3.879852669751e+08,2.549521142244e+02,7487,6753,4106,734,734,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000552,0,786432,0
553,3.879852780660e+08,3.879854049366e+08,1.268705888391e+02,3780,3408,2104,372,372,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000553,0,786432,0
554,3.879854170248e+08,3.879855459477e+08,1.289228914976e+02,4011,3558,1540,453,453,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000554,0,786432,0
555,3.879855570597e+08,3.879860169524e+08,4.598927724361e+02,14186,12708,7810,1478,1478,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000555,0,786432,0
557,3.879860780222e+08,3.879861809955e+08,1.029732914567e+02,3209,2853,1104,356,356,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000557,0,786432,0
558,3.879861920485e+08,3.879863239912e+08,1.319426955581e+02,3811,3422,1969,389,389,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000558,0,786432,0
561,3.879865000338e+08,3.879865979595e+08,9.792567342520e+01,2954,2653,1358,301,301,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000561,0,786432,0
562,3.879866090804e+08,3.879868369971e+08,2.279166098237e+02,6951,6203,3418,748,748,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000562,0,786432,0
563,3.879868480206e+08,3.879869539898e+08,1.059691875577e+02,3190,2836,1134,354,354,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000563,0,786432,0
567,3.879871211033e+08,3.879872579349e+08,1.368316416144e+02,4238,3816,1965,422,422,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000567,0,786432,0
570,3.879873650237e+08,3.879875329687e+08,1.679449902773e+02,4833,4377,2495,456,456,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000570,0,786432,0
571,3.879875450189e+08,3.879876819941e+08,1.369751473069e+02,3984,3581,1995,403,403,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000571,0,786432,0
572,3.879876930277e+08,3.879878789556e+08,1.859278881550e+02,5513,4971,2774,542,542,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000572,0,786432,0
574,3.879879270812e+08,3.879880409987e+08,1.139174566865e+02,3419,3077,1145,342,342,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000574,0,786432,0
579,3.879883360153e+08,3.879885329824e+08,1.969671362042e+02,5786,5221,2710,565,565,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000579,0,786432,0
580,3.879885440539e+08,3.879888679510e+08,3.238970388770e+02,9596,8670,5469,926,926,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000580,0,786432,0
584,3.879890321356e+08,3.879891428847e+08,1.107490789294e+02,3166,2853,1392,313,313,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000584,0,786432,0
592,3.879895570401e+08,3.879896599584e+08,1.029183074236e+02,2996,2724,1161,272,272,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000592,0,786432,0
593,3.879896710698e+08,3.879899059822e+08,2.349124495387e+02,6881,6167,3354,714,714,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000593,0,786432,0
594,3.879899180440e+08,3.879903179818e+08,3.999378378987e+02,11746,10577,6192,1169,1169,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.406091e+00,33449000594,0,786432,0
597,3.879904530281e+08,3.879905899534e+08,1.369253095388e+02,4040,3653,1837,387,387,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.729927e+00,33449000597,0,786432,0
598,3.879906010158e+08,3.879910099665e+08,4.089507704973e+02,11899,10771,6242,1128,1128,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000598,0,786432,0
599,3.879910210928e+08,3.879912009825e+08,1.798897745609e+02,5328,4796,2663,532,532,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000599,0,786432,0
609,3.879916080387e+08,3.879918019433e+08,1.939045874476e+02,5659,5100,2685,559,559,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000609,0,786432,0
612,3.879919400248e+08,3.879921529904e+08,2.129656476974e+02,6336,5682,3153,654,654,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000612,0,786432,0
613,3.879921640420e+08,3.879927079898e+08,5.439477706552e+02,16528,14749,8642,1779,1779,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000613,0,786432,0
614,3.879927191426e+08,3.879928249741e+08,1.058314305544e+02,3182,2869,1063,313,313,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000614,0,786432,0
616,3.879929010206e+08,3.879930359734e+08,1.349527459741e+02,4012,3608,1954,404,404,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000616,0,786432,0
618,3.879930670709e+08,3.879933044961e+08,2.374252562523e+02,6773,6101,3439,672,672,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000618,0,786432,0
620,3.879933930644e+08,3.879935219003e+08,1.288358622193e+02,3646,3306,1335,340,340,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000620,0,786432,0
621,3.879935330409e+08,3.879938009920e+08,2.679511620998e+02,7709,6971,3922,738,738,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000621,0,786432,0
622,3.879938120668e+08,3.879939879431e+08,1.758762828112e+02,5032,4507,2447,525,525,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000622,0,786432,0
626,3.879941090541e+08,3.879943759711e+08,2.669170250893e+02,7596,6826,3832,770,770,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000626,0,786432,0
628,3.879944030746e+08,3.879945549895e+08,1.519149161577e+02,4415,3999,2241,416,416,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000628,0,786432,0
629,3.879945670819e+08,3.879947498592e+08,1.827773456573e+02,5239,4714,2783,525,525,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000629,0,786432,0
632,3.879948581144e+08,3.879951009670e+08,2.428526647091e+02,7168,6463,3641,705,705,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000632,0,786432,0
633,3.879951120241e+08,3.879953229882e+08,2.109640690088e+02,6062,5404,3320,658,658,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000633,0,786432,0
637,3.879954510560e+08,3.879956259955e+08,1.749395360947e+02,5171,4704,2626,467,467,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000637,0,786432,0
638,3.879956370508e+08,3.879957704802e+08,1.334294185638e+02,3884,3487,1191,397,397,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000638,0,786432,0
639,3.879957820354e+08,3.879960279952e+08,2.459597577453e+02,7145,6449,3668,696,696,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000639,0,786432,0
640,3.879960390384e+08,3.879962568938e+08,2.178553979397e+02,6425,5775,3109,650,650,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000640,0,786432,0
645,3.879964520248e+08,3.879965599976e+08,1.079728049636e+02,3101,2781,1275,320,320,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000645,1,786432,0
648,3.879966620319e+08,3.879967728945e+08,1.108625656962e+02,3239,2918,1580,321,321,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000648,0,786432,0
652,3.879969300792e+08,3.879970799950e+08,1.499158381820e+02,4317,3883,2074,434,434,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000652,0,786432,0
657,3.879973690222e+08,3.879975329992e+08,1.639769774675e+02,4761,4318,2291,443,443,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000657,0,786432,0
658,3.879975450368e+08,3.879976749671e+08,1.299302409887e+02,3724,3364,1087,360,360,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000658,0,786432,0
662,3.879978861123e+08,3.879983229887e+08,4.368764613867e+02,12874,11578,6659,1296,1296,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000662,0,786432,0
664,3.879984410416e+08,3.879987189086e+08,2.778669419289e+02,8283,7484,4045,799,799,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000664,0,786432,0
666,3.879987692099e+08,3.879988939607e+08,1.247508394122e+02,3733,3394,1288,339,339,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000666,0,786432,0
669,3.879990310512e+08,3.879991639540e+08,1.329028313756e+02,3870,3504,2040,366,366,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000669,0,786432,0
672,3.879993240223e+08,3.879994709906e+08,1.469683545232e+02,4184,3787,2085,397,397,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000672,0,786432,0
674,3.879995010755e+08,3.879996379905e+08,1.369150400162e+02,3928,3573,1899,355,355,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000674,0,786432,0
683,3.879999960286e+08,3.880004219511e+08,4.259224738479e+02,12453,11259,6390,1194,1194,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000683,0,786432,0
684,3.880004330477e+08,3.880005669711e+08,1.339234578609e+02,3940,3557,1670,383,383,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000684,0,786432,0
691,3.880009540769e+08,3.880010579939e+08,1.039170024395e+02,3099,2812,1110,287,287,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000691,0,786432,0
695,3.880011760240e+08,3.880012979538e+08,1.219297663569e+02,3588,3231,1198,357,357,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000695,0,786432,0
696,3.880013090762e+08,3.880014609504e+08,1.518741406798e+02,4503,4052,2357,451,451,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000696,0,786432,0
702,3.880016820417e+08,3.880019679833e+08,2.859416088462e+02,8576,7709,4272,867,867,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000702,0,786432,0
703,3.880019790293e+08,3.880021049932e+08,1.259639700055e+02,3753,3357,937,396,396,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000703,0,786432,0
706,3.880022030276e+08,3.880023779788e+08,1.749512171149e+02,5229,4689,2643,540,540,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000706,0,786432,0
716,3.880028110777e+08,3.880029999356e+08,1.888578913808e+02,5607,5079,2778,528,528,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000716,0,786432,0
719,3.880031050840e+08,3.880032059864e+08,1.009024088979e+02,3035,2714,1106,321,321,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000719,0,786432,0
721,3.880033000588e+08,3.880035509956e+08,2.509367951155e+02,7490,6747,3839,743,743,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000721,0,786432,0
723,3.880036560450e+08,3.880037709993e+08,1.149543462992e+02,3349,3053,1427,296,296,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000723,0,786432,0
724,3.880037820167e+08,3.880038959877e+08,1.139710013270e+02,3306,2998,1449,308,308,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000724,0,786432,0
725,3.880039070502e+08,3.880042669159e+08,3.598656923175e+02,10274,9312,5657,962,962,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.980556e+00,33449000725,0,786432,0
731,3.880044990637e+08,3.880048598672e+08,3.608034772277e+02,10406,9429,5442,977,977,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000731,0,786432,0
738,3.880051730407e+08,3.880053679349e+08,1.948942423463e+02,5502,4937,2786,565,565,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000738,0,786432,0
741,3.880054890209e+08,3.880056829616e+08,1.939407677054e+02,5432,4885,2815,547,547,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000741,0,786432,0
744,3.880058370366e+08,3.880062629981e+08,4.259615023732e+02,12225,11072,6851,1153,1153,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000744,0,786432,0
749,3.880064960344e+08,3.880066929740e+08,1.969395810962e+02,5782,5236,2938,546,546,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000749,0,786432,0
752,3.880068340325e+08,3.880071039841e+08,2.699515867829e+02,7620,6841,3969,779,779,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000752,0,786432,0
753,3.880071150215e+08,3.880072519910e+08,1.369695044756e+02,3830,3465,1883,365,365,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000753,0,786432,0
758,3.880075380200e+08,3.880079139972e+08,3.759772081971e+02,10747,9752,6018,995,995,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000758,0,786432,0
759,3.880079250538e+08,3.880081209913e+08,1.959375084639e+02,5516,4973,2768,543,543,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000759,0,786432,0
763,3.880083670378e+08,3.880089259585e+08,5.589207094908e+02,15947,14448,8445,1499,1499,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000763,0,786432,0
764,3.880089370179e+08,3.880092589739e+08,3.219560400844e+02,9132,8283,5127,849,849,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000764,0,786432,0
766,3.880093151559e+08,3.880094699991e+08,1.548432049751e+02,4381,4003,2308,378,378,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000766,0,786432,0
769,3.880096400528e+08,3.880099599660e+08,3.199132418036e+02,9258,8316,4858,942,942,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000769,0,786432,0
770,3.880099710698e+08,3.880102659942e+08,2.949243249893e+02,8615,7787,4463,828,828,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000770,0,786432,0
772,3.880103280279e+08,3.880110679654e+08,7.399374923110e+02,21925,19797,11772,2128,2128,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000772,0,786432,0
773,3.880110790590e+08,3.880112099926e+08,1.309335641265e+02,3914,3497,1760,417,417,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000773,0,786432,0
775,3.880112360419e+08,3.880113449392e+08,1.088973068595e+02,3192,2874,953,318,318,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000775,1,786432,0
776,3.880113570530e+08,3.880114739712e+08,1.169181421399e+02,3548,3200,1250,348,348,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000776,0,786432,0
778,3.880115050521e+08,3.880117279822e+08,2.229301191568e+02,6778,6137,3402,641,641,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000778,0,786432,0
780,3.880117630638e+08,3.880119329747e+08,1.699108638763e+02,5187,4678,2547,509,509,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000780,0,786432,0
781,3.880119440833e+08,3.880120389982e+08,9.491489106417e+01,2955,2677,1247,278,278,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000781,0,786432,0
782,3.880120512261e+08,3.880123049231e+08,2.536970556974e+02,7899,7104,3764,795,795,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000782,0,786432,0
784,3.880124120328e+08,3.880126139559e+08,2.019230365753e+02,6293,5642,2857,651,651,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000784,0,786432,0
787,3.880126810354e+08,3.880127999591e+08,1.189237586260e+02,3699,3342,1123,357,357,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000787,0,786432,0
789,3.880128330697e+08,3.880129989915e+08,1.659218412638e+02,5062,4556,2031,506,506,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000789,0,786432,0
792,3.880132110173e+08,3.880133359626e+08,1.249453231692e+02,3712,3354,1642,358,358,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000792,0,786432,0
797,3.880135950345e+08,3.880138759964e+08,2.809619261622e+02,8625,7794,4443,831,831,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000797,0,786432,0
800,3.880139730399e+08,3.880140839907e+08,1.109508204460e+02,3442,3078,1529,364,364,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000800,0,786432,0
803,3.880141830255e+08,3.880143889824e+08,2.059569548965e+02,6115,5508,3020,607,607,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000803,0,786432,0
804,3.880144000521e+08,3.880148109832e+08,4.109310845733e+02,12472,11221,6771,1251,1251,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000804,0,786432,0
808,3.880149230160e+08,3.880150259956e+08,1.029796354771e+02,3039,2741,1550,298,298,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000808,0,786432,0
