#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814926220000e+08,2.814926830000e+08,2.286885e+01,6.122901e-01,2.067213e+01,5.821404e-01,9.039426e-01,7.889485e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814926830000e+08,2.814927440000e+08,2.209836e+01,6.018872e-01,2.000000e+01,5.725983e-01,9.050445e-01,7.984543e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814927440000e+08,2.814928050000e+08,2.357377e+01,6.216553e-01,2.142623e+01,5.926632e-01,9.089013e-01,7.588135e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814928050000e+08,2.814928660000e+08,2.390164e+01,6.259634e-01,2.167213e+01,5.960544e-01,9.067215e-01,7.616385e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814928660000e+08,2.814929270000e+08,2.404918e+01,6.278924e-01,2.185246e+01,5.985290e-01,9.086571e-01,7.521809e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814929270000e+08,2.814929880000e+08,2.331148e+01,6.181871e-01,2.180328e+01,5.978552e-01,9.353024e-01,6.523346e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814929880000e+08,2.814930490000e+08,2.383607e+01,6.251041e-01,2.167213e+01,5.960544e-01,9.092159e-01,7.534530e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814930490000e+08,2.814931100000e+08,2.391803e+01,6.261780e-01,2.180328e+01,5.978552e-01,9.115833e-01,7.432547e-03,1.660000e+01,4.800000e+00,1.025000e+03,29325800003
2.814931720000e+08,2.814932330000e+08,2.349180e+01,6.205736e-01,2.150820e+01,5.937958e-01,9.155617e-01,7.344976e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814932330000e+08,2.814932940000e+08,2.362295e+01,6.223034e-01,2.195082e+01,5.998746e-01,9.292158e-01,6.756073e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814932940000e+08,2.814933550000e+08,2.306557e+01,6.149180e-01,2.139344e+01,5.922096e-01,9.275053e-01,6.912963e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814933550000e+08,2.814934160000e+08,2.349180e+01,6.205736e-01,2.160656e+01,5.951520e-01,9.197488e-01,7.176907e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814934160000e+08,2.814934770000e+08,2.424590e+01,6.304552e-01,2.231148e+01,6.047825e-01,9.202164e-01,7.045596e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814934770000e+08,2.814935380000e+08,2.313115e+01,6.157914e-01,2.159016e+01,5.949261e-01,9.333806e-01,6.638443e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814935380000e+08,2.814935990000e+08,2.396721e+01,6.268214e-01,2.227869e+01,6.043380e-01,9.295486e-01,6.692791e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814935990000e+08,2.814936600000e+08,2.532787e+01,6.443686e-01,2.319672e+01,6.166637e-01,9.158576e-01,7.062478e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814936600000e+08,2.814937210000e+08,2.331148e+01,6.181871e-01,2.191803e+01,5.994264e-01,9.402251e-01,6.286743e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814937210000e+08,2.814937820000e+08,2.396721e+01,6.268214e-01,2.206557e+01,6.014405e-01,9.206566e-01,7.068553e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814937820000e+08,2.814938430000e+08,2.321312e+01,6.168815e-01,2.122951e+01,5.899362e-01,9.145480e-01,7.429039e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814938430000e+08,2.814939040000e+08,2.300000e+01,6.140433e-01,2.129508e+01,5.908466e-01,9.258731e-01,6.994148e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814939040000e+08,2.814939650000e+08,2.452459e+01,6.340681e-01,2.234426e+01,6.052268e-01,9.110963e-01,7.358280e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814939650000e+08,2.814940260000e+08,2.288525e+01,6.125095e-01,2.093443e+01,5.858219e-01,9.147564e-01,7.473790e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814940260000e+08,2.814940870000e+08,2.318033e+01,6.164458e-01,2.122951e+01,5.899362e-01,9.158416e-01,7.383024e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814940870000e+08,2.814941480000e+08,2.390164e+01,6.259634e-01,2.209836e+01,6.018872e-01,9.245542e-01,6.916797e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814941480000e+08,2.814942090000e+08,2.352459e+01,6.210064e-01,2.149180e+01,5.935694e-01,9.135888e-01,7.417105e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814942090000e+08,2.814942700000e+08,2.431148e+01,6.313072e-01,2.232787e+01,6.050047e-01,9.184086e-01,7.108361e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814942700000e+08,2.814943310000e+08,2.262295e+01,6.089894e-01,2.055738e+01,5.805223e-01,9.086956e-01,7.753815e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814943310000e+08,2.814943920000e+08,2.419672e+01,6.298155e-01,2.231148e+01,6.047825e-01,9.220867e-01,6.976674e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814943920000e+08,2.814944530000e+08,2.319672e+01,6.166637e-01,2.147541e+01,5.933430e-01,9.257951e-01,6.967798e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814944530000e+08,2.814945140000e+08,2.306557e+01,6.149180e-01,2.119672e+01,5.894805e-01,9.189765e-01,7.274624e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814945140000e+08,2.814945750000e+08,2.295082e+01,6.133865e-01,2.140984e+01,5.924364e-01,9.328572e-01,6.688726e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814945750000e+08,2.814946360000e+08,2.314754e+01,6.160097e-01,2.145902e+01,5.931165e-01,9.270538e-01,6.920483e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814946360000e+08,2.814946970000e+08,2.329508e+01,6.179698e-01,2.114754e+01,5.887962e-01,9.078114e-01,7.674311e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814946970000e+08,2.814947580000e+08,2.365574e+01,6.227351e-01,2.193443e+01,5.996505e-01,9.272349e-01,6.837906e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814947580000e+08,2.814948190000e+08,2.404918e+01,6.278924e-01,2.242623e+01,6.063358e-01,9.325153e-01,6.549611e-03,1.650000e+01,4.500000e+00,1.025000e+03,29325800004
2.814948360000e+08,2.814948970000e+08,2.354098e+01,6.212229e-01,2.167213e+01,5.960544e-01,9.206128e-01,7.134056e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814948970000e+08,2.814949580000e+08,2.450820e+01,6.338562e-01,2.262295e+01,6.089894e-01,9.230769e-01,6.891705e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814949580000e+08,2.814950190000e+08,2.327869e+01,6.177523e-01,2.127869e+01,5.906191e-01,9.140845e-01,7.436777e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814950190000e+08,2.814950800000e+08,2.395082e+01,6.266071e-01,2.221312e+01,6.034480e-01,9.274470e-01,6.786522e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814950800000e+08,2.814951410000e+08,2.375410e+01,6.240284e-01,2.196721e+01,6.000986e-01,9.247757e-01,6.928880e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814951410000e+08,2.814952020000e+08,2.354098e+01,6.212229e-01,2.183607e+01,5.983045e-01,9.275766e-01,6.839701e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814952020000e+08,2.814952630000e+08,2.208197e+01,6.016639e-01,2.024590e+01,5.761076e-01,9.168522e-01,7.523002e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814952630000e+08,2.814953240000e+08,2.314754e+01,6.160097e-01,2.134426e+01,5.915285e-01,9.220963e-01,7.132632e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814953240000e+08,2.814953850000e+08,2.308197e+01,6.151365e-01,2.147541e+01,5.933430e-01,9.303977e-01,6.781795e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814953850000e+08,2.814954460000e+08,2.450820e+01,6.338562e-01,2.222951e+01,6.036706e-01,9.070234e-01,7.510614e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814954460000e+08,2.814955070000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,9.186992e-01,7.113624e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814955070000e+08,2.814955680000e+08,2.444262e+01,6.330076e-01,2.240984e+01,6.061141e-01,9.168344e-01,7.151195e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814955680000e+08,2.814956290000e+08,2.375410e+01,6.240284e-01,2.173771e+01,5.969555e-01,9.151139e-01,7.321866e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814956290000e+08,2.814956900000e+08,2.473771e+01,6.368172e-01,2.262295e+01,6.089894e-01,9.145129e-01,7.197812e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814956900000e+08,2.814957510000e+08,2.406557e+01,6.281064e-01,2.206557e+01,6.014405e-01,9.168937e-01,7.204658e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814957510000e+08,2.814958120000e+08,2.352459e+01,6.210064e-01,2.152459e+01,5.940220e-01,9.149826e-01,7.362655e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814958120000e+08,2.814958730000e+08,2.385246e+01,6.253191e-01,2.168852e+01,5.962797e-01,9.092783e-01,7.529609e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814958730000e+08,2.814959340000e+08,2.386885e+01,6.255339e-01,2.193443e+01,5.996505e-01,9.189560e-01,7.151992e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814959340000e+08,2.814959950000e+08,2.300000e+01,6.140433e-01,2.077049e+01,5.835237e-01,9.030648e-01,7.898985e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814959950000e+08,2.814960560000e+08,2.290164e+01,6.127290e-01,2.100000e+01,5.867387e-01,9.169649e-01,7.382593e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814960560000e+08,2.814961170000e+08,2.452459e+01,6.340681e-01,2.255738e+01,6.081061e-01,9.197861e-01,7.022673e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814961170000e+08,2.814961780000e+08,2.283607e+01,6.118510e-01,2.075410e+01,5.832934e-01,9.088299e-01,7.712444e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814961780000e+08,2.814962390000e+08,2.349180e+01,6.205736e-01,2.160656e+01,5.951520e-01,9.197488e-01,7.176907e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814962390000e+08,2.814963000000e+08,2.319672e+01,6.166637e-01,2.144262e+01,5.928899e-01,9.243816e-01,7.028475e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814963000000e+08,2.814963610000e+08,2.391803e+01,6.261780e-01,2.193443e+01,5.996505e-01,9.170665e-01,7.220011e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814963610000e+08,2.814964220000e+08,2.345902e+01,6.201403e-01,2.145902e+01,5.931165e-01,9.147449e-01,7.382277e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814964220000e+08,2.814964830000e+08,2.273771e+01,6.105320e-01,2.100000e+01,5.867387e-01,9.235761e-01,7.133667e-03,1.650000e+01,4.600000e+00,1.025000e+03,29325800005
2.814964960000e+08,2.814965570000e+08,2.262295e+01,6.089894e-01,2.034426e+01,5.775054e-01,8.992754e-01,8.101672e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814965570000e+08,2.814966180000e+08,2.304918e+01,6.146994e-01,2.114754e+01,5.887962e-01,9.174964e-01,7.337462e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814966180000e+08,2.814966790000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,9.128028e-01,7.421744e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814966790000e+08,2.814967400000e+08,2.303279e+01,6.144808e-01,2.100000e+01,5.867387e-01,9.117438e-01,7.567823e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814967400000e+08,2.814968010000e+08,2.365574e+01,6.227351e-01,2.129508e+01,5.908466e-01,9.002079e-01,7.890170e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814968010000e+08,2.814968620000e+08,2.272131e+01,6.103118e-01,2.085246e+01,5.846739e-01,9.177489e-01,7.379911e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814968620000e+08,2.814969230000e+08,2.316393e+01,6.162277e-01,2.114754e+01,5.887962e-01,9.129512e-01,7.499532e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814969230000e+08,2.814969840000e+08,2.262295e+01,6.089894e-01,2.032787e+01,5.772727e-01,8.985507e-01,8.127485e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814969840000e+08,2.814970450000e+08,2.370492e+01,6.233821e-01,2.167213e+01,5.960544e-01,9.142462e-01,7.363328e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814970450000e+08,2.814971060000e+08,2.298361e+01,6.138244e-01,2.140984e+01,5.924364e-01,9.315264e-01,6.745052e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814971060000e+08,2.814971670000e+08,2.326229e+01,6.175347e-01,2.104918e+01,5.874254e-01,9.048626e-01,7.788894e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814971670000e+08,2.814972280000e+08,2.321312e+01,6.168815e-01,2.111475e+01,5.883396e-01,9.096045e-01,7.620228e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814972280000e+08,2.814972890000e+08,2.339344e+01,6.192730e-01,2.127869e+01,5.906191e-01,9.096006e-01,7.590952e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814972890000e+08,2.814973500000e+08,2.444262e+01,6.330076e-01,2.237705e+01,6.056706e-01,9.154930e-01,7.203361e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814973500000e+08,2.814974110000e+08,2.355738e+01,6.214391e-01,2.172131e+01,5.967304e-01,9.220598e-01,7.071830e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814974110000e+08,2.814974720000e+08,2.362295e+01,6.223034e-01,2.163935e+01,5.956033e-01,9.160305e-01,7.306068e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814974720000e+08,2.814975330000e+08,2.272131e+01,6.103118e-01,2.063935e+01,5.816786e-01,9.083694e-01,7.749432e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814975330000e+08,2.814975940000e+08,2.360656e+01,6.220874e-01,2.137705e+01,5.919826e-01,9.055555e-01,7.706631e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814975940000e+08,2.814976550000e+08,2.419672e+01,6.298155e-01,2.226229e+01,6.041156e-01,9.200542e-01,7.059296e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814976550000e+08,2.814977160000e+08,2.411475e+01,6.287478e-01,2.193443e+01,5.996505e-01,9.095853e-01,7.477130e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814977160000e+08,2.814977770000e+08,2.385246e+01,6.253191e-01,2.175410e+01,5.971805e-01,9.120275e-01,7.425847e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814977770000e+08,2.814978380000e+08,2.247541e+01,6.070002e-01,2.080328e+01,5.839841e-01,9.256017e-01,7.087202e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814978380000e+08,2.814978990000e+08,2.229508e+01,6.045603e-01,2.013115e+01,5.744727e-01,9.029412e-01,8.027454e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814978990000e+08,2.814979600000e+08,2.380328e+01,6.246741e-01,2.211475e+01,6.021104e-01,9.290634e-01,6.737125e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814979600000e+08,2.814980210000e+08,2.383607e+01,6.251041e-01,2.167213e+01,5.960544e-01,9.092159e-01,7.534530e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814980210000e+08,2.814980820000e+08,2.388525e+01,6.257487e-01,2.178688e+01,5.976304e-01,9.121482e-01,7.416144e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814980820000e+08,2.814981430000e+08,2.244262e+01,6.065574e-01,2.052459e+01,5.800592e-01,9.145362e-01,7.555964e-03,1.660000e+01,4.600000e+00,1.025000e+03,29325800006
2.814981660000e+08,2.814982270000e+08,2.380328e+01,6.246741e-01,2.195082e+01,5.998746e-01,9.221763e-01,7.030393e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814982270000e+08,2.814982880000e+08,2.383607e+01,6.251041e-01,2.162295e+01,5.953777e-01,9.071527e-01,7.611018e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814982880000e+08,2.814983490000e+08,2.363935e+01,6.225193e-01,2.157377e+01,5.947002e-01,9.126214e-01,7.436444e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814983490000e+08,2.814984100000e+08,2.437705e+01,6.321580e-01,2.222951e+01,6.036706e-01,9.119031e-01,7.350198e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814984100000e+08,2.814984710000e+08,2.272131e+01,6.103118e-01,2.101639e+01,5.869676e-01,9.249640e-01,7.076455e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814984710000e+08,2.814985320000e+08,2.368852e+01,6.231665e-01,2.155738e+01,5.944743e-01,9.100346e-01,7.527188e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814985320000e+08,2.814985930000e+08,2.370492e+01,6.233821e-01,2.195082e+01,5.998746e-01,9.260027e-01,6.883825e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814985930000e+08,2.814986540000e+08,2.352459e+01,6.210064e-01,2.185246e+01,5.985290e-01,9.289199e-01,6.783242e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814986540000e+08,2.814987150000e+08,2.357377e+01,6.216553e-01,2.190164e+01,5.992022e-01,9.290681e-01,6.769631e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814987150000e+08,2.814987760000e+08,2.450820e+01,6.338562e-01,2.270492e+01,6.100916e-01,9.264214e-01,6.752420e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814987760000e+08,2.814988370000e+08,2.429508e+01,6.310943e-01,2.219672e+01,6.032252e-01,9.136302e-01,7.296960e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814988370000e+08,2.814988980000e+08,2.390164e+01,6.259634e-01,2.216393e+01,6.027796e-01,9.272977e-01,6.799939e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814988980000e+08,2.814989590000e+08,2.260656e+01,6.087686e-01,2.072131e+01,5.828324e-01,9.166062e-01,7.445194e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814989590000e+08,2.814990200000e+08,2.378688e+01,6.244589e-01,2.204918e+01,6.012170e-01,9.269469e-01,6.831451e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814990200000e+08,2.814990810000e+08,2.418033e+01,6.296021e-01,2.226229e+01,6.041156e-01,9.206780e-01,7.036469e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814990810000e+08,2.814991420000e+08,2.401639e+01,6.274642e-01,2.188525e+01,5.989779e-01,9.112628e-01,7.429436e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814991420000e+08,2.814992030000e+08,2.214754e+01,6.025566e-01,2.062295e+01,5.814475e-01,9.311621e-01,6.888088e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814992030000e+08,2.814992640000e+08,2.319672e+01,6.166637e-01,2.172131e+01,5.967304e-01,9.363958e-01,6.487756e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814992640000e+08,2.814993250000e+08,2.291803e+01,6.129482e-01,2.078688e+01,5.837539e-01,9.070100e-01,7.767308e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814993250000e+08,2.814993860000e+08,2.245902e+01,6.067789e-01,2.095082e+01,5.860512e-01,9.328467e-01,6.762051e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814993860000e+08,2.814994470000e+08,2.342623e+01,6.197068e-01,2.173771e+01,5.969555e-01,9.279217e-01,6.841352e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814994470000e+08,2.814995080000e+08,2.326229e+01,6.175347e-01,2.175410e+01,5.971805e-01,9.351656e-01,6.536660e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814995080000e+08,2.814995690000e+08,2.345902e+01,6.201403e-01,2.165574e+01,5.958289e-01,9.231307e-01,7.041874e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814995690000e+08,2.814996300000e+08,2.229508e+01,6.045603e-01,2.060656e+01,5.812163e-01,9.242647e-01,7.174272e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814996300000e+08,2.814996910000e+08,2.408197e+01,6.283203e-01,2.198361e+01,6.003224e-01,9.128659e-01,7.358456e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814996910000e+08,2.814997520000e+08,2.331148e+01,6.181871e-01,2.180328e+01,5.978552e-01,9.353024e-01,6.523346e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814997520000e+08,2.814998130000e+08,2.511475e+01,6.416520e-01,2.293443e+01,6.131673e-01,9.131854e-01,7.193605e-03,1.690000e+01,4.300000e+00,1.025000e+03,29325800007
2.814998290000e+08,2.814998900000e+08,2.427869e+01,6.308814e-01,2.229508e+01,6.045603e-01,9.182984e-01,7.117535e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.814998900000e+08,2.814999510000e+08,2.342623e+01,6.197068e-01,2.154098e+01,5.942482e-01,9.195241e-01,7.196118e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.814999510000e+08,2.815000120000e+08,2.457377e+01,6.347036e-01,2.262295e+01,6.089894e-01,9.206138e-01,6.982493e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815000120000e+08,2.815000730000e+08,2.337705e+01,6.190560e-01,2.131148e+01,5.910739e-01,9.116409e-01,7.515843e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815000730000e+08,2.815001340000e+08,2.393443e+01,6.263925e-01,2.200000e+01,6.005462e-01,9.191781e-01,7.133259e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815001340000e+08,2.815001950000e+08,2.291803e+01,6.129482e-01,2.101639e+01,5.869676e-01,9.170243e-01,7.377552e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815001950000e+08,2.815002560000e+08,2.521312e+01,6.429073e-01,2.311475e+01,6.155732e-01,9.167750e-01,7.043362e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815002560000e+08,2.815003170000e+08,2.362295e+01,6.223034e-01,2.152459e+01,5.940220e-01,9.111728e-01,7.494478e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815003170000e+08,2.815003780000e+08,2.436065e+01,6.319454e-01,2.242623e+01,6.063358e-01,9.205922e-01,7.013840e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815003780000e+08,2.815004390000e+08,2.337705e+01,6.190560e-01,2.154098e+01,5.942482e-01,9.214586e-01,7.124058e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815004390000e+08,2.815005000000e+08,2.313115e+01,6.157914e-01,2.114754e+01,5.887962e-01,9.142452e-01,7.454132e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815005000000e+08,2.815005610000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,9.218750e-01,6.994830e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815005610000e+08,2.815006220000e+08,2.342623e+01,6.197068e-01,2.140984e+01,5.924364e-01,9.139258e-01,7.419520e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815006220000e+08,2.815006830000e+08,2.316393e+01,6.162277e-01,2.067213e+01,5.821404e-01,8.924274e-01,8.242636e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815006830000e+08,2.815007440000e+08,2.298361e+01,6.138244e-01,2.137705e+01,5.919826e-01,9.300998e-01,6.809730e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815007440000e+08,2.815008050000e+08,2.359016e+01,6.218714e-01,2.159016e+01,5.949261e-01,9.152189e-01,7.343137e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815008050000e+08,2.815008660000e+08,2.416393e+01,6.293886e-01,2.222951e+01,6.036706e-01,9.199457e-01,7.068458e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815008660000e+08,2.815009270000e+08,2.378688e+01,6.244589e-01,2.178688e+01,5.976304e-01,9.159201e-01,7.285196e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815009270000e+08,2.815009880000e+08,2.324590e+01,6.173171e-01,2.119672e+01,5.894805e-01,9.118477e-01,7.529046e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815009880000e+08,2.815010490000e+08,2.263935e+01,6.092100e-01,2.067213e+01,5.821404e-01,9.131064e-01,7.579798e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815010490000e+08,2.815011100000e+08,2.339344e+01,6.192730e-01,2.136065e+01,5.917556e-01,9.131044e-01,7.456707e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815011100000e+08,2.815011710000e+08,2.421312e+01,6.300288e-01,2.226229e+01,6.041156e-01,9.194313e-01,7.081947e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815011710000e+08,2.815012320000e+08,2.368852e+01,6.231665e-01,2.126229e+01,5.903916e-01,8.975779e-01,7.976254e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815012320000e+08,2.815012930000e+08,2.434426e+01,6.317328e-01,2.263935e+01,6.092100e-01,9.299663e-01,6.622528e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815012930000e+08,2.815013540000e+08,2.372131e+01,6.235976e-01,2.173771e+01,5.969555e-01,9.163787e-01,7.277154e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815013540000e+08,2.815014150000e+08,2.447541e+01,6.334321e-01,2.240984e+01,6.061141e-01,9.156061e-01,7.194156e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
2.815014150000e+08,2.815014760000e+08,2.390164e+01,6.259634e-01,2.226229e+01,6.041156e-01,9.314129e-01,6.619324e-03,1.720000e+01,4.200000e+00,1.025000e+03,29325800008
