#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.380683510000e+08,3.380684120000e+08,3.977049e+01,8.074498e-01,3.742623e+01,7.832910e-01,9.410552e-01,4.781727e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380684120000e+08,3.380684730000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,9.480897e-01,4.520882e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380684730000e+08,3.380685340000e+08,3.911475e+01,8.007656e-01,3.711475e+01,7.800247e-01,9.488684e-01,4.509335e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380685340000e+08,3.380685950000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380685950000e+08,3.380686560000e+08,3.936066e+01,8.032787e-01,3.727869e+01,7.817456e-01,9.471053e-01,4.567820e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380686560000e+08,3.380687170000e+08,3.955738e+01,8.052835e-01,3.755738e+01,7.846621e-01,9.494405e-01,4.460222e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380687170000e+08,3.380687780000e+08,4.081967e+01,8.180311e-01,3.829508e+01,7.923309e-01,9.381526e-01,4.827227e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380687780000e+08,3.380688390000e+08,3.839344e+01,7.933478e-01,3.639344e+01,7.724078e-01,9.479077e-01,4.591728e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380688390000e+08,3.380689000000e+08,3.975410e+01,8.072835e-01,3.772131e+01,7.863728e-01,9.488660e-01,4.473028e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380689000000e+08,3.380689610000e+08,3.857377e+01,7.952088e-01,3.621312e+01,7.704918e-01,9.388015e-01,4.941357e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380689610000e+08,3.380690220000e+08,4.070492e+01,8.168805e-01,3.811475e+01,7.904632e-01,9.363673e-01,4.898634e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380690220000e+08,3.380690830000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380690830000e+08,3.380691440000e+08,3.939344e+01,8.036132e-01,3.727869e+01,7.817456e-01,9.463171e-01,4.597900e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380691570000e+08,3.380692180000e+08,3.827869e+01,7.921613e-01,3.627869e+01,7.711891e-01,9.477516e-01,4.605114e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380692180000e+08,3.380692790000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380692790000e+08,3.380693400000e+08,3.857377e+01,7.952088e-01,3.668853e+01,7.755329e-01,9.511262e-01,4.444737e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380693400000e+08,3.380694010000e+08,3.996721e+01,8.094444e-01,3.801639e+01,7.894426e-01,9.511895e-01,4.363884e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380694010000e+08,3.380694620000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380694620000e+08,3.380695230000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380695230000e+08,3.380695840000e+08,3.934426e+01,8.031114e-01,3.711475e+01,7.800247e-01,9.433333e-01,4.719444e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380695840000e+08,3.380696450000e+08,3.732787e+01,7.822610e-01,3.536066e+01,7.613691e-01,9.472991e-01,4.682429e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380696450000e+08,3.380697060000e+08,4.073771e+01,8.172094e-01,3.870492e+01,7.965594e-01,9.501006e-01,4.367866e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380697060000e+08,3.380697670000e+08,4.021312e+01,8.119307e-01,3.811475e+01,7.904632e-01,9.478190e-01,4.490246e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380697670000e+08,3.380698280000e+08,4.019672e+01,8.117651e-01,3.804918e+01,7.897829e-01,9.465742e-01,4.541430e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380698280000e+08,3.380698890000e+08,3.872131e+01,7.967280e-01,3.678688e+01,7.765718e-01,9.500423e-01,4.482628e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380698890000e+08,3.380699500000e+08,4.067213e+01,8.165514e-01,3.859016e+01,7.953777e-01,9.488109e-01,4.424509e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380699500000e+08,3.380700110000e+08,4.031147e+01,8.129231e-01,3.804918e+01,7.897829e-01,9.438796e-01,4.641297e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380700110000e+08,3.380700720000e+08,3.945901e+01,8.042818e-01,3.729508e+01,7.819174e-01,9.451600e-01,4.640486e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380700720000e+08,3.380701330000e+08,3.957377e+01,8.054504e-01,3.739344e+01,7.829478e-01,9.449047e-01,4.643896e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380701330000e+08,3.380701940000e+08,4.034426e+01,8.132536e-01,3.801639e+01,7.894426e-01,9.422999e-01,4.700316e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380701940000e+08,3.380702550000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380702550000e+08,3.380703160000e+08,3.985246e+01,8.082815e-01,3.783607e+01,7.875680e-01,9.494035e-01,4.445218e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380703290000e+08,3.380703900000e+08,3.985246e+01,8.082815e-01,3.791803e+01,7.884206e-01,9.514603e-01,4.358644e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380703900000e+08,3.380704510000e+08,4.032787e+01,8.130884e-01,3.818033e+01,7.911428e-01,9.467480e-01,4.527076e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380704510000e+08,3.380705120000e+08,3.947541e+01,8.044488e-01,3.745901e+01,7.836340e-01,9.489202e-01,4.486534e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380705120000e+08,3.380705730000e+08,3.945901e+01,8.042818e-01,3.714754e+01,7.803692e-01,9.414209e-01,4.786581e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380705730000e+08,3.380706340000e+08,4.013115e+01,8.111027e-01,3.818033e+01,7.911428e-01,9.513889e-01,4.346514e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380706340000e+08,3.380706950000e+08,3.939344e+01,8.036132e-01,3.732787e+01,7.822610e-01,9.475656e-01,4.547116e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380706950000e+08,3.380707560000e+08,3.975410e+01,8.072835e-01,3.760656e+01,7.851757e-01,9.459794e-01,4.590551e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380707560000e+08,3.380708170000e+08,3.990164e+01,8.087801e-01,3.796721e+01,7.889317e-01,9.515201e-01,4.353408e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380708170000e+08,3.380708780000e+08,4.052459e+01,8.150690e-01,3.811475e+01,7.904632e-01,9.405340e-01,4.756608e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380708780000e+08,3.380709390000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380709390000e+08,3.380710000000e+08,3.947541e+01,8.044488e-01,3.700000e+01,7.788179e-01,9.372923e-01,4.940485e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380710000000e+08,3.380710610000e+08,3.988525e+01,8.086140e-01,3.781967e+01,7.873973e-01,9.482121e-01,4.492581e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380710610000e+08,3.380711220000e+08,4.037705e+01,8.135839e-01,3.808197e+01,7.901231e-01,9.431587e-01,4.665434e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380711220000e+08,3.380711830000e+08,3.934426e+01,8.031114e-01,3.716393e+01,7.805414e-01,9.445834e-01,4.670191e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380711830000e+08,3.380712440000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,9.480954e-01,4.538587e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380712440000e+08,3.380713050000e+08,3.980328e+01,8.077826e-01,3.742623e+01,7.832910e-01,9.402801e-01,4.809101e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380713050000e+08,3.380713660000e+08,3.962295e+01,8.059507e-01,3.745901e+01,7.836340e-01,9.453868e-01,4.621843e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380713660000e+08,3.380714270000e+08,3.849180e+01,7.943634e-01,3.634426e+01,7.718858e-01,9.442078e-01,4.736650e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380714270000e+08,3.380714880000e+08,4.032787e+01,8.130884e-01,3.808197e+01,7.901231e-01,9.443089e-01,4.623621e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380714980000e+08,3.380715590000e+08,3.954099e+01,8.051167e-01,3.701639e+01,7.789904e-01,9.361526e-01,4.978017e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380715590000e+08,3.380716200000e+08,4.036066e+01,8.134188e-01,3.821312e+01,7.914824e-01,9.467912e-01,4.523501e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380716200000e+08,3.380716810000e+08,3.837705e+01,7.931784e-01,3.637705e+01,7.722338e-01,9.478855e-01,4.593635e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380716810000e+08,3.380717420000e+08,4.070492e+01,8.168805e-01,3.847541e+01,7.941942e-01,9.452276e-01,4.566262e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380717420000e+08,3.380718030000e+08,4.016393e+01,8.114340e-01,3.777049e+01,7.868853e-01,9.404082e-01,4.782649e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380718030000e+08,3.380718640000e+08,4.008197e+01,8.106056e-01,3.822951e+01,7.916523e-01,9.537832e-01,4.246052e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380718640000e+08,3.380719250000e+08,3.959016e+01,8.056172e-01,3.744262e+01,7.834625e-01,9.457557e-01,4.609013e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380719250000e+08,3.380719860000e+08,3.878688e+01,7.974024e-01,3.680328e+01,7.767448e-01,9.488589e-01,4.528753e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380719860000e+08,3.380720470000e+08,4.031147e+01,8.129231e-01,3.808197e+01,7.901231e-01,9.446930e-01,4.609526e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380720470000e+08,3.380721080000e+08,4.063934e+01,8.162223e-01,3.839344e+01,7.933478e-01,9.447358e-01,4.589221e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380721080000e+08,3.380721690000e+08,4.049180e+01,8.147392e-01,3.831147e+01,7.925005e-01,9.461538e-01,4.541610e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380721690000e+08,3.380722300000e+08,4.068853e+01,8.167160e-01,3.824590e+01,7.918220e-01,9.399678e-01,4.768128e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380722300000e+08,3.380722910000e+08,3.944262e+01,8.041147e-01,3.731147e+01,7.820892e-01,9.459684e-01,4.609082e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380722910000e+08,3.380723520000e+08,3.978688e+01,8.076162e-01,3.765574e+01,7.856890e-01,9.464359e-01,4.570330e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380723520000e+08,3.380724130000e+08,3.983607e+01,8.081152e-01,3.770492e+01,7.862019e-01,9.465020e-01,4.564848e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380724130000e+08,3.380724740000e+08,3.909836e+01,8.005977e-01,3.667213e+01,7.753596e-01,9.379455e-01,4.940049e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380724740000e+08,3.380725350000e+08,3.893443e+01,7.989175e-01,3.668853e+01,7.755329e-01,9.423158e-01,4.784040e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380725350000e+08,3.380725960000e+08,3.965574e+01,8.062841e-01,3.772131e+01,7.863728e-01,9.512195e-01,4.379712e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380725960000e+08,3.380726570000e+08,3.978688e+01,8.076162e-01,3.744262e+01,7.834625e-01,9.410795e-01,4.779819e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380726670000e+08,3.380727280000e+08,4.085246e+01,8.183596e-01,3.878688e+01,7.974024e-01,9.494382e-01,4.389050e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380727280000e+08,3.380727890000e+08,3.873771e+01,7.968967e-01,3.673771e+01,7.760525e-01,9.483707e-01,4.552032e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380727890000e+08,3.380728500000e+08,3.990164e+01,8.087801e-01,3.785246e+01,7.877386e-01,9.486442e-01,4.473898e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380728500000e+08,3.380729110000e+08,3.875410e+01,7.970653e-01,3.688525e+01,7.776093e-01,9.517766e-01,4.406285e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380729110000e+08,3.380729720000e+08,3.983607e+01,8.081152e-01,3.744262e+01,7.834625e-01,9.399177e-01,4.820756e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380729720000e+08,3.380730330000e+08,3.944262e+01,8.041147e-01,3.703279e+01,7.791629e-01,9.389027e-01,4.882850e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380730330000e+08,3.380730940000e+08,3.881967e+01,7.977394e-01,3.654099e+01,7.739719e-01,9.413007e-01,4.830475e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380730940000e+08,3.380731550000e+08,3.921312e+01,8.017718e-01,3.706557e+01,7.795078e-01,9.452341e-01,4.652048e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380731550000e+08,3.380732160000e+08,3.978688e+01,8.076162e-01,3.760656e+01,7.851757e-01,9.451998e-01,4.619743e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380732160000e+08,3.380732770000e+08,3.970492e+01,8.067839e-01,3.729508e+01,7.819174e-01,9.393064e-01,4.851635e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380732770000e+08,3.380733380000e+08,3.960656e+01,8.057840e-01,3.736066e+01,7.826045e-01,9.432947e-01,4.705297e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380733380000e+08,3.380733990000e+08,3.955738e+01,8.052835e-01,3.722951e+01,7.812297e-01,9.411521e-01,4.790896e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380733990000e+08,3.380734600000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380734600000e+08,3.380735210000e+08,3.886885e+01,7.982445e-01,3.675410e+01,7.762256e-01,9.455926e-01,4.658170e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380735210000e+08,3.380735820000e+08,4.077049e+01,8.175382e-01,3.837705e+01,7.931784e-01,9.412947e-01,4.713716e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380735820000e+08,3.380736430000e+08,3.931147e+01,8.027767e-01,3.729508e+01,7.819174e-01,9.487073e-01,4.504737e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380736430000e+08,3.380737040000e+08,4.121312e+01,8.219640e-01,3.890164e+01,7.985811e-01,9.439141e-01,4.588922e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380737040000e+08,3.380737650000e+08,4.060656e+01,8.158929e-01,3.844262e+01,7.938558e-01,9.467098e-01,4.513041e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380737650000e+08,3.380738260000e+08,4.095082e+01,8.193442e-01,3.863934e+01,7.958843e-01,9.435548e-01,4.617435e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380738390000e+08,3.380739000000e+08,3.809836e+01,7.902932e-01,3.622951e+01,7.706662e-01,9.509466e-01,4.480170e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380739000000e+08,3.380739610000e+08,3.904918e+01,8.000941e-01,3.729508e+01,7.819174e-01,9.550798e-01,4.243946e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380739610000e+08,3.380740220000e+08,4.018033e+01,8.115996e-01,3.793443e+01,7.885910e-01,9.441044e-01,4.640097e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380740220000e+08,3.380740830000e+08,4.027869e+01,8.125924e-01,3.803279e+01,7.896128e-01,9.442409e-01,4.629101e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380740830000e+08,3.380741440000e+08,3.942623e+01,8.039475e-01,3.708197e+01,7.796801e-01,9.405406e-01,4.822161e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380741440000e+08,3.380742050000e+08,3.957377e+01,8.054504e-01,3.727869e+01,7.817456e-01,9.420050e-01,4.757221e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380742050000e+08,3.380742660000e+08,3.993443e+01,8.091123e-01,3.757377e+01,7.848334e-01,9.408867e-01,4.778292e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380742660000e+08,3.380743270000e+08,3.877049e+01,7.972339e-01,3.639344e+01,7.724078e-01,9.386892e-01,4.933030e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380743270000e+08,3.380743880000e+08,3.980328e+01,8.077826e-01,3.801639e+01,7.894426e-01,9.551071e-01,4.202334e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380743880000e+08,3.380744490000e+08,3.957377e+01,8.054504e-01,3.729508e+01,7.819174e-01,9.424192e-01,4.741243e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380744490000e+08,3.380745100000e+08,3.965574e+01,8.062841e-01,3.755738e+01,7.846621e-01,9.470856e-01,4.551597e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380745100000e+08,3.380745710000e+08,3.944262e+01,8.041147e-01,3.772131e+01,7.863728e-01,9.563591e-01,4.164948e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380745710000e+08,3.380746320000e+08,3.826229e+01,7.919917e-01,3.613115e+01,7.696193e-01,9.443016e-01,4.747077e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380746320000e+08,3.380746930000e+08,3.995082e+01,8.092784e-01,3.786885e+01,7.879092e-01,9.478868e-01,4.502197e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380746930000e+08,3.380747540000e+08,3.916393e+01,8.012688e-01,3.695082e+01,7.783002e-01,9.434910e-01,4.724106e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380747540000e+08,3.380748150000e+08,3.947541e+01,8.044488e-01,3.754099e+01,7.844909e-01,9.509967e-01,4.399202e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380748150000e+08,3.380748760000e+08,4.098361e+01,8.196721e-01,3.890164e+01,7.985811e-01,9.492000e-01,4.391782e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380748760000e+08,3.380749370000e+08,4.144262e+01,8.242495e-01,3.924590e+01,8.021069e-01,9.469936e-01,4.456039e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380749370000e+08,3.380749980000e+08,3.893443e+01,7.989175e-01,3.685246e+01,7.772636e-01,9.465263e-01,4.616413e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380750140000e+08,3.380750750000e+08,3.909836e+01,8.005977e-01,3.672131e+01,7.758793e-01,9.392034e-01,4.893001e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380750750000e+08,3.380751360000e+08,4.036066e+01,8.134188e-01,3.781967e+01,7.873973e-01,9.370431e-01,4.895054e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380751360000e+08,3.380751970000e+08,4.077049e+01,8.175382e-01,3.840984e+01,7.935171e-01,9.420989e-01,4.683319e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380751970000e+08,3.380752580000e+08,3.867213e+01,7.962219e-01,3.629508e+01,7.713633e-01,9.385333e-01,4.945165e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380752580000e+08,3.380753190000e+08,3.975410e+01,8.072835e-01,3.747541e+01,7.838055e-01,9.426804e-01,4.720390e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380753190000e+08,3.380753800000e+08,3.893443e+01,7.989175e-01,3.662295e+01,7.748395e-01,9.406316e-01,4.849040e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380753800000e+08,3.380754410000e+08,4.034426e+01,8.132536e-01,3.818033e+01,7.911428e-01,9.463633e-01,4.541552e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380754410000e+08,3.380755020000e+08,3.867213e+01,7.962219e-01,3.668853e+01,7.755329e-01,9.487071e-01,4.541828e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380755020000e+08,3.380755630000e+08,3.932787e+01,8.029441e-01,3.734426e+01,7.824327e-01,9.495623e-01,4.468114e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380755630000e+08,3.380756240000e+08,3.944262e+01,8.041147e-01,3.727869e+01,7.817456e-01,9.451371e-01,4.642360e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380756240000e+08,3.380756850000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,9.459125e-01,4.596073e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380756850000e+08,3.380757460000e+08,4.157377e+01,8.255527e-01,3.909836e+01,8.005977e-01,9.404574e-01,4.699036e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380757460000e+08,3.380758070000e+08,4.031147e+01,8.129231e-01,3.803279e+01,7.896128e-01,9.434730e-01,4.657078e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380758070000e+08,3.380758680000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380758680000e+08,3.380759290000e+08,3.904918e+01,8.000941e-01,3.668853e+01,7.755329e-01,9.395466e-01,4.883135e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380759290000e+08,3.380759900000e+08,4.029508e+01,8.127577e-01,3.790164e+01,7.882501e-01,9.406021e-01,4.767575e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380759900000e+08,3.380760510000e+08,3.998361e+01,8.096104e-01,3.777049e+01,7.868853e-01,9.446495e-01,4.630100e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380760510000e+08,3.380761120000e+08,3.909836e+01,8.005977e-01,3.672131e+01,7.758793e-01,9.392034e-01,4.893001e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380761120000e+08,3.380761730000e+08,3.895082e+01,7.990858e-01,3.695082e+01,7.783002e-01,9.486532e-01,4.527799e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380761830000e+08,3.380762440000e+08,3.950820e+01,8.047828e-01,3.704918e+01,7.793353e-01,9.377593e-01,4.921237e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380762440000e+08,3.380763050000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380763050000e+08,3.380763660000e+08,3.927869e+01,8.024418e-01,3.708197e+01,7.796801e-01,9.440734e-01,4.694275e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380763660000e+08,3.380764270000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380764270000e+08,3.380764880000e+08,3.888525e+01,7.984128e-01,3.642623e+01,7.727557e-01,9.367622e-01,4.997418e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380764880000e+08,3.380765490000e+08,3.883607e+01,7.979078e-01,3.698361e+01,7.786454e-01,9.523005e-01,4.378861e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380765490000e+08,3.380766100000e+08,4.026229e+01,8.124270e-01,3.834426e+01,7.928395e-01,9.523616e-01,4.297990e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380766100000e+08,3.380766710000e+08,3.980328e+01,8.077826e-01,3.765574e+01,7.856890e-01,9.460461e-01,4.585041e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380766710000e+08,3.380767320000e+08,3.929508e+01,8.026093e-01,3.727869e+01,7.817456e-01,9.486859e-01,4.506565e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380767320000e+08,3.380767930000e+08,3.849180e+01,7.943634e-01,3.642623e+01,7.727557e-01,9.463373e-01,4.650614e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380767930000e+08,3.380768540000e+08,3.957377e+01,8.054504e-01,3.742623e+01,7.832910e-01,9.457332e-01,4.610867e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380768540000e+08,3.380769150000e+08,3.926229e+01,8.022743e-01,3.724590e+01,7.814016e-01,9.486430e-01,4.510226e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380769150000e+08,3.380769760000e+08,3.942623e+01,8.039475e-01,3.711475e+01,7.800247e-01,9.413722e-01,4.790436e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380769760000e+08,3.380770370000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380770370000e+08,3.380770980000e+08,4.045901e+01,8.144094e-01,3.827869e+01,7.921613e-01,9.461102e-01,4.545186e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380770980000e+08,3.380771590000e+08,4.037705e+01,8.135839e-01,3.865574e+01,7.960532e-01,9.573691e-01,4.070707e-03,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
