#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
63,5.233844627727e+08,5.233853969850e+08,9.342123450637e+02,48106,45974,14998,2132,2132,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.233853990459e+08,5.233863369895e+08,9.379436421990e+02,48107,46085,14835,2022,2022,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.233863392371e+08,5.233872779566e+08,9.387194435000e+02,48113,46071,14974,2042,2042,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990426e+00,15605700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.233872802250e+08,5.233882079793e+08,9.277542968392e+02,48123,46081,14260,2042,2042,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991388e+00,15605700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.233882102084e+08,5.233891259898e+08,9.157813242078e+02,48152,46149,14556,2003,2003,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.233891281562e+08,5.233900459911e+08,9.178348818421e+02,48139,46107,13218,2032,2032,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.233900483507e+08,5.233909659985e+08,9.176478041410e+02,48154,46121,15114,2033,2033,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998912e+00,15605700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.233909679412e+08,5.233918859611e+08,9.180199435353e+02,48134,46108,14886,2026,2026,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985870e+00,15605700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.233918881572e+08,5.233928059849e+08,9.178276940584e+02,48113,46049,14592,2064,2064,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998912e+00,15605700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.233928086529e+08,5.233937329503e+08,9.242973952293e+02,48107,46135,15340,1972,1972,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.233937354157e+08,5.233946629348e+08,9.275191299319e+02,48133,46096,14441,2037,2037,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.410119e+00,15605700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.233946649173e+08,5.233955939893e+08,9.290720362067e+02,48124,46084,15156,2040,2040,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.066596e+00,15605700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.233955959633e+08,5.233965229857e+08,9.270223939419e+02,48126,46039,14423,2087,2087,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.229278e+00,15605700075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.233965249634e+08,5.233974569917e+08,9.320282359123e+02,48085,45985,14885,2100,2100,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.293366e+00,15605700076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.233974595304e+08,5.233983969960e+08,9.374656001329e+02,48109,46112,14632,1997,1997,0,1,e,C,2023,8,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.236422e+00,15605700077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
