#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572460470000e+08,3.572461080000e+08,5.654099e+01,9.627572e-01,5.140984e+01,9.180328e-01,9.092491e-01,4.891256e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400092
3.572461080000e+08,3.572461690000e+08,5.640984e+01,9.616399e-01,5.070492e+01,9.117172e-01,8.988666e-01,5.139876e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400092
3.572461690000e+08,3.572462300000e+08,5.534426e+01,9.525141e-01,4.960656e+01,9.017884e-01,8.963270e-01,5.246441e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400092
3.572462300000e+08,3.572462910000e+08,5.631147e+01,9.608012e-01,5.126229e+01,9.167145e-01,9.103348e-01,4.874715e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400092
3.572463020000e+08,3.572463630000e+08,5.637705e+01,9.613605e-01,5.045901e+01,9.095037e-01,8.950276e-01,5.226845e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572463630000e+08,3.572464240000e+08,5.668853e+01,9.640124e-01,5.000000e+01,9.053575e-01,8.820127e-01,5.485832e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572464240000e+08,3.572464850000e+08,5.595082e+01,9.577194e-01,4.963934e+01,9.020864e-01,8.871960e-01,5.415068e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572464850000e+08,3.572465460000e+08,5.516393e+01,9.509610e-01,4.918033e+01,8.979058e-01,8.915305e-01,5.360798e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572465460000e+08,3.572466070000e+08,5.780328e+01,9.734448e-01,5.168853e+01,9.205177e-01,8.942144e-01,5.179561e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572466070000e+08,3.572466680000e+08,5.565574e+01,9.551906e-01,4.996721e+01,9.050606e-01,8.977908e-01,5.198914e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572466680000e+08,3.572467290000e+08,5.662295e+01,9.634548e-01,5.039344e+01,9.089125e-01,8.899826e-01,5.324272e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572467290000e+08,3.572467900000e+08,5.631147e+01,9.608012e-01,5.019672e+01,9.071367e-01,8.914120e-01,5.308439e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572467900000e+08,3.572468510000e+08,5.457377e+01,9.458604e-01,4.829508e+01,8.897880e-01,8.849505e-01,5.530253e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572468510000e+08,3.572469120000e+08,5.403279e+01,9.411607e-01,4.837705e+01,8.905427e-01,8.953277e-01,5.332285e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572469120000e+08,3.572469730000e+08,5.493443e+01,9.489807e-01,4.883607e+01,8.947576e-01,8.889884e-01,5.426816e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572469730000e+08,3.572470340000e+08,5.581967e+01,9.565964e-01,5.008197e+01,9.060992e-01,8.972100e-01,5.204319e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572470340000e+08,3.572470950000e+08,5.654099e+01,9.627572e-01,5.009836e+01,9.062476e-01,8.860539e-01,5.410447e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572470950000e+08,3.572471560000e+08,5.736066e+01,9.697106e-01,5.144262e+01,9.183255e-01,8.968276e-01,5.142380e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400093
3.572471690000e+08,3.572472300000e+08,5.562295e+01,9.549092e-01,4.990164e+01,9.044665e-01,8.971412e-01,5.215060e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572472300000e+08,3.572472910000e+08,5.590164e+01,9.572985e-01,5.070492e+01,9.117172e-01,9.070382e-01,4.972651e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572472910000e+08,3.572473520000e+08,5.695082e+01,9.662401e-01,5.175410e+01,9.211015e-01,9.087507e-01,4.885648e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572473520000e+08,3.572474130000e+08,5.577049e+01,9.561749e-01,5.062295e+01,9.109799e-01,9.077014e-01,4.962516e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572474130000e+08,3.572474740000e+08,5.542623e+01,9.532191e-01,5.049180e+01,9.097992e-01,9.109731e-01,4.897685e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572474740000e+08,3.572475350000e+08,5.578688e+01,9.563154e-01,5.037705e+01,9.087647e-01,9.030268e-01,5.072772e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572475350000e+08,3.572475960000e+08,5.508197e+01,9.502542e-01,4.993443e+01,9.047636e-01,9.065476e-01,5.021355e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572475960000e+08,3.572476570000e+08,5.581967e+01,9.565964e-01,5.091803e+01,9.136311e-01,9.121879e-01,4.850212e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572476570000e+08,3.572477180000e+08,5.652459e+01,9.626176e-01,5.122951e+01,9.164213e-01,9.063225e-01,4.962213e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572477180000e+08,3.572477790000e+08,5.454099e+01,9.455763e-01,4.916393e+01,8.977562e-01,9.014127e-01,5.168280e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572477790000e+08,3.572478400000e+08,5.459016e+01,9.460025e-01,4.945901e+01,9.004463e-01,9.060060e-01,5.057007e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572478400000e+08,3.572479010000e+08,5.657377e+01,9.630363e-01,5.127869e+01,9.168611e-01,9.064040e-01,4.958121e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572479010000e+08,3.572479620000e+08,5.549180e+01,9.537828e-01,4.983607e+01,9.038721e-01,8.980798e-01,5.200060e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572479620000e+08,3.572480230000e+08,5.593443e+01,9.575791e-01,5.040984e+01,9.090604e-01,9.012309e-01,5.107684e-03,2.700000e+01,2.400000e+01,1.006000e+03,36413400094
3.572480400000e+08,3.572481010000e+08,5.555738e+01,9.543462e-01,5.040984e+01,9.090604e-01,9.073473e-01,4.980581e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572481010000e+08,3.572481620000e+08,5.519672e+01,9.512435e-01,5.032787e+01,9.083210e-01,9.117909e-01,4.887455e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572481620000e+08,3.572482230000e+08,5.639344e+01,9.615002e-01,5.098361e+01,9.142192e-01,9.040698e-01,5.021107e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572482230000e+08,3.572482840000e+08,5.683607e+01,9.652662e-01,5.209836e+01,9.241599e-01,9.166426e-01,4.694563e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572482840000e+08,3.572483450000e+08,5.659016e+01,9.631758e-01,5.191803e+01,9.225591e-01,9.174392e-01,4.684253e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572483450000e+08,3.572484060000e+08,5.624590e+01,9.602416e-01,5.090164e+01,9.134840e-01,9.049840e-01,5.006203e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572484060000e+08,3.572484670000e+08,5.598361e+01,9.580000e-01,5.077049e+01,9.123065e-01,9.068814e-01,4.972767e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572484670000e+08,3.572485280000e+08,5.555738e+01,9.543462e-01,5.081967e+01,9.127482e-01,9.147241e-01,4.797582e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572485280000e+08,3.572485890000e+08,5.578688e+01,9.563154e-01,5.119672e+01,9.161280e-01,9.177197e-01,4.710555e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572485890000e+08,3.572486500000e+08,5.626229e+01,9.603816e-01,5.114754e+01,9.156879e-01,9.090909e-01,4.907198e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572486500000e+08,3.572487110000e+08,5.542623e+01,9.532191e-01,5.022951e+01,9.074329e-01,9.062408e-01,5.013098e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572487110000e+08,3.572487720000e+08,5.722951e+01,9.686014e-01,5.244262e+01,9.272082e-01,9.163563e-01,4.685693e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572487720000e+08,3.572488330000e+08,5.498361e+01,9.494054e-01,5.013115e+01,9.065440e-01,9.117472e-01,4.898014e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572488330000e+08,3.572488940000e+08,5.506557e+01,9.501128e-01,4.965574e+01,9.022353e-01,9.017565e-01,5.135605e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400095
3.572489070000e+08,3.572489680000e+08,5.690164e+01,9.658228e-01,5.201639e+01,9.234326e-01,9.141458e-01,4.755117e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572489680000e+08,3.572490290000e+08,5.550820e+01,9.539237e-01,5.063934e+01,9.111274e-01,9.122859e-01,4.861349e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572490290000e+08,3.572490900000e+08,5.739344e+01,9.699877e-01,5.226229e+01,9.256127e-01,9.105970e-01,4.822177e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572490900000e+08,3.572491510000e+08,5.665574e+01,9.637337e-01,5.114754e+01,9.156879e-01,9.027778e-01,5.039487e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572491510000e+08,3.572492120000e+08,5.609836e+01,9.589814e-01,5.104918e+01,9.148070e-01,9.099942e-01,4.892317e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572492120000e+08,3.572492730000e+08,5.447541e+01,9.450077e-01,4.888525e+01,8.952081e-01,8.973819e-01,5.264238e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572492730000e+08,3.572493340000e+08,5.680328e+01,9.649877e-01,5.163934e+01,9.200797e-01,9.090909e-01,4.883775e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572493340000e+08,3.572493950000e+08,5.688525e+01,9.656838e-01,5.163934e+01,9.200797e-01,9.077810e-01,4.911747e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572493950000e+08,3.572494560000e+08,5.619672e+01,9.598218e-01,5.098361e+01,9.142192e-01,9.072345e-01,4.954873e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572494560000e+08,3.572495170000e+08,5.709836e+01,9.674909e-01,5.170492e+01,9.206637e-01,9.055412e-01,4.955627e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572495170000e+08,3.572495780000e+08,5.570492e+01,9.556125e-01,5.068853e+01,9.115698e-01,9.099470e-01,4.910722e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572495780000e+08,3.572496390000e+08,5.542623e+01,9.532191e-01,4.985246e+01,9.040207e-01,8.994380e-01,5.172255e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572496390000e+08,3.572497000000e+08,5.567213e+01,9.553313e-01,5.029508e+01,9.080251e-01,9.034158e-01,5.068892e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572497000000e+08,3.572497610000e+08,5.514754e+01,9.508197e-01,5.008197e+01,9.060992e-01,9.081451e-01,4.979673e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400096
3.572497710000e+08,3.572498320000e+08,5.508197e+01,9.502542e-01,4.963934e+01,9.020864e-01,9.011905e-01,5.147994e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572498320000e+08,3.572498930000e+08,5.719672e+01,9.683239e-01,5.195082e+01,9.228504e-01,9.082832e-01,4.886351e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572498930000e+08,3.572499540000e+08,5.627869e+01,9.605215e-01,5.126229e+01,9.167145e-01,9.108651e-01,4.863109e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572499540000e+08,3.572500150000e+08,5.760656e+01,9.717869e-01,5.214754e+01,9.245960e-01,9.052362e-01,4.940846e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572500150000e+08,3.572500760000e+08,5.603279e+01,9.584208e-01,5.096721e+01,9.140723e-01,9.095963e-01,4.904915e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572500760000e+08,3.572501370000e+08,5.483607e+01,9.481307e-01,4.986885e+01,9.041693e-01,9.094170e-01,4.962571e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572501370000e+08,3.572501980000e+08,5.447541e+01,9.450077e-01,4.929508e+01,8.989528e-01,9.049052e-01,5.088793e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572501980000e+08,3.572502590000e+08,5.634426e+01,9.610809e-01,5.129508e+01,9.170076e-01,9.103870e-01,4.872017e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572502590000e+08,3.572503200000e+08,5.683607e+01,9.652662e-01,5.160656e+01,9.197875e-01,9.079896e-01,4.908875e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572503200000e+08,3.572503810000e+08,5.506557e+01,9.501128e-01,5.001639e+01,9.055059e-01,9.083061e-01,4.979450e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572503810000e+08,3.572504420000e+08,5.595082e+01,9.577194e-01,5.100000e+01,9.143662e-01,9.115148e-01,4.861262e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572504420000e+08,3.572505030000e+08,5.183607e+01,9.218305e-01,4.736066e+01,8.811380e-01,9.136623e-01,4.994733e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572505030000e+08,3.572505640000e+08,5.501639e+01,9.496884e-01,5.000000e+01,9.053575e-01,9.088200e-01,4.969100e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572505640000e+08,3.572506250000e+08,5.560656e+01,9.547685e-01,5.004918e+01,9.058026e-01,9.000590e-01,5.149670e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400097
3.572506440000e+08,3.572507050000e+08,5.527869e+01,9.519496e-01,5.042623e+01,9.092081e-01,9.122183e-01,4.873126e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572507050000e+08,3.572507660000e+08,5.734426e+01,9.695720e-01,5.198361e+01,9.231415e-01,9.065180e-01,4.922009e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572507660000e+08,3.572508270000e+08,5.698361e+01,9.665182e-01,5.195082e+01,9.228504e-01,9.116801e-01,4.812942e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572508270000e+08,3.572508880000e+08,5.595082e+01,9.577194e-01,5.088525e+01,9.133369e-01,9.094638e-01,4.911743e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572508880000e+08,3.572509490000e+08,5.563934e+01,9.550499e-01,5.070492e+01,9.117172e-01,9.113141e-01,4.879839e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572509490000e+08,3.572510100000e+08,5.631147e+01,9.608012e-01,5.114754e+01,9.156879e-01,9.082969e-01,4.924277e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572510100000e+08,3.572510710000e+08,5.480328e+01,9.478472e-01,5.003279e+01,9.056542e-01,9.129524e-01,4.875669e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572510710000e+08,3.572511320000e+08,5.793443e+01,9.745485e-01,5.304918e+01,9.325549e-01,9.156763e-01,4.674257e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572511320000e+08,3.572511930000e+08,5.398361e+01,9.407322e-01,4.904918e+01,8.967078e-01,9.085940e-01,5.021996e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572511930000e+08,3.572512540000e+08,5.640984e+01,9.616399e-01,5.144262e+01,9.183255e-01,9.119442e-01,4.830819e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572512540000e+08,3.572513150000e+08,5.654099e+01,9.627572e-01,5.162295e+01,9.199336e-01,9.130183e-01,4.798518e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572513150000e+08,3.572513760000e+08,5.529508e+01,9.520907e-01,5.081967e+01,9.127482e-01,9.190632e-01,4.696103e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572513760000e+08,3.572514370000e+08,5.481967e+01,9.479890e-01,5.036066e+01,9.086168e-01,9.186603e-01,4.727109e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572514370000e+08,3.572514980000e+08,5.767213e+01,9.723398e-01,5.272131e+01,9.296687e-01,9.141558e-01,4.722998e-03,2.700000e+01,2.300000e+01,1.007000e+03,36413400098
3.572515090000e+08,3.572515700000e+08,5.506557e+01,9.501128e-01,5.049180e+01,9.097992e-01,9.169396e-01,4.761705e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572515700000e+08,3.572516310000e+08,5.703279e+01,9.669352e-01,5.168853e+01,9.205177e-01,9.062949e-01,4.940707e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572516310000e+08,3.572516920000e+08,5.660656e+01,9.633153e-01,5.098361e+01,9.142192e-01,9.006661e-01,5.090172e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572516920000e+08,3.572517530000e+08,5.650820e+01,9.624780e-01,5.144262e+01,9.183255e-01,9.103568e-01,4.865683e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572517530000e+08,3.572518140000e+08,5.536066e+01,9.526551e-01,4.980328e+01,9.035746e-01,8.996150e-01,5.171269e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572518140000e+08,3.572518750000e+08,5.513115e+01,9.506783e-01,4.986885e+01,9.041693e-01,9.045495e-01,5.066893e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572518750000e+08,3.572519360000e+08,5.463934e+01,9.464285e-01,4.978688e+01,9.034259e-01,9.111911e-01,4.927372e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572519360000e+08,3.572519970000e+08,5.486885e+01,9.484141e-01,4.991803e+01,9.046150e-01,9.097700e-01,4.952375e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572519970000e+08,3.572520580000e+08,5.600000e+01,9.581403e-01,5.100000e+01,9.143662e-01,9.107143e-01,4.878914e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572520580000e+08,3.572521190000e+08,5.491803e+01,9.488391e-01,4.957377e+01,9.014903e-01,9.026866e-01,5.120737e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572521190000e+08,3.572521800000e+08,5.670492e+01,9.641519e-01,5.159016e+01,9.196414e-01,9.098005e-01,4.870794e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572521800000e+08,3.572522410000e+08,5.606557e+01,9.587011e-01,5.075410e+01,9.121592e-01,9.052632e-01,5.007647e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572522410000e+08,3.572523020000e+08,5.437705e+01,9.441541e-01,4.954099e+01,9.011921e-01,9.110642e-01,4.942425e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572523020000e+08,3.572523630000e+08,5.637705e+01,9.613605e-01,5.132787e+01,9.173006e-01,9.104391e-01,4.869324e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400099
3.572523810000e+08,3.572524420000e+08,5.532787e+01,9.523730e-01,5.024590e+01,9.075810e-01,9.081482e-01,4.971476e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572524420000e+08,3.572525030000e+08,5.559016e+01,9.546278e-01,5.090164e+01,9.134840e-01,9.156591e-01,4.772239e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572525030000e+08,3.572525640000e+08,5.486885e+01,9.484141e-01,4.980328e+01,9.035746e-01,9.076785e-01,5.003680e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572525640000e+08,3.572526250000e+08,5.655738e+01,9.628968e-01,5.145901e+01,9.184718e-01,9.098551e-01,4.875815e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572526250000e+08,3.572526860000e+08,5.547541e+01,9.536420e-01,4.996721e+01,9.050606e-01,9.007092e-01,5.140811e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572526860000e+08,3.572527470000e+08,5.780328e+01,9.734448e-01,5.247541e+01,9.274980e-01,9.078276e-01,4.871482e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572527470000e+08,3.572528080000e+08,5.763934e+01,9.720634e-01,5.245901e+01,9.273531e-01,9.101251e-01,4.823311e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572528080000e+08,3.572528690000e+08,5.500000e+01,9.495469e-01,4.980328e+01,9.035746e-01,9.055142e-01,5.049922e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572528690000e+08,3.572529300000e+08,5.596721e+01,9.578598e-01,5.075410e+01,9.121592e-01,9.068542e-01,4.974148e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572529300000e+08,3.572529910000e+08,5.593443e+01,9.575791e-01,5.078688e+01,9.124538e-01,9.079719e-01,4.948710e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572529910000e+08,3.572530520000e+08,5.762295e+01,9.719251e-01,5.252459e+01,9.279326e-01,9.115220e-01,4.790033e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572530520000e+08,3.572531130000e+08,5.567213e+01,9.553313e-01,5.014754e+01,9.066923e-01,9.007656e-01,5.130423e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572531130000e+08,3.572531740000e+08,5.516393e+01,9.509610e-01,5.014754e+01,9.066923e-01,9.090639e-01,4.956475e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572531740000e+08,3.572532350000e+08,5.360656e+01,9.374412e-01,4.867213e+01,8.932546e-01,9.079511e-01,5.055530e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400100
3.572532500000e+08,3.572533110000e+08,5.618033e+01,9.596817e-01,5.088525e+01,9.133369e-01,9.057485e-01,4.991039e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572533110000e+08,3.572533720000e+08,5.472131e+01,9.471382e-01,4.914754e+01,8.976064e-01,8.981426e-01,5.235110e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572533720000e+08,3.572534330000e+08,5.521312e+01,9.513848e-01,4.993443e+01,9.047636e-01,9.043943e-01,5.066811e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572534330000e+08,3.572534940000e+08,5.718033e+01,9.681851e-01,5.186885e+01,9.221220e-01,9.071101e-01,4.915028e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572534940000e+08,3.572535550000e+08,5.545901e+01,9.535010e-01,5.021312e+01,9.072849e-01,9.054094e-01,5.031477e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572535550000e+08,3.572536160000e+08,5.621312e+01,9.599617e-01,5.118033e+01,9.159813e-01,9.104695e-01,4.875671e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572536160000e+08,3.572536770000e+08,5.680328e+01,9.649877e-01,5.109836e+01,9.152476e-01,8.995671e-01,5.106262e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572536770000e+08,3.572537380000e+08,5.613115e+01,9.592615e-01,5.032787e+01,9.083210e-01,8.966122e-01,5.203195e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572537380000e+08,3.572537990000e+08,5.649180e+01,9.623384e-01,5.114754e+01,9.156879e-01,9.053975e-01,4.985552e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572537990000e+08,3.572538600000e+08,5.645901e+01,9.620591e-01,5.036066e+01,9.086168e-01,8.919861e-01,5.289168e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572538600000e+08,3.572539210000e+08,5.608197e+01,9.588412e-01,5.055738e+01,9.103898e-01,9.014908e-01,5.094980e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572539210000e+08,3.572539820000e+08,5.601639e+01,9.582805e-01,5.052459e+01,9.100944e-01,9.019608e-01,5.087111e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572539820000e+08,3.572540430000e+08,5.732787e+01,9.694334e-01,5.177049e+01,9.212473e-01,9.030598e-01,5.003368e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572540430000e+08,3.572541040000e+08,5.673771e+01,9.644306e-01,5.144262e+01,9.183255e-01,9.066744e-01,4.944533e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400101
3.572541140000e+08,3.572541750000e+08,5.508197e+01,9.502542e-01,4.942623e+01,9.001478e-01,8.973214e-01,5.236539e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572541750000e+08,3.572542360000e+08,5.559016e+01,9.546278e-01,5.036066e+01,9.086168e-01,9.059275e-01,5.013191e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572542360000e+08,3.572542970000e+08,5.575410e+01,9.560343e-01,5.055738e+01,9.103898e-01,9.067921e-01,4.985135e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572542970000e+08,3.572543580000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572543580000e+08,3.572544190000e+08,5.683607e+01,9.652662e-01,5.190164e+01,9.224134e-01,9.131814e-01,4.781982e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572544190000e+08,3.572544800000e+08,5.500000e+01,9.495469e-01,4.975410e+01,9.031284e-01,9.046200e-01,5.071256e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572544800000e+08,3.572545410000e+08,5.545901e+01,9.535010e-01,4.959016e+01,9.016393e-01,8.941768e-01,5.288727e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572545410000e+08,3.572546020000e+08,5.472131e+01,9.471382e-01,4.924590e+01,8.985042e-01,8.999401e-01,5.193902e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572546020000e+08,3.572546630000e+08,5.596721e+01,9.578598e-01,5.075410e+01,9.121592e-01,9.068542e-01,4.974148e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572546630000e+08,3.572547240000e+08,5.432787e+01,9.437271e-01,4.990164e+01,9.044665e-01,9.185275e-01,4.751989e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572547240000e+08,3.572547850000e+08,5.552459e+01,9.540645e-01,5.014754e+01,9.066923e-01,9.031591e-01,5.081640e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572547850000e+08,3.572548460000e+08,5.721312e+01,9.684626e-01,5.216393e+01,9.247413e-01,9.117479e-01,4.801614e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
3.572548460000e+08,3.572549070000e+08,5.562295e+01,9.549092e-01,5.027869e+01,9.078771e-01,9.039198e-01,5.059294e-03,2.700000e+01,2.200000e+01,1.007000e+03,36413400001
