#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880502010000e+08,2.880502620000e+08,2.744262e+01,6.707303e-01,2.557377e+01,6.474891e-01,9.318997e-01,6.157175e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880502620000e+08,2.880503230000e+08,2.862295e+01,6.850027e-01,2.711475e+01,6.667114e-01,9.473081e-01,5.346817e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880503230000e+08,2.880503840000e+08,2.939344e+01,6.941612e-01,2.726229e+01,6.685229e-01,9.274958e-01,6.124171e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880503840000e+08,2.880504450000e+08,2.742623e+01,6.705298e-01,2.544262e+01,6.458268e-01,9.276748e-01,6.332783e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880504450000e+08,2.880505060000e+08,2.711475e+01,6.667114e-01,2.529508e+01,6.439515e-01,9.328899e-01,6.152354e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880505060000e+08,2.880505670000e+08,2.762295e+01,6.729304e-01,2.573771e+01,6.495611e-01,9.317507e-01,6.143261e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880505670000e+08,2.880506280000e+08,2.803279e+01,6.779040e-01,2.613115e+01,6.545070e-01,9.321637e-01,6.081057e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880506280000e+08,2.880506890000e+08,2.759016e+01,6.725309e-01,2.559016e+01,6.476966e-01,9.275104e-01,6.320555e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880506890000e+08,2.880507500000e+08,2.739344e+01,6.701290e-01,2.568852e+01,6.489401e-01,9.377618e-01,5.909985e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880507500000e+08,2.880508110000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880508110000e+08,2.880508720000e+08,2.785246e+01,6.757202e-01,2.604918e+01,6.534797e-01,9.352560e-01,5.969917e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880508720000e+08,2.880509330000e+08,3.004918e+01,7.018614e-01,2.800000e+01,6.775075e-01,9.318058e-01,5.887829e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880509330000e+08,2.880509940000e+08,2.745902e+01,6.709306e-01,2.537705e+01,6.449940e-01,9.241791e-01,6.467928e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880509940000e+08,2.880510550000e+08,2.903279e+01,6.898894e-01,2.714754e+01,6.671144e-01,9.350649e-01,5.855329e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880510550000e+08,2.880511160000e+08,2.773771e+01,6.743267e-01,2.549180e+01,6.464506e-01,9.190307e-01,6.631701e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880511160000e+08,2.880511770000e+08,2.667213e+01,6.612473e-01,2.462295e+01,6.353384e-01,9.231715e-01,6.602504e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880511770000e+08,2.880512380000e+08,2.891803e+01,6.885246e-01,2.704918e+01,6.659048e-01,9.353741e-01,5.853917e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880512380000e+08,2.880512990000e+08,2.701639e+01,6.655011e-01,2.511475e+01,6.416520e-01,9.296116e-01,6.301191e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880513470000e+08,2.880514080000e+08,2.844262e+01,6.828415e-01,2.644262e+01,6.583962e-01,9.296830e-01,6.138298e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880514080000e+08,2.880514690000e+08,2.718033e+01,6.675172e-01,2.478688e+01,6.374499e-01,9.119421e-01,6.959459e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880514690000e+08,2.880515300000e+08,2.763935e+01,6.731300e-01,2.568852e+01,6.489401e-01,9.294187e-01,6.237659e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880515300000e+08,2.880515910000e+08,2.703279e+01,6.657029e-01,2.509836e+01,6.414425e-01,9.284415e-01,6.347426e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880515910000e+08,2.880516520000e+08,2.793443e+01,6.767136e-01,2.590164e+01,6.516265e-01,9.272301e-01,6.292670e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880516520000e+08,2.880517130000e+08,2.836065e+01,6.818569e-01,2.632787e+01,6.569660e-01,9.283237e-01,6.201753e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880517130000e+08,2.880517740000e+08,2.611475e+01,6.543017e-01,2.459016e+01,6.349153e-01,9.416196e-01,5.874400e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880517740000e+08,2.880518350000e+08,2.772131e+01,6.741273e-01,2.598361e+01,6.526567e-01,9.373152e-01,5.894569e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880518350000e+08,2.880518960000e+08,2.767213e+01,6.735291e-01,2.588525e+01,6.514202e-01,9.354265e-01,5.981990e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880518960000e+08,2.880519570000e+08,2.752459e+01,6.717312e-01,2.555738e+01,6.472815e-01,9.285289e-01,6.286915e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880519570000e+08,2.880520180000e+08,2.839344e+01,6.822509e-01,2.637705e+01,6.575794e-01,9.289838e-01,6.171757e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880520180000e+08,2.880520790000e+08,2.868852e+01,6.857869e-01,2.627869e+01,6.563522e-01,9.160000e-01,6.630837e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880520790000e+08,2.880521400000e+08,2.852459e+01,6.838247e-01,2.645902e+01,6.586003e-01,9.275862e-01,6.213170e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880521400000e+08,2.880522010000e+08,2.734426e+01,6.695272e-01,2.531148e+01,6.441601e-01,9.256595e-01,6.423037e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880522010000e+08,2.880522620000e+08,2.777049e+01,6.747251e-01,2.537705e+01,6.449940e-01,9.138135e-01,6.818546e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880522620000e+08,2.880523230000e+08,2.734426e+01,6.695272e-01,2.521312e+01,6.429073e-01,9.220623e-01,6.563807e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880523230000e+08,2.880523840000e+08,2.811475e+01,6.788944e-01,2.601639e+01,6.530684e-01,9.253644e-01,6.345959e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880523840000e+08,2.880524450000e+08,2.737705e+01,6.699284e-01,2.537705e+01,6.449940e-01,9.269461e-01,6.367819e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880524450000e+08,2.880525060000e+08,2.791803e+01,6.765151e-01,2.562295e+01,6.481114e-01,9.177921e-01,6.656126e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880525060000e+08,2.880525670000e+08,2.739344e+01,6.701290e-01,2.537705e+01,6.449940e-01,9.263914e-01,6.388125e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880525670000e+08,2.880526280000e+08,2.913115e+01,6.910570e-01,2.739344e+01,6.701290e-01,9.403489e-01,5.618365e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880526280000e+08,2.880526890000e+08,2.678688e+01,6.626683e-01,2.486885e+01,6.385030e-01,9.283966e-01,6.378339e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880526890000e+08,2.880527500000e+08,2.657377e+01,6.600269e-01,2.463935e+01,6.355499e-01,9.272054e-01,6.452766e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880527500000e+08,2.880528110000e+08,2.667213e+01,6.612473e-01,2.450820e+01,6.338562e-01,9.188691e-01,6.769027e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880528710000e+08,2.880529320000e+08,2.757377e+01,6.723310e-01,2.573771e+01,6.495611e-01,9.334126e-01,6.078828e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880529320000e+08,2.880529930000e+08,2.704918e+01,6.659048e-01,2.531148e+01,6.441601e-01,9.357576e-01,6.036020e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880529930000e+08,2.880530540000e+08,2.752459e+01,6.717312e-01,2.526229e+01,6.435340e-01,9.178082e-01,6.702932e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880530540000e+08,2.880531150000e+08,2.755738e+01,6.721311e-01,2.545902e+01,6.460347e-01,9.238548e-01,6.469030e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880531150000e+08,2.880531760000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,9.288678e-01,6.258244e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880531760000e+08,2.880532370000e+08,2.795082e+01,6.769122e-01,2.603279e+01,6.532741e-01,9.313783e-01,6.122539e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880532370000e+08,2.880532980000e+08,2.754098e+01,6.719312e-01,2.559016e+01,6.476966e-01,9.291667e-01,6.259087e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880532980000e+08,2.880533590000e+08,2.711475e+01,6.667114e-01,2.524590e+01,6.433251e-01,9.310762e-01,6.228874e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880533590000e+08,2.880534200000e+08,2.893443e+01,6.887197e-01,2.685246e+01,6.634789e-01,9.280453e-01,6.150943e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880534200000e+08,2.880534810000e+08,2.701639e+01,6.655011e-01,2.503279e+01,6.406041e-01,9.265777e-01,6.425048e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880534810000e+08,2.880535420000e+08,2.867213e+01,6.855910e-01,2.672131e+01,6.618567e-01,9.319611e-01,6.021193e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880535420000e+08,2.880536030000e+08,2.896721e+01,6.891098e-01,2.695082e+01,6.646929e-01,9.303905e-01,6.054088e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880536030000e+08,2.880536640000e+08,2.786885e+01,6.759189e-01,2.611475e+01,6.543017e-01,9.370588e-01,5.890151e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880536640000e+08,2.880537250000e+08,2.822951e+01,6.802785e-01,2.634426e+01,6.571706e-01,9.332172e-01,6.015991e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880537250000e+08,2.880537860000e+08,2.729508e+01,6.689248e-01,2.529508e+01,6.439515e-01,9.267267e-01,6.386187e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880537860000e+08,2.880538470000e+08,2.621312e+01,6.555328e-01,2.429508e+01,6.310943e-01,9.268293e-01,6.512449e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880538470000e+08,2.880539080000e+08,2.711475e+01,6.667114e-01,2.521312e+01,6.429073e-01,9.298670e-01,6.279195e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880539080000e+08,2.880539690000e+08,2.778688e+01,6.749242e-01,2.596721e+01,6.524507e-01,9.345133e-01,6.008755e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880539690000e+08,2.880540300000e+08,2.734426e+01,6.695272e-01,2.550820e+01,6.466585e-01,9.328537e-01,6.128015e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880540300000e+08,2.880540910000e+08,2.703279e+01,6.657029e-01,2.506557e+01,6.410234e-01,9.272286e-01,6.396809e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880540910000e+08,2.880541520000e+08,2.836065e+01,6.818569e-01,2.650820e+01,6.592121e-01,9.346821e-01,5.940529e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880541520000e+08,2.880542130000e+08,2.826229e+01,6.806734e-01,2.619672e+01,6.553277e-01,9.269142e-01,6.268559e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880542130000e+08,2.880542740000e+08,2.667213e+01,6.612473e-01,2.465574e+01,6.357613e-01,9.244007e-01,6.553829e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880542740000e+08,2.880543350000e+08,2.703279e+01,6.657029e-01,2.536065e+01,6.447856e-01,9.381443e-01,5.932179e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
2.880544030000e+08,2.880544640000e+08,2.757377e+01,6.723310e-01,2.573771e+01,6.495611e-01,9.334126e-01,6.078828e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880544640000e+08,2.880545250000e+08,2.834426e+01,6.816598e-01,2.636065e+01,6.573750e-01,9.300174e-01,6.135405e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880545250000e+08,2.880545860000e+08,2.772131e+01,6.741273e-01,2.583607e+01,6.508011e-01,9.319929e-01,6.122258e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880545860000e+08,2.880546470000e+08,2.875410e+01,6.865702e-01,2.690164e+01,6.640862e-01,9.355758e-01,5.862044e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880546470000e+08,2.880547080000e+08,2.816393e+01,6.794879e-01,2.621312e+01,6.555328e-01,9.307334e-01,6.125804e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880547080000e+08,2.880547690000e+08,2.754098e+01,6.719312e-01,2.578688e+01,6.501814e-01,9.363095e-01,5.957888e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880547690000e+08,2.880548300000e+08,2.813115e+01,6.790923e-01,2.634426e+01,6.571706e-01,9.364802e-01,5.887696e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880548300000e+08,2.880548910000e+08,2.770492e+01,6.739280e-01,2.578688e+01,6.501814e-01,9.307692e-01,6.174863e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880548910000e+08,2.880549520000e+08,2.767213e+01,6.735291e-01,2.568852e+01,6.489401e-01,9.283175e-01,6.278682e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880549520000e+08,2.880550130000e+08,2.796721e+01,6.771107e-01,2.626229e+01,6.561474e-01,9.390387e-01,5.792677e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880550130000e+08,2.880550740000e+08,2.832787e+01,6.814626e-01,2.600000e+01,6.528625e-01,9.178241e-01,6.606632e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880550740000e+08,2.880551350000e+08,2.640984e+01,6.579880e-01,2.442623e+01,6.327954e-01,9.248914e-01,6.566630e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880551350000e+08,2.880551960000e+08,2.850820e+01,6.836282e-01,2.677049e+01,6.624655e-01,9.390454e-01,5.737156e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880551960000e+08,2.880552570000e+08,2.704918e+01,6.659048e-01,2.498361e+01,6.399744e-01,9.236364e-01,6.538104e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880552570000e+08,2.880553180000e+08,2.726229e+01,6.685229e-01,2.526229e+01,6.435340e-01,9.266386e-01,6.393562e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880553180000e+08,2.880553790000e+08,2.700000e+01,6.652992e-01,2.491803e+01,6.391340e-01,9.228901e-01,6.573296e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880553790000e+08,2.880554400000e+08,2.909836e+01,6.906680e-01,2.681967e+01,6.630737e-01,9.216902e-01,6.376780e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880554400000e+08,2.880555010000e+08,2.767213e+01,6.735291e-01,2.550820e+01,6.466585e-01,9.218010e-01,6.534811e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880555010000e+08,2.880555620000e+08,2.788525e+01,6.761178e-01,2.581967e+01,6.505945e-01,9.259259e-01,6.349933e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880555620000e+08,2.880556230000e+08,2.903279e+01,6.898894e-01,2.718033e+01,6.675172e-01,9.361942e-01,5.807693e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880556230000e+08,2.880556840000e+08,2.677049e+01,6.624655e-01,2.483607e+01,6.380820e-01,9.277403e-01,6.407197e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880556840000e+08,2.880557450000e+08,2.749180e+01,6.713310e-01,2.555738e+01,6.472815e-01,9.296362e-01,6.245461e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880557450000e+08,2.880558060000e+08,2.821312e+01,6.800809e-01,2.640984e+01,6.579880e-01,9.360837e-01,5.896208e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880558060000e+08,2.880558670000e+08,2.801639e+01,6.777058e-01,2.601639e+01,6.530684e-01,9.286132e-01,6.228095e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300001
2.880559260000e+08,2.880559870000e+08,2.740984e+01,6.703295e-01,2.547541e+01,6.462427e-01,9.294258e-01,6.263428e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880559870000e+08,2.880560480000e+08,2.744262e+01,6.707303e-01,2.539344e+01,6.452023e-01,9.253286e-01,6.424621e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880560480000e+08,2.880561090000e+08,2.803279e+01,6.779040e-01,2.631148e+01,6.567615e-01,9.385965e-01,5.805478e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880561090000e+08,2.880561700000e+08,2.826229e+01,6.806734e-01,2.627869e+01,6.563522e-01,9.298144e-01,6.152527e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880561700000e+08,2.880562310000e+08,2.849180e+01,6.834316e-01,2.681967e+01,6.630737e-01,9.413118e-01,5.637897e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880562310000e+08,2.880562920000e+08,2.840984e+01,6.824479e-01,2.606557e+01,6.536853e-01,9.174841e-01,6.609503e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880562920000e+08,2.880563530000e+08,2.813115e+01,6.790923e-01,2.621312e+01,6.555328e-01,9.318182e-01,6.084729e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880563530000e+08,2.880564140000e+08,2.645902e+01,6.586003e-01,2.460656e+01,6.351269e-01,9.299876e-01,6.351470e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880564140000e+08,2.880564750000e+08,2.886885e+01,6.879389e-01,2.686885e+01,6.636814e-01,9.307212e-01,6.051045e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880564750000e+08,2.880565360000e+08,2.693443e+01,6.644908e-01,2.496721e+01,6.397644e-01,9.269629e-01,6.419250e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880565360000e+08,2.880565970000e+08,2.790164e+01,6.763164e-01,2.600000e+01,6.528625e-01,9.318449e-01,6.108594e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880565970000e+08,2.880566580000e+08,2.849180e+01,6.834316e-01,2.650820e+01,6.592121e-01,9.303797e-01,6.104822e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880566580000e+08,2.880567190000e+08,2.850820e+01,6.836282e-01,2.649180e+01,6.590082e-01,9.292697e-01,6.147860e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880567190000e+08,2.880567800000e+08,2.736065e+01,6.697278e-01,2.518033e+01,6.424891e-01,9.203116e-01,6.628830e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880567800000e+08,2.880568410000e+08,2.719672e+01,6.677184e-01,2.531148e+01,6.441601e-01,9.306811e-01,6.235956e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880568410000e+08,2.880569020000e+08,2.783607e+01,6.755213e-01,2.585246e+01,6.510075e-01,9.287397e-01,6.243126e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880569020000e+08,2.880569630000e+08,2.590164e+01,6.516265e-01,2.413115e+01,6.289615e-01,9.316456e-01,6.348632e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880569630000e+08,2.880570240000e+08,2.722951e+01,6.681208e-01,2.537705e+01,6.449940e-01,9.319687e-01,6.178318e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880570240000e+08,2.880570850000e+08,2.849180e+01,6.834316e-01,2.649180e+01,6.590082e-01,9.298044e-01,6.128101e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880570850000e+08,2.880571460000e+08,2.826229e+01,6.806734e-01,2.636065e+01,6.573750e-01,9.327146e-01,6.033455e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880571460000e+08,2.880572070000e+08,2.770492e+01,6.739280e-01,2.580328e+01,6.503880e-01,9.313610e-01,6.150370e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880572070000e+08,2.880572680000e+08,2.839344e+01,6.822509e-01,2.650820e+01,6.592121e-01,9.336028e-01,5.982493e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880572680000e+08,2.880573290000e+08,2.757377e+01,6.723310e-01,2.572131e+01,6.493542e-01,9.328181e-01,6.103961e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880573290000e+08,2.880573900000e+08,2.847541e+01,6.832350e-01,2.660656e+01,6.604339e-01,9.343696e-01,5.941716e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300002
2.880574450000e+08,2.880575060000e+08,2.700000e+01,6.652992e-01,2.496721e+01,6.397644e-01,9.247116e-01,6.501602e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880575060000e+08,2.880575670000e+08,2.818033e+01,6.796857e-01,2.614754e+01,6.547123e-01,9.278650e-01,6.239897e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880575670000e+08,2.880576280000e+08,2.780328e+01,6.751233e-01,2.580328e+01,6.503880e-01,9.280660e-01,6.273986e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880576280000e+08,2.880576890000e+08,2.837705e+01,6.820539e-01,2.631148e+01,6.567615e-01,9.272097e-01,6.244204e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880576890000e+08,2.880577500000e+08,2.740984e+01,6.703295e-01,2.577049e+01,6.499747e-01,9.401914e-01,5.799250e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880577500000e+08,2.880578110000e+08,2.936065e+01,6.937739e-01,2.732787e+01,6.693264e-01,9.307649e-01,5.998399e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880578110000e+08,2.880578720000e+08,2.796721e+01,6.771107e-01,2.554098e+01,6.470739e-01,9.132473e-01,6.814689e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880578720000e+08,2.880579330000e+08,2.742623e+01,6.705298e-01,2.526229e+01,6.435340e-01,9.210998e-01,6.590894e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880579330000e+08,2.880579940000e+08,2.816393e+01,6.794879e-01,2.614754e+01,6.547123e-01,9.284051e-01,6.220112e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880579940000e+08,2.880580550000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880580550000e+08,2.880581160000e+08,2.883607e+01,6.875481e-01,2.681967e+01,6.630737e-01,9.300739e-01,6.080586e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880581160000e+08,2.880581770000e+08,2.637705e+01,6.575794e-01,2.455738e+01,6.344919e-01,9.310130e-01,6.318054e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880581770000e+08,2.880582380000e+08,2.754098e+01,6.719312e-01,2.559016e+01,6.476966e-01,9.291667e-01,6.259087e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880582380000e+08,2.880582990000e+08,2.813115e+01,6.790923e-01,2.639344e+01,6.577837e-01,9.382284e-01,5.811523e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880582990000e+08,2.880583600000e+08,2.826229e+01,6.806734e-01,2.621312e+01,6.555328e-01,9.274942e-01,6.245587e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880583600000e+08,2.880584210000e+08,2.724590e+01,6.683219e-01,2.550820e+01,6.466585e-01,9.362214e-01,5.993924e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880584210000e+08,2.880584820000e+08,2.744262e+01,6.707303e-01,2.537705e+01,6.449940e-01,9.247312e-01,6.448186e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880584820000e+08,2.880585430000e+08,2.844262e+01,6.828415e-01,2.626229e+01,6.561474e-01,9.233429e-01,6.387161e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880585430000e+08,2.880586040000e+08,2.796721e+01,6.771107e-01,2.619672e+01,6.553277e-01,9.366940e-01,5.895650e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880586040000e+08,2.880586650000e+08,2.749180e+01,6.713310e-01,2.568852e+01,6.489401e-01,9.344067e-01,6.045485e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880586650000e+08,2.880587260000e+08,2.840984e+01,6.824479e-01,2.613115e+01,6.545070e-01,9.197923e-01,6.524596e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880587260000e+08,2.880587870000e+08,2.695082e+01,6.646929e-01,2.524590e+01,6.433251e-01,9.367397e-01,6.003773e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880587870000e+08,2.880588480000e+08,2.719672e+01,6.677184e-01,2.534426e+01,6.445771e-01,9.318867e-01,6.185494e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880588480000e+08,2.880589090000e+08,2.793443e+01,6.767136e-01,2.575410e+01,6.497679e-01,9.219484e-01,6.498445e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333300003
2.880589610000e+08,2.880590220000e+08,2.537705e+01,6.449940e-01,2.344262e+01,6.199237e-01,9.237726e-01,6.744543e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880590220000e+08,2.880590830000e+08,2.800000e+01,6.775075e-01,2.614754e+01,6.547123e-01,9.338408e-01,6.014337e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880590830000e+08,2.880591440000e+08,2.781967e+01,6.753223e-01,2.609836e+01,6.540963e-01,9.381261e-01,5.848486e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880591440000e+08,2.880592050000e+08,2.773771e+01,6.743267e-01,2.583607e+01,6.508011e-01,9.314421e-01,6.143368e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
2.880592050000e+08,2.880592660000e+08,2.755738e+01,6.721311e-01,2.565574e+01,6.485260e-01,9.309934e-01,6.182081e-03,2.100000e+01,1.700000e+01,1.014000e+03,24333400004
