#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,2.921002700148e+08,2.921010769774e+08,8.069626306891e+02,48363,44126,40728,4237,4237,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000094,20,0,4
95,2.921010820163e+08,2.921018849949e+08,8.029785825610e+02,48390,44034,40498,4356,4356,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000095,20,0,4
96,2.921018890266e+08,2.921026939930e+08,8.049663343430e+02,48382,44152,40769,4230,4230,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000096,20,0,4
97,2.921026980310e+08,2.921034989684e+08,8.009374358654e+02,48393,44057,40674,4336,4336,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000097,20,0,4
98,2.921035030102e+08,2.921043029942e+08,7.999840230942e+02,48381,44103,40671,4278,4278,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000098,20,0,4
99,2.921043070102e+08,2.921051099885e+08,8.029783188701e+02,48350,44061,40558,4289,4289,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000099,20,0,4
100,2.921051150162e+08,2.921059179606e+08,8.029443608522e+02,48384,44166,40667,4218,4218,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000100,20,0,4
101,2.921059220142e+08,2.921067329854e+08,8.109712482095e+02,48363,44115,40711,4248,4248,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000101,20,0,4
102,2.921067370116e+08,2.921075459423e+08,8.089307266474e+02,48329,44004,40639,4325,4325,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000102,20,0,4
103,2.921075510504e+08,2.921083559991e+08,8.049487403631e+02,48361,44269,40847,4092,4092,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000103,20,0,4
104,2.921083610200e+08,2.921091639885e+08,8.029684303403e+02,48353,44109,40563,4244,4244,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000104,20,0,4
105,2.921091690104e+08,2.921099699855e+08,8.009750456214e+02,48366,44081,40668,4285,4285,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000105,20,0,4
106,2.921099750172e+08,2.921107819890e+08,8.069718529582e+02,48322,43986,40537,4336,4336,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000106,20,0,4
107,2.921107870104e+08,2.921115949925e+08,8.079821865559e+02,48363,44148,40652,4215,4215,0,1,e,S,2016,4,3,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338000107,20,0,4
