#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248556440000e+08,3.248557050000e+08,1.388525e+01,4.771027e-01,1.224590e+01,4.480541e-01,8.819363e-01,1.108754e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248557050000e+08,3.248557660000e+08,1.447541e+01,4.871363e-01,1.278689e+01,4.578439e-01,8.833522e-01,1.080251e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248557660000e+08,3.248558270000e+08,1.437705e+01,4.854785e-01,1.252459e+01,4.531238e-01,8.711516e-01,1.131323e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248558270000e+08,3.248558880000e+08,1.393443e+01,4.779469e-01,1.240984e+01,4.510432e-01,8.905882e-01,1.070683e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248558880000e+08,3.248559490000e+08,1.419672e+01,4.824242e-01,1.270492e+01,4.563741e-01,8.949192e-01,1.042065e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248559490000e+08,3.248560100000e+08,1.414754e+01,4.815879e-01,1.273771e+01,4.569626e-01,9.003477e-01,1.019632e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248560100000e+08,3.248560710000e+08,1.367213e+01,4.734272e-01,1.218033e+01,4.468529e-01,8.908873e-01,1.079608e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248560710000e+08,3.248561320000e+08,1.480328e+01,4.926223e-01,1.319672e+01,4.651233e-01,8.914729e-01,1.035093e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248561320000e+08,3.248561930000e+08,1.445902e+01,4.868604e-01,1.296721e+01,4.610610e-01,8.968254e-01,1.024250e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248561930000e+08,3.248562540000e+08,1.345902e+01,4.697229e-01,1.195082e+01,4.426230e-01,8.879415e-01,1.100888e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248562540000e+08,3.248563150000e+08,1.362295e+01,4.725749e-01,1.198361e+01,4.432297e-01,8.796631e-01,1.128644e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248563150000e+08,3.248563760000e+08,1.396721e+01,4.785088e-01,1.245902e+01,4.519360e-01,8.920188e-01,1.063264e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248563760000e+08,3.248564370000e+08,1.413115e+01,4.813088e-01,1.262295e+01,4.548996e-01,8.932714e-01,1.051667e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248564370000e+08,3.248564980000e+08,1.427869e+01,4.838149e-01,1.280328e+01,4.581373e-01,8.966705e-01,1.031382e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248564980000e+08,3.248565590000e+08,1.337705e+01,4.682904e-01,1.193443e+01,4.423193e-01,8.921568e-01,1.085855e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248565590000e+08,3.248566200000e+08,1.409836e+01,4.807501e-01,1.278689e+01,4.578439e-01,9.069768e-01,9.904774e-03,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248566200000e+08,3.248566810000e+08,1.393443e+01,4.779469e-01,1.242623e+01,4.513410e-01,8.917647e-01,1.065615e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248566810000e+08,3.248567420000e+08,1.445902e+01,4.868604e-01,1.265574e+01,4.554900e-01,8.752834e-01,1.112506e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248567420000e+08,3.248568030000e+08,1.414754e+01,4.815879e-01,1.278689e+01,4.578439e-01,9.038239e-01,1.003622e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248568030000e+08,3.248568640000e+08,1.467213e+01,4.904352e-01,1.321311e+01,4.654121e-01,9.005587e-01,1.000295e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248568640000e+08,3.248569250000e+08,1.383607e+01,4.762570e-01,1.255738e+01,4.537165e-01,9.075829e-01,9.968918e-03,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248569250000e+08,3.248569860000e+08,1.416393e+01,4.818668e-01,1.259016e+01,4.543084e-01,8.888889e-01,1.069167e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248569860000e+08,3.248570470000e+08,1.432787e+01,4.846474e-01,1.278689e+01,4.578439e-01,8.924485e-01,1.047959e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248570470000e+08,3.248571080000e+08,1.378689e+01,4.754098e-01,1.204918e+01,4.444407e-01,8.739596e-01,1.144465e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248571080000e+08,3.248571690000e+08,1.331148e+01,4.671412e-01,1.173771e+01,4.386586e-01,8.817734e-01,1.133073e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248571690000e+08,3.248572300000e+08,1.265574e+01,4.554900e-01,1.129508e+01,4.303084e-01,8.924870e-01,1.114866e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248572300000e+08,3.248572910000e+08,1.306557e+01,4.628063e-01,1.144262e+01,4.331097e-01,8.757842e-01,1.168309e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248572910000e+08,3.248573520000e+08,1.327869e+01,4.665655e-01,1.177049e+01,4.392709e-01,8.864198e-01,1.114881e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248573520000e+08,3.248574130000e+08,1.411475e+01,4.810295e-01,1.288525e+01,4.596015e-01,9.128920e-01,9.610306e-03,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248574130000e+08,3.248574740000e+08,1.359016e+01,4.720059e-01,1.226229e+01,4.483539e-01,9.022919e-01,1.031244e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248574740000e+08,3.248575350000e+08,1.381967e+01,4.759748e-01,1.234426e+01,4.498499e-01,8.932384e-01,1.063598e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248575350000e+08,3.248575960000e+08,1.404918e+01,4.799109e-01,1.237705e+01,4.504469e-01,8.809801e-01,1.106120e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248575960000e+08,3.248576570000e+08,1.365574e+01,4.731433e-01,1.177049e+01,4.392709e-01,8.619448e-01,1.195208e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248576570000e+08,3.248577180000e+08,1.400000e+01,4.790701e-01,1.234426e+01,4.498499e-01,8.817330e-01,1.105023e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248577180000e+08,3.248577790000e+08,1.400000e+01,4.790701e-01,1.262295e+01,4.548996e-01,9.016393e-01,1.019056e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248577790000e+08,3.248578400000e+08,1.385246e+01,4.765391e-01,1.222951e+01,4.477541e-01,8.828402e-01,1.106374e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248578400000e+08,3.248579010000e+08,1.352459e+01,4.708658e-01,1.229508e+01,4.489529e-01,9.090909e-01,1.000876e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248579010000e+08,3.248579620000e+08,1.359016e+01,4.720059e-01,1.209836e+01,4.453468e-01,8.902292e-01,1.085718e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248579620000e+08,3.248580230000e+08,1.422951e+01,4.829810e-01,1.286885e+01,4.593090e-01,9.043779e-01,9.981466e-03,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248580230000e+08,3.248580840000e+08,1.398361e+01,4.787896e-01,1.260656e+01,4.546041e-01,9.015240e-01,1.020186e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248580840000e+08,3.248581450000e+08,1.419672e+01,4.824242e-01,1.291803e+01,4.601859e-01,9.099307e-01,9.728225e-03,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248581450000e+08,3.248582060000e+08,1.439344e+01,4.857552e-01,1.291803e+01,4.601859e-01,8.974943e-01,1.023629e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248582060000e+08,3.248582670000e+08,1.463934e+01,4.898870e-01,1.309836e+01,4.633867e-01,8.947368e-01,1.026976e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248582670000e+08,3.248583280000e+08,1.349180e+01,4.702947e-01,1.178689e+01,4.395766e-01,8.736330e-01,1.158194e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248583280000e+08,3.248583890000e+08,1.485246e+01,4.934399e-01,1.304918e+01,4.625160e-01,8.785872e-01,1.085077e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248583890000e+08,3.248584500000e+08,1.349180e+01,4.702947e-01,1.222951e+01,4.477541e-01,9.064398e-01,1.015115e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248584500000e+08,3.248585110000e+08,1.377049e+01,4.751271e-01,1.231148e+01,4.492521e-01,8.940476e-01,1.061930e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248585110000e+08,3.248585720000e+08,1.413115e+01,4.813088e-01,1.249180e+01,4.525303e-01,8.839907e-01,1.090728e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248585720000e+08,3.248586330000e+08,1.406557e+01,4.801908e-01,1.245902e+01,4.519360e-01,8.857809e-01,1.085898e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248586330000e+08,3.248586940000e+08,1.375410e+01,4.748442e-01,1.203279e+01,4.441383e-01,8.748510e-01,1.142352e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248586940000e+08,3.248587550000e+08,1.408197e+01,4.804705e-01,1.250820e+01,4.528271e-01,8.882421e-01,1.074999e-02,2.000000e+01,1.100000e+01,9.810000e+02,38375900027
3.248587690000e+08,3.248588300000e+08,1.457377e+01,4.887886e-01,1.322951e+01,4.657007e-01,9.077615e-01,9.704900e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248588300000e+08,3.248588910000e+08,1.422951e+01,4.829810e-01,1.270492e+01,4.563741e-01,8.928571e-01,1.049815e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248588910000e+08,3.248589520000e+08,1.427869e+01,4.838149e-01,1.300000e+01,4.616435e-01,9.104478e-01,9.675127e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248589520000e+08,3.248590130000e+08,1.386885e+01,4.768210e-01,1.219672e+01,4.471535e-01,8.794326e-01,1.119518e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248590130000e+08,3.248590740000e+08,1.436066e+01,4.852016e-01,1.288525e+01,4.596015e-01,8.972602e-01,1.025832e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248590740000e+08,3.248591350000e+08,1.457377e+01,4.887886e-01,1.265574e+01,4.554900e-01,8.683915e-01,1.133833e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248591350000e+08,3.248591960000e+08,1.383607e+01,4.762570e-01,1.234426e+01,4.498499e-01,8.921801e-01,1.067590e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248591960000e+08,3.248592570000e+08,1.378689e+01,4.754098e-01,1.208197e+01,4.450450e-01,8.763377e-01,1.135158e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248592570000e+08,3.248593180000e+08,1.359016e+01,4.720059e-01,1.203279e+01,4.441383e-01,8.854041e-01,1.106313e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248593180000e+08,3.248593790000e+08,1.393443e+01,4.779469e-01,1.232787e+01,4.495511e-01,8.847059e-01,1.095452e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248593790000e+08,3.248594400000e+08,1.357377e+01,4.717211e-01,1.239344e+01,4.507452e-01,9.130435e-01,9.792229e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248594400000e+08,3.248595010000e+08,1.403279e+01,4.796308e-01,1.252459e+01,4.531238e-01,8.925233e-01,1.058595e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248595010000e+08,3.248595620000e+08,1.383607e+01,4.762570e-01,1.250820e+01,4.528271e-01,9.040284e-01,1.013891e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248595620000e+08,3.248596230000e+08,1.367213e+01,4.734272e-01,1.200000e+01,4.435328e-01,8.776978e-01,1.134505e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248596230000e+08,3.248596840000e+08,1.426229e+01,4.835371e-01,1.259016e+01,4.543084e-01,8.827586e-01,1.090691e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248596840000e+08,3.248597450000e+08,1.378689e+01,4.754098e-01,1.214754e+01,4.462511e-01,8.810939e-01,1.116131e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248597450000e+08,3.248598060000e+08,1.431148e+01,4.843701e-01,1.281967e+01,4.584305e-01,8.957617e-01,1.034196e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248598060000e+08,3.248598670000e+08,1.460656e+01,4.893381e-01,1.313115e+01,4.639663e-01,8.989899e-01,1.009534e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248598670000e+08,3.248599280000e+08,1.359016e+01,4.720059e-01,1.206557e+01,4.447429e-01,8.878167e-01,1.096096e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248599280000e+08,3.248599890000e+08,1.403279e+01,4.796308e-01,1.245902e+01,4.519360e-01,8.878505e-01,1.078529e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248599890000e+08,3.248600500000e+08,1.398361e+01,4.787896e-01,1.255738e+01,4.537165e-01,8.980070e-01,1.036216e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248600500000e+08,3.248601110000e+08,1.344262e+01,4.694368e-01,1.206557e+01,4.447429e-01,8.975610e-01,1.058907e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248601110000e+08,3.248601720000e+08,1.365574e+01,4.731433e-01,1.213115e+01,4.459499e-01,8.883553e-01,1.091164e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248601720000e+08,3.248602330000e+08,1.409836e+01,4.807501e-01,1.255738e+01,4.537165e-01,8.906977e-01,1.063973e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248602330000e+08,3.248602940000e+08,1.372131e+01,4.742779e-01,1.209836e+01,4.453468e-01,8.817204e-01,1.116240e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248602940000e+08,3.248603550000e+08,1.447541e+01,4.871363e-01,1.308197e+01,4.630966e-01,9.037372e-01,9.925900e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248603550000e+08,3.248604160000e+08,1.396721e+01,4.785088e-01,1.254098e+01,4.534202e-01,8.978873e-01,1.037363e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248604160000e+08,3.248604770000e+08,1.388525e+01,4.771027e-01,1.240984e+01,4.510432e-01,8.937426e-01,1.058874e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248604770000e+08,3.248605380000e+08,1.363934e+01,4.728592e-01,1.229508e+01,4.489529e-01,9.014423e-01,1.033362e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248605380000e+08,3.248605990000e+08,1.488525e+01,4.939842e-01,1.332787e+01,4.674288e-01,8.953745e-01,1.015730e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248605990000e+08,3.248606600000e+08,1.416393e+01,4.818668e-01,1.263934e+01,4.551949e-01,8.923611e-01,1.054382e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248606600000e+08,3.248607210000e+08,1.403279e+01,4.796308e-01,1.204918e+01,4.444407e-01,8.586448e-01,1.190764e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248607210000e+08,3.248607820000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248607820000e+08,3.248608430000e+08,1.455738e+01,4.885136e-01,1.296721e+01,4.610610e-01,8.907658e-01,1.046778e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248608430000e+08,3.248609040000e+08,1.475410e+01,4.918033e-01,1.324590e+01,4.659892e-01,8.977778e-01,1.009801e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248609040000e+08,3.248609650000e+08,1.518033e+01,4.988565e-01,1.349180e+01,4.702947e-01,8.887689e-01,1.033242e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248609650000e+08,3.248610260000e+08,1.472131e+01,4.912565e-01,1.321311e+01,4.654121e-01,8.975501e-01,1.011922e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248610260000e+08,3.248610870000e+08,1.447541e+01,4.871363e-01,1.290164e+01,4.598938e-01,8.912798e-01,1.047567e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248610870000e+08,3.248611480000e+08,1.424590e+01,4.832591e-01,1.255738e+01,4.537165e-01,8.814729e-01,1.096487e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248611480000e+08,3.248612090000e+08,1.360656e+01,4.722905e-01,1.208197e+01,4.450450e-01,8.879518e-01,1.094859e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248612090000e+08,3.248612700000e+08,1.409836e+01,4.807501e-01,1.270492e+01,4.563741e-01,9.011628e-01,1.017683e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248612700000e+08,3.248613310000e+08,1.421311e+01,4.827027e-01,1.273771e+01,4.569626e-01,8.961937e-01,1.035865e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248613310000e+08,3.248613920000e+08,1.462295e+01,4.896126e-01,1.326229e+01,4.662775e-01,9.069507e-01,9.726712e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248613920000e+08,3.248614530000e+08,1.383607e+01,4.762570e-01,1.240984e+01,4.510432e-01,8.969194e-01,1.046632e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248614530000e+08,3.248615140000e+08,1.495082e+01,4.950711e-01,1.319672e+01,4.651233e-01,8.826754e-01,1.065608e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248615140000e+08,3.248615750000e+08,1.406557e+01,4.801908e-01,1.260656e+01,4.546041e-01,8.962704e-01,1.040944e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248615750000e+08,3.248616360000e+08,1.288525e+01,4.596015e-01,1.185246e+01,4.407977e-01,9.198473e-01,9.685135e-03,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248616360000e+08,3.248616970000e+08,1.359016e+01,4.720059e-01,1.219672e+01,4.471535e-01,8.974668e-01,1.053572e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248616970000e+08,3.248617580000e+08,1.393443e+01,4.779469e-01,1.254098e+01,4.534202e-01,9.000000e-01,1.028992e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248617580000e+08,3.248618190000e+08,1.434426e+01,4.849246e-01,1.277049e+01,4.575503e-01,8.902857e-01,1.056555e-02,1.900000e+01,1.100000e+01,9.810000e+02,38375900001
3.248618600000e+08,3.248619210000e+08,1.393443e+01,4.779469e-01,1.250820e+01,4.528271e-01,8.976471e-01,1.039665e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248619210000e+08,3.248619820000e+08,1.465574e+01,4.901612e-01,1.298361e+01,4.613524e-01,8.859060e-01,1.063301e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248619820000e+08,3.248620430000e+08,1.357377e+01,4.717211e-01,1.214754e+01,4.462511e-01,8.949276e-01,1.065671e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248620430000e+08,3.248621040000e+08,1.463934e+01,4.898870e-01,1.270492e+01,4.563741e-01,8.678612e-01,1.133221e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248621040000e+08,3.248621650000e+08,1.381967e+01,4.759748e-01,1.232787e+01,4.495511e-01,8.920522e-01,1.068780e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248621650000e+08,3.248622260000e+08,1.427869e+01,4.838149e-01,1.254098e+01,4.534202e-01,8.783008e-01,1.107787e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248622260000e+08,3.248622870000e+08,1.411475e+01,4.810295e-01,1.252459e+01,4.531238e-01,8.873403e-01,1.077526e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248622870000e+08,3.248623480000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,8.845686e-01,1.113853e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248623480000e+08,3.248624090000e+08,1.457377e+01,4.887886e-01,1.278689e+01,4.578439e-01,8.773903e-01,1.100039e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248624090000e+08,3.248624700000e+08,1.454098e+01,4.882385e-01,1.306557e+01,4.628063e-01,8.985344e-01,1.013830e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248624700000e+08,3.248625310000e+08,1.416393e+01,4.818668e-01,1.250820e+01,4.528271e-01,8.831019e-01,1.093081e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248625310000e+08,3.248625920000e+08,1.380328e+01,4.756924e-01,1.219672e+01,4.471535e-01,8.836104e-01,1.105176e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248625920000e+08,3.248626530000e+08,1.396721e+01,4.785088e-01,1.240984e+01,4.510432e-01,8.884977e-01,1.078327e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248626530000e+08,3.248627140000e+08,1.431148e+01,4.843701e-01,1.273771e+01,4.569626e-01,8.900344e-01,1.058826e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248627140000e+08,3.248627750000e+08,1.454098e+01,4.882385e-01,1.288525e+01,4.596015e-01,8.861330e-01,1.066563e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248627750000e+08,3.248628360000e+08,1.422951e+01,4.829810e-01,1.252459e+01,4.531238e-01,8.801844e-01,1.102259e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248628360000e+08,3.248628970000e+08,1.403279e+01,4.796308e-01,1.249180e+01,4.525303e-01,8.901869e-01,1.068638e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248628970000e+08,3.248629580000e+08,1.424590e+01,4.832591e-01,1.272131e+01,4.566685e-01,8.929805e-01,1.048679e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248629580000e+08,3.248630190000e+08,1.444262e+01,4.865843e-01,1.275410e+01,4.572566e-01,8.830874e-01,1.082542e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248630190000e+08,3.248630800000e+08,1.439344e+01,4.857552e-01,1.306557e+01,4.628063e-01,9.077449e-01,9.766296e-03,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248630800000e+08,3.248631410000e+08,1.370492e+01,4.739945e-01,1.227869e+01,4.486535e-01,8.959330e-01,1.056066e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248631410000e+08,3.248632020000e+08,1.421311e+01,4.827027e-01,1.291803e+01,4.601859e-01,9.088812e-01,9.773453e-03,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248632020000e+08,3.248632630000e+08,1.385246e+01,4.765391e-01,1.244262e+01,4.516386e-01,8.982248e-01,1.040124e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248632630000e+08,3.248633240000e+08,1.380328e+01,4.756924e-01,1.237705e+01,4.504469e-01,8.966746e-01,1.048975e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248633240000e+08,3.248633850000e+08,1.418033e+01,4.821456e-01,1.252459e+01,4.531238e-01,8.832370e-01,1.091901e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248633850000e+08,3.248634460000e+08,1.316393e+01,4.645452e-01,1.162295e+01,4.365091e-01,8.829390e-01,1.134524e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248634460000e+08,3.248635070000e+08,1.391803e+01,4.776656e-01,1.234426e+01,4.498499e-01,8.869258e-01,1.086855e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248635070000e+08,3.248635680000e+08,1.327869e+01,4.665655e-01,1.185246e+01,4.407977e-01,8.925926e-01,1.087931e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248635680000e+08,3.248636290000e+08,1.421311e+01,4.827027e-01,1.254098e+01,4.534202e-01,8.823529e-01,1.094214e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248636290000e+08,3.248636900000e+08,1.283607e+01,4.587236e-01,1.142623e+01,4.327993e-01,8.901660e-01,1.117437e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248636900000e+08,3.248637510000e+08,1.437705e+01,4.854785e-01,1.286885e+01,4.593090e-01,8.950969e-01,1.034736e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248637510000e+08,3.248638120000e+08,1.319672e+01,4.651233e-01,1.175410e+01,4.389648e-01,8.906832e-01,1.099783e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248638120000e+08,3.248638730000e+08,1.386885e+01,4.768210e-01,1.232787e+01,4.495511e-01,8.888889e-01,1.080481e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248638730000e+08,3.248639340000e+08,1.408197e+01,4.804705e-01,1.237705e+01,4.504469e-01,8.789290e-01,1.113014e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248639340000e+08,3.248639950000e+08,1.393443e+01,4.779469e-01,1.290164e+01,4.598938e-01,9.258823e-01,8.985232e-03,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248639950000e+08,3.248640560000e+08,1.378689e+01,4.754098e-01,1.232787e+01,4.495511e-01,8.941736e-01,1.060742e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248640560000e+08,3.248641170000e+08,1.422951e+01,4.829810e-01,1.268852e+01,4.560796e-01,8.917051e-01,1.054763e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248641170000e+08,3.248641780000e+08,1.467213e+01,4.904352e-01,1.309836e+01,4.633867e-01,8.927374e-01,1.034366e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248641780000e+08,3.248642390000e+08,1.429508e+01,4.840926e-01,1.270492e+01,4.563741e-01,8.887615e-01,1.064785e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248642390000e+08,3.248643000000e+08,1.504918e+01,4.966970e-01,1.344262e+01,4.694368e-01,8.932462e-01,1.019192e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248643000000e+08,3.248643610000e+08,1.378689e+01,4.754098e-01,1.247541e+01,4.522333e-01,9.048752e-01,1.011680e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
3.248643610000e+08,3.248644220000e+08,1.477049e+01,4.920764e-01,1.308197e+01,4.630966e-01,8.856826e-01,1.060066e-02,1.900000e+01,1.000000e+01,9.800000e+02,38375900002
