#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286645560000e+08,3.286646170000e+08,3.245901e+01,7.294621e-01,7.459016e+00,3.496841e-01,2.297980e-01,9.454593e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300012
3.286646350000e+08,3.286646960000e+08,3.242623e+01,7.290937e-01,1.019672e+01,4.088513e-01,3.144591e-01,1.043964e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286646960000e+08,3.286647570000e+08,3.293443e+01,7.347847e-01,1.086885e+01,4.221113e-01,3.300149e-01,1.049082e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286647570000e+08,3.286648180000e+08,3.175410e+01,7.214978e-01,9.819673e+00,4.012209e-01,3.092411e-01,1.050140e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286648180000e+08,3.286648790000e+08,3.198361e+01,7.241004e-01,1.018033e+01,4.085225e-01,3.182983e-01,1.054595e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286648790000e+08,3.286649400000e+08,3.211475e+01,7.255835e-01,1.004918e+01,4.058826e-01,3.129148e-01,1.047614e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286649400000e+08,3.286650010000e+08,3.234426e+01,7.281715e-01,1.052459e+01,4.153724e-01,3.253928e-01,1.054790e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286650010000e+08,3.286650620000e+08,3.204918e+01,7.248423e-01,9.967213e+00,4.042239e-01,3.109975e-01,1.046925e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286650620000e+08,3.286651230000e+08,3.275410e+01,7.327704e-01,1.085246e+01,4.217928e-01,3.313313e-01,1.053026e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300013
3.286651680000e+08,3.286652290000e+08,3.337705e+01,7.397058e-01,9.573771e+00,3.961654e-01,2.868369e-01,1.002358e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286652290000e+08,3.286652900000e+08,3.331147e+01,7.389789e-01,9.655738e+00,3.978577e-01,2.898622e-01,1.006480e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286652900000e+08,3.286653510000e+08,3.370492e+01,7.433301e-01,9.737705e+00,3.995429e-01,2.889105e-01,9.996138e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286653510000e+08,3.286654120000e+08,3.240984e+01,7.289093e-01,9.295082e+00,3.903567e-01,2.867982e-01,1.017164e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286654120000e+08,3.286654730000e+08,3.206557e+01,7.250277e-01,8.622951e+00,3.759785e-01,2.689162e-01,1.002554e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300014
3.286654920000e+08,3.286655530000e+08,3.377049e+01,7.440528e-01,1.054098e+01,4.156958e-01,3.121359e-01,1.020915e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286655530000e+08,3.286656140000e+08,3.263934e+01,7.314857e-01,1.060656e+01,4.169868e-01,3.249623e-01,1.049651e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286656140000e+08,3.286656750000e+08,3.314754e+01,7.371583e-01,1.075410e+01,4.198770e-01,3.244313e-01,1.041131e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286656750000e+08,3.286657360000e+08,3.222951e+01,7.268787e-01,9.721312e+00,3.992064e-01,3.016277e-01,1.035112e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286657360000e+08,3.286657970000e+08,3.311475e+01,7.367936e-01,1.026229e+01,4.101638e-01,3.099010e-01,1.028943e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286657970000e+08,3.286658580000e+08,3.372131e+01,7.435108e-01,1.093443e+01,4.233827e-01,3.242586e-01,1.032093e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286658580000e+08,3.286659190000e+08,3.319672e+01,7.377049e-01,1.036066e+01,4.121248e-01,3.120988e-01,1.029666e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286659190000e+08,3.286659800000e+08,3.263934e+01,7.314857e-01,1.037705e+01,4.124507e-01,3.179307e-01,1.043626e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286659800000e+08,3.286660410000e+08,3.231147e+01,7.278024e-01,9.901639e+00,4.028920e-01,3.064434e-01,1.038419e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286660410000e+08,3.286661020000e+08,3.219672e+01,7.265089e-01,9.950820e+00,4.038913e-01,3.090631e-01,1.042730e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286661020000e+08,3.286661630000e+08,3.100000e+01,7.128792e-01,1.016393e+01,4.081934e-01,3.278688e-01,1.079522e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286661630000e+08,3.286662240000e+08,3.250820e+01,7.300146e-01,1.042623e+01,4.134269e-01,3.207262e-01,1.048162e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286662240000e+08,3.286662850000e+08,3.347541e+01,7.407950e-01,1.086885e+01,4.221113e-01,3.246817e-01,1.036228e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286662850000e+08,3.286663460000e+08,3.301639e+01,7.356986e-01,9.901639e+00,4.028920e-01,2.999007e-01,1.021031e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286663460000e+08,3.286664070000e+08,3.190164e+01,7.231720e-01,9.868853e+00,4.022244e-01,3.093525e-01,1.047813e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286664070000e+08,3.286664680000e+08,3.272131e+01,7.324036e-01,9.622951e+00,3.971817e-01,2.940882e-01,1.019844e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286664680000e+08,3.286665290000e+08,3.314754e+01,7.371583e-01,1.003279e+01,4.055514e-01,3.026706e-01,1.021677e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286665290000e+08,3.286665900000e+08,3.119672e+01,7.151375e-01,9.360656e+00,3.917313e-01,3.000526e-01,1.050539e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286665900000e+08,3.286666510000e+08,3.277049e+01,7.329537e-01,1.039344e+01,4.127764e-01,3.171586e-01,1.040859e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380300015
3.286667560000e+08,3.286668170000e+08,3.150820e+01,7.186987e-01,9.557377e+00,3.958261e-01,3.033299e-01,1.048563e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286668170000e+08,3.286668780000e+08,3.257377e+01,7.307505e-01,9.655738e+00,3.978577e-01,2.964268e-01,1.024506e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400017
3.286669250000e+08,3.286669860000e+08,3.247541e+01,7.296463e-01,9.918033e+00,4.032254e-01,3.054013e-01,1.034809e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400018
3.286670250000e+08,3.286670860000e+08,3.288525e+01,7.342359e-01,9.245902e+00,3.893227e-01,2.811565e-01,1.003751e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286670860000e+08,3.286671470000e+08,3.390164e+01,7.454962e-01,1.034426e+01,4.117986e-01,3.051257e-01,1.012552e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286671470000e+08,3.286672080000e+08,3.150820e+01,7.186987e-01,9.639344e+00,3.975199e-01,3.059313e-01,1.051082e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400019
3.286672490000e+08,3.286673100000e+08,3.301639e+01,7.356986e-01,1.085246e+01,4.217928e-01,3.286991e-01,1.046714e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400020
3.286673380000e+08,3.286673990000e+08,3.111475e+01,7.141974e-01,1.008197e+01,4.065442e-01,3.240253e-01,1.074253e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286673990000e+08,3.286674600000e+08,3.375410e+01,7.438722e-01,1.080328e+01,4.208360e-01,3.200583e-01,1.028069e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286674600000e+08,3.286675210000e+08,3.373771e+01,7.436916e-01,1.086885e+01,4.221113e-01,3.221574e-01,1.030091e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286675210000e+08,3.286675820000e+08,3.272131e+01,7.324036e-01,1.065574e+01,4.179524e-01,3.256513e-01,1.048910e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286675820000e+08,3.286676430000e+08,3.313115e+01,7.369759e-01,9.918033e+00,4.032254e-01,2.993568e-01,1.018732e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286676430000e+08,3.286677040000e+08,3.277049e+01,7.329537e-01,1.032787e+01,4.114721e-01,3.151576e-01,1.039089e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286677040000e+08,3.286677650000e+08,3.262295e+01,7.313019e-01,1.018033e+01,4.085225e-01,3.120603e-01,1.038647e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286677650000e+08,3.286678260000e+08,3.265574e+01,7.316693e-01,1.011475e+01,4.072047e-01,3.097390e-01,1.036000e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286678260000e+08,3.286678870000e+08,3.267213e+01,7.318529e-01,1.040984e+01,4.131017e-01,3.186151e-01,1.043700e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286678870000e+08,3.286679480000e+08,3.222951e+01,7.268787e-01,1.021311e+01,4.091798e-01,3.168871e-01,1.049317e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286679480000e+08,3.286680090000e+08,3.316393e+01,7.373405e-01,1.055738e+01,4.160189e-01,3.183391e-01,1.035693e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286680090000e+08,3.286680700000e+08,3.281967e+01,7.335035e-01,1.065574e+01,4.179524e-01,3.246753e-01,1.046523e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400021
3.286681470000e+08,3.286682080000e+08,3.286885e+01,7.340529e-01,1.011475e+01,4.072047e-01,3.077307e-01,1.030779e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286682080000e+08,3.286682690000e+08,3.368853e+01,7.431493e-01,1.100000e+01,4.246503e-01,3.265207e-01,1.034455e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286682690000e+08,3.286683300000e+08,3.291803e+01,7.346019e-01,1.070492e+01,4.189158e-01,3.251992e-01,1.045396e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286683300000e+08,3.286683910000e+08,3.298361e+01,7.353332e-01,1.116393e+01,4.278029e-01,3.384692e-01,1.054923e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286683910000e+08,3.286684520000e+08,3.232787e+01,7.279870e-01,1.006557e+01,4.062135e-01,3.113590e-01,1.042734e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286684520000e+08,3.286685130000e+08,3.406557e+01,7.472965e-01,1.140984e+01,4.324887e-01,3.349375e-01,1.035357e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286685130000e+08,3.286685740000e+08,3.298361e+01,7.353332e-01,1.137705e+01,4.318669e-01,3.449304e-01,1.059731e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286685740000e+08,3.286686350000e+08,3.345901e+01,7.406136e-01,1.072131e+01,4.192365e-01,3.204312e-01,1.032910e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400023
3.286686690000e+08,3.286687300000e+08,3.285246e+01,7.338699e-01,9.672132e+00,3.981953e-01,2.944112e-01,1.018132e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400024
3.286687300000e+08,3.286687910000e+08,3.290164e+01,7.344189e-01,8.295082e+00,3.687614e-01,2.521176e-01,9.692695e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380400024
3.286688570000e+08,3.286689180000e+08,3.316393e+01,7.373405e-01,9.868853e+00,4.022244e-01,2.975779e-01,1.016486e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400025
3.286689180000e+08,3.286689790000e+08,3.240984e+01,7.289093e-01,9.262295e+00,3.896677e-01,2.857865e-01,1.016089e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400025
3.286689790000e+08,3.286690400000e+08,3.229508e+01,7.276177e-01,8.934426e+00,3.827088e-01,2.766497e-01,1.007874e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400025
3.286690840000e+08,3.286691450000e+08,3.303279e+01,7.358812e-01,1.011475e+01,4.072047e-01,3.062035e-01,1.026795e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286691450000e+08,3.286692060000e+08,3.198361e+01,7.241004e-01,1.008197e+01,4.065442e-01,3.152229e-01,1.051853e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286692060000e+08,3.286692670000e+08,3.285246e+01,7.338699e-01,9.901639e+00,4.028920e-01,3.013972e-01,1.025028e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286692670000e+08,3.286693280000e+08,3.336066e+01,7.395241e-01,1.093443e+01,4.233827e-01,3.277641e-01,1.040541e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286693280000e+08,3.286693890000e+08,3.332787e+01,7.391607e-01,1.068852e+01,4.185949e-01,3.207083e-01,1.035177e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286693890000e+08,3.286694500000e+08,3.354099e+01,7.415202e-01,1.052459e+01,4.153724e-01,3.137830e-01,1.025871e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286694500000e+08,3.286695110000e+08,3.245901e+01,7.294621e-01,9.983606e+00,4.045562e-01,3.075758e-01,1.037121e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286695110000e+08,3.286695720000e+08,3.281967e+01,7.335035e-01,1.006557e+01,4.062135e-01,3.066933e-01,1.030583e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286695720000e+08,3.286696330000e+08,3.267213e+01,7.318529e-01,1.042623e+01,4.134269e-01,3.191169e-01,1.044137e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286696330000e+08,3.286696940000e+08,3.249180e+01,7.298304e-01,1.024590e+01,4.098361e-01,3.153380e-01,1.043697e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286696940000e+08,3.286697550000e+08,3.044262e+01,7.064413e-01,9.590164e+00,3.965045e-01,3.150242e-01,1.077962e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286697550000e+08,3.286698160000e+08,3.236066e+01,7.283560e-01,9.672132e+00,3.981953e-01,2.988855e-01,1.030323e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286698160000e+08,3.286698770000e+08,3.378688e+01,7.442334e-01,1.054098e+01,4.156958e-01,3.119845e-01,1.020532e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286698770000e+08,3.286699380000e+08,3.144262e+01,7.179504e-01,1.019672e+01,4.088513e-01,3.242961e-01,1.068870e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400026
3.286699630000e+08,3.286700240000e+08,3.216393e+01,7.261388e-01,1.055738e+01,4.160189e-01,3.282365e-01,1.060113e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286700240000e+08,3.286700850000e+08,3.132787e+01,7.166391e-01,9.852459e+00,4.018902e-01,3.144950e-01,1.062140e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286700850000e+08,3.286701460000e+08,3.159016e+01,7.196329e-01,1.044262e+01,4.137518e-01,3.305656e-01,1.071623e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286701460000e+08,3.286702070000e+08,3.313115e+01,7.369759e-01,1.060656e+01,4.169868e-01,3.201385e-01,1.037758e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286702070000e+08,3.286702680000e+08,3.150820e+01,7.186987e-01,1.004918e+01,4.058826e-01,3.189386e-01,1.063090e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286702680000e+08,3.286703290000e+08,3.281967e+01,7.335035e-01,1.065574e+01,4.179524e-01,3.246753e-01,1.046523e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286703290000e+08,3.286703900000e+08,3.265574e+01,7.316693e-01,1.101639e+01,4.249666e-01,3.373494e-01,1.059345e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286703900000e+08,3.286704510000e+08,3.100000e+01,7.128792e-01,9.836065e+00,4.015557e-01,3.172925e-01,1.070290e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286704510000e+08,3.286705120000e+08,3.414754e+01,7.481951e-01,1.131148e+01,4.306205e-01,3.312530e-01,1.031255e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286705120000e+08,3.286705730000e+08,3.257377e+01,7.307505e-01,1.068852e+01,4.185949e-01,3.281329e-01,1.053338e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286705730000e+08,3.286706340000e+08,3.324590e+01,7.382511e-01,1.081967e+01,4.211552e-01,3.254438e-01,1.040431e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286706340000e+08,3.286706950000e+08,3.149180e+01,7.185117e-01,1.055738e+01,4.160189e-01,3.352421e-01,1.077078e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286706950000e+08,3.286707560000e+08,3.283607e+01,7.336867e-01,1.081967e+01,4.211552e-01,3.295057e-01,1.050240e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286707560000e+08,3.286708170000e+08,3.378688e+01,7.442334e-01,1.122951e+01,4.290574e-01,3.323629e-01,1.037618e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286708170000e+08,3.286708780000e+08,3.229508e+01,7.276177e-01,1.086885e+01,4.221113e-01,3.365482e-01,1.064621e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286708780000e+08,3.286709390000e+08,3.340984e+01,7.400691e-01,1.054098e+01,4.156958e-01,3.155054e-01,1.029405e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400027
3.286710070000e+08,3.286710680000e+08,3.252459e+01,7.301986e-01,1.088525e+01,4.224295e-01,3.346774e-01,1.059396e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286710680000e+08,3.286711290000e+08,3.185246e+01,7.226143e-01,1.045902e+01,4.140764e-01,3.283582e-01,1.065385e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286711290000e+08,3.286711900000e+08,3.260656e+01,7.311181e-01,9.950820e+00,4.038913e-01,3.051785e-01,1.032514e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286711900000e+08,3.286712510000e+08,3.209836e+01,7.253982e-01,1.090164e+01,4.227474e-01,3.396323e-01,1.070264e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286712510000e+08,3.286713120000e+08,3.295082e+01,7.349676e-01,1.078689e+01,4.205166e-01,3.273632e-01,1.046664e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286713120000e+08,3.286713730000e+08,3.244262e+01,7.292780e-01,1.021311e+01,4.091798e-01,3.148054e-01,1.044011e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286713730000e+08,3.286714340000e+08,3.303279e+01,7.358812e-01,1.067213e+01,4.182738e-01,3.230769e-01,1.041802e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286714340000e+08,3.286714950000e+08,3.234426e+01,7.281715e-01,1.077049e+01,4.201969e-01,3.329954e-01,1.061011e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286714950000e+08,3.286715560000e+08,3.254099e+01,7.303826e-01,1.091803e+01,4.230652e-01,3.355164e-01,1.059787e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286715560000e+08,3.286716170000e+08,3.232787e+01,7.279870e-01,1.045902e+01,4.140764e-01,3.235294e-01,1.053484e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286716170000e+08,3.286716780000e+08,3.231147e+01,7.278024e-01,9.901639e+00,4.028920e-01,3.064434e-01,1.038419e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286716780000e+08,3.286717390000e+08,3.180328e+01,7.220562e-01,1.037705e+01,4.124507e-01,3.262887e-01,1.064479e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286717390000e+08,3.286718000000e+08,3.409836e+01,7.476560e-01,1.091803e+01,4.230652e-01,3.201923e-01,1.022979e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286718000000e+08,3.286718610000e+08,3.177049e+01,7.216839e-01,9.885246e+00,4.025584e-01,3.111455e-01,1.051644e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400028
3.286720020000e+08,3.286720630000e+08,3.298361e+01,7.353332e-01,9.852459e+00,4.018902e-01,2.987078e-01,1.020373e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286720630000e+08,3.286721240000e+08,3.306557e+01,7.362463e-01,9.065574e+00,3.855074e-01,2.741696e-01,9.932859e-03,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286721240000e+08,3.286721850000e+08,3.226229e+01,7.272483e-01,9.967213e+00,4.042239e-01,3.089431e-01,1.041558e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286721850000e+08,3.286722460000e+08,3.291803e+01,7.346019e-01,1.003279e+01,4.055514e-01,3.047809e-01,1.027242e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286722460000e+08,3.286723070000e+08,3.255738e+01,7.305666e-01,1.008197e+01,4.065442e-01,3.096677e-01,1.037498e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286723070000e+08,3.286723680000e+08,3.242623e+01,7.290937e-01,9.573771e+00,3.961654e-01,2.952477e-01,1.025648e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286723680000e+08,3.286724290000e+08,3.375410e+01,7.438722e-01,1.016393e+01,4.081934e-01,3.011170e-01,1.010978e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286724290000e+08,3.286724900000e+08,3.236066e+01,7.283560e-01,9.475410e+00,3.941251e-01,2.928065e-01,1.024203e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286724900000e+08,3.286725510000e+08,3.306557e+01,7.362463e-01,1.006557e+01,4.062135e-01,3.044125e-01,1.024600e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400029
3.286725790000e+08,3.286726400000e+08,3.311475e+01,7.367936e-01,1.027869e+01,4.104913e-01,3.103960e-01,1.029395e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286726400000e+08,3.286727010000e+08,3.272131e+01,7.324036e-01,1.014754e+01,4.078641e-01,3.101203e-01,1.035313e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286727010000e+08,3.286727620000e+08,3.213115e+01,7.257687e-01,1.008197e+01,4.065442e-01,3.137755e-01,1.048129e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286727620000e+08,3.286728230000e+08,3.214754e+01,7.259538e-01,9.393442e+00,3.924167e-01,2.921979e-01,1.026965e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286728230000e+08,3.286728840000e+08,3.190164e+01,7.231720e-01,9.606558e+00,3.968432e-01,3.011305e-01,1.039930e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400030
3.286729410000e+08,3.286730020000e+08,3.322951e+01,7.380691e-01,1.045902e+01,4.140764e-01,3.147509e-01,1.031528e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286730020000e+08,3.286730630000e+08,3.103279e+01,7.132561e-01,9.327868e+00,3.910446e-01,3.005811e-01,1.053839e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286730630000e+08,3.286731240000e+08,3.268853e+01,7.320365e-01,1.018033e+01,4.085225e-01,3.114343e-01,1.037035e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286731240000e+08,3.286731850000e+08,3.247541e+01,7.296463e-01,1.029508e+01,4.108185e-01,3.170116e-01,1.045447e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286731850000e+08,3.286732460000e+08,3.324590e+01,7.382511e-01,1.059016e+01,4.166644e-01,3.185404e-01,1.034590e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286732460000e+08,3.286733070000e+08,3.067213e+01,7.090993e-01,9.360656e+00,3.917313e-01,3.051844e-01,1.064582e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286733070000e+08,3.286733680000e+08,3.239344e+01,7.287250e-01,1.001639e+01,4.052199e-01,3.092105e-01,1.039696e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286733680000e+08,3.286734290000e+08,3.163935e+01,7.201929e-01,1.004918e+01,4.058826e-01,3.176166e-01,1.059710e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286734290000e+08,3.286734900000e+08,3.155738e+01,7.192594e-01,1.029508e+01,4.108185e-01,3.262338e-01,1.068572e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286734900000e+08,3.286735510000e+08,3.245901e+01,7.294621e-01,1.083607e+01,4.214741e-01,3.338384e-01,1.059804e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286735510000e+08,3.286736120000e+08,3.288525e+01,7.342359e-01,1.029508e+01,4.108185e-01,3.130608e-01,1.035400e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286736120000e+08,3.286736730000e+08,3.260656e+01,7.311181e-01,1.067213e+01,4.182738e-01,3.273002e-01,1.052123e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286736730000e+08,3.286737340000e+08,3.126229e+01,7.158887e-01,9.885246e+00,4.025584e-01,3.162035e-01,1.064808e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286737340000e+08,3.286737950000e+08,3.262295e+01,7.313019e-01,1.062295e+01,4.173089e-01,3.256281e-01,1.050471e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400031
3.286738170000e+08,3.286738780000e+08,3.255738e+01,7.305666e-01,9.360656e+00,3.917313e-01,2.875126e-01,1.015611e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286738780000e+08,3.286739390000e+08,3.257377e+01,7.307505e-01,9.852459e+00,4.018902e-01,3.024660e-01,1.030438e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286739390000e+08,3.286740000000e+08,3.132787e+01,7.166391e-01,9.426229e+00,3.931009e-01,3.008896e-01,1.049171e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286740000000e+08,3.286740610000e+08,3.408197e+01,7.474763e-01,1.011475e+01,4.072047e-01,2.967773e-01,1.001923e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286740610000e+08,3.286741220000e+08,3.227869e+01,7.274331e-01,9.688524e+00,3.985327e-01,3.001524e-01,1.032880e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
3.286741220000e+08,3.286741830000e+08,3.236066e+01,7.283560e-01,9.540983e+00,3.954865e-01,2.948328e-01,1.026267e-02,2.600000e+01,0.000000e+00,1.002000e+03,12380400032
