#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568200940000e+08,3.568201550000e+08,3.509836e+01,7.585400e-01,3.154098e+01,7.190726e-01,8.986455e-01,6.522398e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568201550000e+08,3.568202160000e+08,3.706557e+01,7.795078e-01,3.309836e+01,7.366112e-01,8.929677e-01,6.501671e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568202160000e+08,3.568202770000e+08,3.500000e+01,7.574764e-01,3.073771e+01,7.098569e-01,8.782201e-01,7.077673e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568202770000e+08,3.568203380000e+08,3.524590e+01,7.601327e-01,3.195082e+01,7.237292e-01,9.065116e-01,6.278361e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568203380000e+08,3.568203990000e+08,3.572131e+01,7.652420e-01,3.170492e+01,7.209388e-01,8.875631e-01,6.767455e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568203990000e+08,3.568204600000e+08,3.522951e+01,7.599559e-01,3.137705e+01,7.172014e-01,8.906468e-01,6.732095e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568204600000e+08,3.568205210000e+08,3.467213e+01,7.539201e-01,3.062295e+01,7.085306e-01,8.832151e-01,6.983472e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568205210000e+08,3.568205820000e+08,3.472131e+01,7.544546e-01,3.101639e+01,7.130677e-01,8.932956e-01,6.708506e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568205820000e+08,3.568206430000e+08,3.652459e+01,7.737983e-01,3.236066e+01,7.283560e-01,8.859964e-01,6.733140e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568206430000e+08,3.568207040000e+08,3.452459e+01,7.523143e-01,3.050820e+01,7.072018e-01,8.836657e-01,6.986645e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568207040000e+08,3.568207650000e+08,3.388525e+01,7.453159e-01,3.049180e+01,7.070118e-01,8.998548e-01,6.602843e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568207650000e+08,3.568208260000e+08,3.514754e+01,7.590713e-01,3.142623e+01,7.177632e-01,8.941231e-01,6.644875e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568208260000e+08,3.568208870000e+08,3.529508e+01,7.606629e-01,3.144262e+01,7.179504e-01,8.908499e-01,6.720355e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568208870000e+08,3.568209480000e+08,3.588525e+01,7.669959e-01,3.218033e+01,7.263238e-01,8.967565e-01,6.503478e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568209480000e+08,3.568210090000e+08,3.747541e+01,7.838055e-01,3.367213e+01,7.429684e-01,8.985127e-01,6.315823e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568210090000e+08,3.568210700000e+08,3.506557e+01,7.581856e-01,3.139344e+01,7.173887e-01,8.952782e-01,6.620522e-03,2.200000e+01,2.000000e+01,9.890000e+02,3412900056
3.568211330000e+08,3.568211940000e+08,3.519672e+01,7.596021e-01,3.080328e+01,7.106137e-01,8.751746e-01,7.133173e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568211940000e+08,3.568212550000e+08,3.465574e+01,7.537419e-01,3.021312e+01,7.037734e-01,8.718070e-01,7.270928e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568212550000e+08,3.568213160000e+08,3.549180e+01,7.627797e-01,3.119672e+01,7.151375e-01,8.789839e-01,7.009437e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568213160000e+08,3.568213770000e+08,3.640984e+01,7.725818e-01,3.265574e+01,7.316693e-01,8.968933e-01,6.452673e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568213770000e+08,3.568214380000e+08,3.619672e+01,7.703174e-01,3.206557e+01,7.250277e-01,8.858696e-01,6.766843e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568214380000e+08,3.568214990000e+08,3.537705e+01,7.615455e-01,3.119672e+01,7.151375e-01,8.818350e-01,6.948840e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568214990000e+08,3.568215600000e+08,3.577049e+01,7.657686e-01,3.204918e+01,7.248423e-01,8.959670e-01,6.535882e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568215600000e+08,3.568216210000e+08,3.668853e+01,7.755329e-01,3.216393e+01,7.261388e-01,8.766756e-01,6.950466e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568216210000e+08,3.568216820000e+08,3.537705e+01,7.615455e-01,3.140984e+01,7.175760e-01,8.878591e-01,6.792479e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568216820000e+08,3.568217430000e+08,3.500000e+01,7.574764e-01,3.100000e+01,7.128792e-01,8.857143e-01,6.885632e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568217430000e+08,3.568218040000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568218040000e+08,3.568218650000e+08,3.463934e+01,7.535636e-01,3.091803e+01,7.119361e-01,8.925698e-01,6.736504e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568218650000e+08,3.568219260000e+08,3.322951e+01,7.380691e-01,2.937705e+01,6.939675e-01,8.840651e-01,7.110864e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568219260000e+08,3.568219870000e+08,3.526229e+01,7.603095e-01,3.103279e+01,7.132561e-01,8.800558e-01,7.005265e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568219870000e+08,3.568220480000e+08,3.380328e+01,7.444139e-01,3.000000e+01,7.012869e-01,8.874879e-01,6.958835e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568220480000e+08,3.568221090000e+08,3.608197e+01,7.690954e-01,3.237705e+01,7.285405e-01,8.973194e-01,6.470052e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568221090000e+08,3.568221700000e+08,3.472131e+01,7.544546e-01,3.081967e+01,7.108027e-01,8.876299e-01,6.862438e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568221700000e+08,3.568222310000e+08,3.554099e+01,7.633080e-01,3.175410e+01,7.214978e-01,8.934502e-01,6.626464e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568222310000e+08,3.568222920000e+08,3.491803e+01,7.565889e-01,3.103279e+01,7.132561e-01,8.887324e-01,6.813655e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568222920000e+08,3.568223530000e+08,3.513115e+01,7.588943e-01,3.111475e+01,7.141974e-01,8.856743e-01,6.873816e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568223530000e+08,3.568224140000e+08,3.391803e+01,7.456765e-01,3.009836e+01,7.024356e-01,8.873852e-01,6.949821e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568224140000e+08,3.568224750000e+08,3.457377e+01,7.528500e-01,3.047541e+01,7.068217e-01,8.814604e-01,7.038738e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900057
3.568224840000e+08,3.568225450000e+08,3.591803e+01,7.673463e-01,3.201639e+01,7.244715e-01,8.913738e-01,6.647770e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568225450000e+08,3.568226060000e+08,3.583607e+01,7.664702e-01,3.185246e+01,7.226143e-01,8.888381e-01,6.723019e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568226060000e+08,3.568226670000e+08,3.562295e+01,7.641877e-01,3.193443e+01,7.235435e-01,8.964565e-01,6.535760e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568226670000e+08,3.568227280000e+08,3.516393e+01,7.592483e-01,3.121312e+01,7.153254e-01,8.876457e-01,6.818692e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568227280000e+08,3.568227890000e+08,3.411475e+01,7.478357e-01,3.034426e+01,7.052992e-01,8.894762e-01,6.873200e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568227890000e+08,3.568228500000e+08,3.511475e+01,7.587171e-01,3.091803e+01,7.119361e-01,8.804855e-01,7.009089e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568228500000e+08,3.568229110000e+08,3.493443e+01,7.567664e-01,3.118033e+01,7.149495e-01,8.925387e-01,6.708845e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568229110000e+08,3.568229720000e+08,3.463934e+01,7.535636e-01,3.060656e+01,7.083409e-01,8.835778e-01,6.977350e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568229720000e+08,3.568230330000e+08,3.509836e+01,7.585400e-01,3.154098e+01,7.190726e-01,8.986455e-01,6.522398e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568230330000e+08,3.568230940000e+08,3.447541e+01,7.517784e-01,3.081967e+01,7.108027e-01,8.939610e-01,6.713863e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568230940000e+08,3.568231550000e+08,3.509836e+01,7.585400e-01,3.154098e+01,7.190726e-01,8.986455e-01,6.522398e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568231550000e+08,3.568232160000e+08,3.293443e+01,7.347847e-01,2.940984e+01,6.943547e-01,8.929816e-01,6.897005e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568232160000e+08,3.568232770000e+08,3.700000e+01,7.788179e-01,3.308197e+01,7.364287e-01,8.941072e-01,6.476826e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568232770000e+08,3.568233380000e+08,3.524590e+01,7.601327e-01,3.129508e+01,7.162640e-01,8.879070e-01,6.803836e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568233380000e+08,3.568233990000e+08,3.485246e+01,7.558782e-01,3.068852e+01,7.092888e-01,8.805268e-01,7.034364e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568233990000e+08,3.568234600000e+08,3.521312e+01,7.597790e-01,3.149180e+01,7.185117e-01,8.943203e-01,6.633232e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568234600000e+08,3.568235210000e+08,3.388525e+01,7.453159e-01,2.968852e+01,6.976368e-01,8.761490e-01,7.245502e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568235210000e+08,3.568235820000e+08,3.460656e+01,7.532069e-01,3.068852e+01,7.092888e-01,8.867835e-01,6.896353e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568235820000e+08,3.568236430000e+08,3.465574e+01,7.537419e-01,3.093443e+01,7.121248e-01,8.926206e-01,6.733508e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568236430000e+08,3.568237040000e+08,3.485246e+01,7.558782e-01,3.121312e+01,7.153254e-01,8.955786e-01,6.632314e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568237040000e+08,3.568237650000e+08,3.581967e+01,7.662948e-01,3.119672e+01,7.151375e-01,8.709382e-01,7.172437e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568237650000e+08,3.568238260000e+08,3.486885e+01,7.560560e-01,3.109836e+01,7.140092e-01,8.918665e-01,6.733584e-03,2.200000e+01,1.900000e+01,9.890000e+02,3412900058
3.568238390000e+08,3.568239000000e+08,3.532787e+01,7.610160e-01,3.155738e+01,7.192594e-01,8.932714e-01,6.651329e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568239000000e+08,3.568239610000e+08,3.414754e+01,7.481951e-01,3.032787e+01,7.051086e-01,8.881421e-01,6.906053e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568239610000e+08,3.568240220000e+08,3.583607e+01,7.664702e-01,3.160656e+01,7.198196e-01,8.819762e-01,6.900621e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568240220000e+08,3.568240830000e+08,3.413115e+01,7.480153e-01,3.054098e+01,7.075817e-01,8.948127e-01,6.723685e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568240830000e+08,3.568241440000e+08,3.509836e+01,7.585400e-01,3.122951e+01,7.155132e-01,8.897712e-01,6.768282e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568241440000e+08,3.568242050000e+08,3.539344e+01,7.617220e-01,3.152459e+01,7.188857e-01,8.906901e-01,6.715319e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568242050000e+08,3.568242660000e+08,3.624590e+01,7.708405e-01,3.219672e+01,7.265089e-01,8.882858e-01,6.699404e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568242660000e+08,3.568243270000e+08,3.642623e+01,7.727557e-01,3.236066e+01,7.283560e-01,8.883888e-01,6.680106e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568243270000e+08,3.568243880000e+08,3.580328e+01,7.661194e-01,3.155738e+01,7.192594e-01,8.814102e-01,6.918092e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568243880000e+08,3.568244490000e+08,3.432787e+01,7.501680e-01,3.055738e+01,7.077715e-01,8.901623e-01,6.833165e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568244490000e+08,3.568245100000e+08,3.521312e+01,7.597790e-01,3.113115e+01,7.143856e-01,8.840782e-01,6.907339e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568245100000e+08,3.568245710000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568245710000e+08,3.568246320000e+08,3.550820e+01,7.629558e-01,3.175410e+01,7.214978e-01,8.942752e-01,6.606855e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568246320000e+08,3.568246930000e+08,3.609836e+01,7.692701e-01,3.263934e+01,7.314857e-01,9.041780e-01,6.272648e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568246930000e+08,3.568247540000e+08,3.549180e+01,7.627797e-01,3.167213e+01,7.205659e-01,8.923787e-01,6.660313e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568247540000e+08,3.568248150000e+08,3.496721e+01,7.571216e-01,3.101639e+01,7.130677e-01,8.870136e-01,6.854611e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568248150000e+08,3.568248760000e+08,3.622951e+01,7.706662e-01,3.229508e+01,7.276177e-01,8.914027e-01,6.618359e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568248760000e+08,3.568249370000e+08,3.455738e+01,7.526715e-01,3.036065e+01,7.054897e-01,8.785579e-01,7.114340e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568249370000e+08,3.568249980000e+08,3.509836e+01,7.585400e-01,3.109836e+01,7.140092e-01,8.860345e-01,6.867578e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568249980000e+08,3.568250590000e+08,3.534426e+01,7.611926e-01,3.124590e+01,7.157010e-01,8.840445e-01,6.895381e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568250590000e+08,3.568251200000e+08,3.481967e+01,7.555225e-01,3.106557e+01,7.136328e-01,8.921846e-01,6.729621e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900059
3.568251820000e+08,3.568252430000e+08,3.511475e+01,7.587171e-01,3.098361e+01,7.126907e-01,8.823529e-01,6.961486e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568252430000e+08,3.568253040000e+08,3.491803e+01,7.565889e-01,3.075410e+01,7.100462e-01,8.807512e-01,7.022049e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568253040000e+08,3.568253650000e+08,3.649180e+01,7.734509e-01,3.213115e+01,7.257687e-01,8.805031e-01,6.875134e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568253650000e+08,3.568254260000e+08,3.460656e+01,7.532069e-01,3.068852e+01,7.092888e-01,8.867835e-01,6.896353e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568254260000e+08,3.568254870000e+08,3.432787e+01,7.501680e-01,3.063935e+01,7.087202e-01,8.925502e-01,6.767540e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568254870000e+08,3.568255480000e+08,3.544262e+01,7.622510e-01,3.116393e+01,7.147616e-01,8.792784e-01,7.006931e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568255480000e+08,3.568256090000e+08,3.539344e+01,7.617220e-01,3.144262e+01,7.179504e-01,8.883743e-01,6.777255e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568256090000e+08,3.568256700000e+08,3.690164e+01,7.777821e-01,3.260656e+01,7.311181e-01,8.836073e-01,6.759348e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568256700000e+08,3.568257310000e+08,3.554099e+01,7.633080e-01,3.134426e+01,7.168266e-01,8.819188e-01,6.930666e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568257310000e+08,3.568257920000e+08,3.429508e+01,7.498096e-01,3.026229e+01,7.043459e-01,8.824092e-01,7.042728e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568257920000e+08,3.568258530000e+08,3.529508e+01,7.606629e-01,3.109836e+01,7.140092e-01,8.810961e-01,6.975697e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568258530000e+08,3.568259140000e+08,3.463934e+01,7.535636e-01,3.068852e+01,7.092888e-01,8.859441e-01,6.915319e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568259140000e+08,3.568259750000e+08,3.603279e+01,7.685710e-01,3.188525e+01,7.229861e-01,8.848954e-01,6.807356e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568259750000e+08,3.568260360000e+08,3.627869e+01,7.711891e-01,3.227869e+01,7.274331e-01,8.897424e-01,6.658028e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568260360000e+08,3.568260970000e+08,3.616393e+01,7.699685e-01,3.190164e+01,7.231720e-01,8.821396e-01,6.865147e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568260970000e+08,3.568261580000e+08,3.536066e+01,7.613691e-01,3.136065e+01,7.170140e-01,8.868799e-01,6.819887e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568261580000e+08,3.568262190000e+08,3.514754e+01,7.590713e-01,3.109836e+01,7.140092e-01,8.847948e-01,6.895170e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568262190000e+08,3.568262800000e+08,3.352459e+01,7.413390e-01,2.936065e+01,6.937739e-01,8.757946e-01,7.293309e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568262800000e+08,3.568263410000e+08,3.591803e+01,7.673463e-01,3.201639e+01,7.244715e-01,8.913738e-01,6.647770e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568263410000e+08,3.568264020000e+08,3.563934e+01,7.643635e-01,3.152459e+01,7.188857e-01,8.845446e-01,6.853891e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568264020000e+08,3.568264630000e+08,3.340984e+01,7.400691e-01,2.970492e+01,6.978294e-01,8.891070e-01,6.955478e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900060
3.568265280000e+08,3.568265890000e+08,3.504918e+01,7.580084e-01,3.067213e+01,7.090993e-01,8.751169e-01,7.149587e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568265890000e+08,3.568266500000e+08,3.434426e+01,7.503471e-01,3.050820e+01,7.072018e-01,8.883055e-01,6.881848e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568266500000e+08,3.568267110000e+08,3.603279e+01,7.685710e-01,3.188525e+01,7.229861e-01,8.848954e-01,6.807356e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568267110000e+08,3.568267720000e+08,3.503279e+01,7.578311e-01,3.132787e+01,7.166391e-01,8.942443e-01,6.652392e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568267720000e+08,3.568268330000e+08,3.531147e+01,7.608394e-01,3.126229e+01,7.158887e-01,8.853296e-01,6.865233e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568268330000e+08,3.568268940000e+08,3.565574e+01,7.645392e-01,3.180328e+01,7.220562e-01,8.919540e-01,6.656500e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568268940000e+08,3.568269550000e+08,3.501639e+01,7.576538e-01,3.095082e+01,7.123135e-01,8.838952e-01,6.931463e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568269550000e+08,3.568270160000e+08,3.534426e+01,7.611926e-01,3.159016e+01,7.196329e-01,8.937848e-01,6.635681e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568270160000e+08,3.568270770000e+08,3.470492e+01,7.542765e-01,3.088525e+01,7.115585e-01,8.899386e-01,6.802008e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568270770000e+08,3.568271380000e+08,3.437705e+01,7.507051e-01,3.054098e+01,7.075817e-01,8.884120e-01,6.875697e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568271380000e+08,3.568271990000e+08,3.360656e+01,7.422447e-01,2.955738e+01,6.960942e-01,8.795122e-01,7.189779e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568271990000e+08,3.568272600000e+08,3.498361e+01,7.572989e-01,3.111475e+01,7.141974e-01,8.894095e-01,6.789105e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568272600000e+08,3.568273210000e+08,3.485246e+01,7.558782e-01,3.070492e+01,7.094782e-01,8.809972e-01,7.022379e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568273210000e+08,3.568273820000e+08,3.411475e+01,7.478357e-01,3.050820e+01,7.072018e-01,8.942816e-01,6.740257e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568273820000e+08,3.568274430000e+08,3.522951e+01,7.599559e-01,3.088525e+01,7.115585e-01,8.766868e-01,7.092654e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568274430000e+08,3.568275040000e+08,3.481967e+01,7.555225e-01,3.098361e+01,7.126907e-01,8.898305e-01,6.793710e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568275040000e+08,3.568275650000e+08,3.293443e+01,7.347847e-01,2.950820e+01,6.955149e-01,8.959681e-01,6.811449e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568275650000e+08,3.568276260000e+08,3.644262e+01,7.729295e-01,3.236066e+01,7.283560e-01,8.879892e-01,6.689043e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568276260000e+08,3.568276870000e+08,3.331147e+01,7.389789e-01,2.983607e+01,6.993681e-01,8.956693e-01,6.781380e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568276870000e+08,3.568277480000e+08,3.542623e+01,7.620747e-01,3.149180e+01,7.185117e-01,8.889403e-01,6.759072e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568277480000e+08,3.568278090000e+08,3.581967e+01,7.662948e-01,3.188525e+01,7.229861e-01,8.901602e-01,6.689416e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568278090000e+08,3.568278700000e+08,3.475410e+01,7.548108e-01,3.081967e+01,7.108027e-01,8.867925e-01,6.881462e-03,2.200000e+01,1.800000e+01,9.890000e+02,3412900061
3.568278870000e+08,3.568279480000e+08,3.496721e+01,7.571216e-01,3.139344e+01,7.173887e-01,8.977965e-01,6.558830e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568279480000e+08,3.568280090000e+08,3.367213e+01,7.429684e-01,2.988525e+01,6.999444e-01,8.875365e-01,6.971057e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568280090000e+08,3.568280700000e+08,3.539344e+01,7.617220e-01,3.086885e+01,7.113696e-01,8.721631e-01,7.186223e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568280700000e+08,3.568281310000e+08,3.521312e+01,7.597790e-01,3.157377e+01,7.194461e-01,8.966480e-01,6.568303e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568281310000e+08,3.568281920000e+08,3.414754e+01,7.481951e-01,3.055738e+01,7.077715e-01,8.948632e-01,6.720647e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568281920000e+08,3.568282530000e+08,3.503279e+01,7.578311e-01,3.113115e+01,7.143856e-01,8.886289e-01,6.805252e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568282530000e+08,3.568283140000e+08,3.506557e+01,7.581856e-01,3.124590e+01,7.157010e-01,8.910706e-01,6.736328e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568283140000e+08,3.568283750000e+08,3.519672e+01,7.596021e-01,3.109836e+01,7.140092e-01,8.835585e-01,6.922383e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568283750000e+08,3.568284360000e+08,3.509836e+01,7.585400e-01,3.118033e+01,7.149495e-01,8.883699e-01,6.805800e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568284360000e+08,3.568284970000e+08,3.562295e+01,7.641877e-01,3.165574e+01,7.203794e-01,8.886333e-01,6.748530e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568284970000e+08,3.568285580000e+08,3.388525e+01,7.453159e-01,3.044262e+01,7.064413e-01,8.984035e-01,6.645152e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568285580000e+08,3.568286190000e+08,3.603279e+01,7.685710e-01,3.185246e+01,7.226143e-01,8.839855e-01,6.830696e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568286190000e+08,3.568286800000e+08,3.606557e+01,7.689206e-01,3.160656e+01,7.198196e-01,8.763636e-01,7.017848e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568286800000e+08,3.568287410000e+08,3.536066e+01,7.613691e-01,3.149180e+01,7.185117e-01,8.905888e-01,6.721164e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568287410000e+08,3.568288020000e+08,3.554099e+01,7.633080e-01,3.167213e+01,7.205659e-01,8.911439e-01,6.689145e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568288020000e+08,3.568288630000e+08,3.454099e+01,7.524930e-01,3.029508e+01,7.047274e-01,8.770764e-01,7.153261e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568288630000e+08,3.568289240000e+08,3.540984e+01,7.618983e-01,3.129508e+01,7.162640e-01,8.837963e-01,6.895396e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568289240000e+08,3.568289850000e+08,3.468853e+01,7.540984e-01,3.022951e+01,7.039643e-01,8.714556e-01,7.275980e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
3.568289850000e+08,3.568290460000e+08,3.485246e+01,7.558782e-01,3.090164e+01,7.117473e-01,8.866416e-01,6.875739e-03,2.200000e+01,1.700000e+01,9.890000e+02,3412900062
