#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.493612800000e+08,2.493613410000e+08,3.670492e+01,7.757061e-01,3.175410e+01,7.214978e-01,8.651184e-01,7.219167e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493613410000e+08,2.493614020000e+08,3.914754e+01,8.011011e-01,3.336066e+01,7.395241e-01,8.521776e-01,7.263034e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493614020000e+08,2.493614630000e+08,3.777049e+01,7.868853e-01,3.265574e+01,7.316693e-01,8.645833e-01,7.128502e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493614630000e+08,2.493615240000e+08,3.780328e+01,7.872267e-01,3.250820e+01,7.300146e-01,8.599306e-01,7.227259e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493615240000e+08,2.493615850000e+08,3.824590e+01,7.918220e-01,3.281967e+01,7.335035e-01,8.581226e-01,7.223937e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493615850000e+08,2.493616460000e+08,3.842623e+01,7.936864e-01,3.304918e+01,7.360637e-01,8.600683e-01,7.165488e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493616460000e+08,2.493617070000e+08,3.752459e+01,7.843196e-01,3.183607e+01,7.224284e-01,8.484054e-01,7.495846e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493617070000e+08,2.493617680000e+08,3.862295e+01,7.957155e-01,3.331147e+01,7.389789e-01,8.624788e-01,7.095310e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493617680000e+08,2.493618290000e+08,3.780328e+01,7.872267e-01,3.257377e+01,7.307505e-01,8.616652e-01,7.189609e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493618290000e+08,2.493618900000e+08,3.939344e+01,8.036132e-01,3.413115e+01,7.480153e-01,8.664170e-01,6.940044e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493618900000e+08,2.493619510000e+08,3.795082e+01,7.887614e-01,3.263934e+01,7.314857e-01,8.600432e-01,7.210771e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493619510000e+08,2.493620120000e+08,3.726229e+01,7.815737e-01,3.231147e+01,7.278024e-01,8.671359e-01,7.119469e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493620120000e+08,2.493620730000e+08,3.754099e+01,7.844909e-01,3.195082e+01,7.237292e-01,8.510917e-01,7.439263e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493620730000e+08,2.493621340000e+08,3.755738e+01,7.846621e-01,3.198361e+01,7.241004e-01,8.515932e-01,7.427291e-03,2.670000e+01,1.690000e+01,1.015000e+03,10288600012
2.493621700000e+08,2.493622310000e+08,3.639344e+01,7.724078e-01,3.106557e+01,7.136328e-01,8.536036e-01,7.502687e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493622310000e+08,2.493622920000e+08,3.713115e+01,7.801970e-01,3.142623e+01,7.177632e-01,8.463576e-01,7.577018e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493622920000e+08,2.493623530000e+08,3.718033e+01,7.807135e-01,3.177049e+01,7.216839e-01,8.544974e-01,7.404048e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493623530000e+08,2.493624140000e+08,3.847541e+01,7.941942e-01,3.270492e+01,7.322201e-01,8.500213e-01,7.370096e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493624140000e+08,2.493624750000e+08,3.870492e+01,7.965594e-01,3.313115e+01,7.369759e-01,8.559932e-01,7.225679e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493624750000e+08,2.493625360000e+08,3.821312e+01,7.914824e-01,3.336066e+01,7.395241e-01,8.730159e-01,6.896276e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493625360000e+08,2.493625970000e+08,3.742623e+01,7.832910e-01,3.204918e+01,7.248423e-01,8.563294e-01,7.340936e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493625970000e+08,2.493626580000e+08,3.783607e+01,7.875680e-01,3.244262e+01,7.292780e-01,8.574523e-01,7.277247e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493626580000e+08,2.493627190000e+08,3.716393e+01,7.805414e-01,3.127869e+01,7.160764e-01,8.416409e-01,7.667594e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493627190000e+08,2.493627800000e+08,3.796721e+01,7.889317e-01,3.286885e+01,7.340529e-01,8.657168e-01,7.084832e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493627800000e+08,2.493628410000e+08,3.698361e+01,7.786454e-01,3.186885e+01,7.228003e-01,8.617021e-01,7.268031e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493628410000e+08,2.493629020000e+08,3.819672e+01,7.913127e-01,3.283607e+01,7.336867e-01,8.596566e-01,7.195823e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493629020000e+08,2.493629630000e+08,3.911475e+01,8.007656e-01,3.370492e+01,7.433301e-01,8.616932e-01,7.067452e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493629630000e+08,2.493630240000e+08,3.650820e+01,7.736246e-01,3.193443e+01,7.235435e-01,8.747194e-01,7.014815e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493630240000e+08,2.493630850000e+08,3.714754e+01,7.803692e-01,3.181967e+01,7.222423e-01,8.565755e-01,7.363165e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493630850000e+08,2.493631460000e+08,3.798361e+01,7.891021e-01,3.280328e+01,7.333204e-01,8.636168e-01,7.129811e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493631460000e+08,2.493632070000e+08,3.701639e+01,7.789904e-01,3.168852e+01,7.207524e-01,8.560673e-01,7.387062e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493632070000e+08,2.493632680000e+08,3.721312e+01,7.810577e-01,3.178688e+01,7.218701e-01,8.541850e-01,7.407371e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493632680000e+08,2.493633290000e+08,3.721312e+01,7.810577e-01,3.211475e+01,7.255835e-01,8.629956e-01,7.217033e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493633290000e+08,2.493633900000e+08,3.757377e+01,7.848334e-01,3.278688e+01,7.331370e-01,8.726004e-01,6.964412e-03,2.670000e+01,1.680000e+01,1.015000e+03,10288600013
2.493634380000e+08,2.493634990000e+08,3.736066e+01,7.826045e-01,3.177049e+01,7.216839e-01,8.503730e-01,7.472012e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493634990000e+08,2.493635600000e+08,3.760656e+01,7.851757e-01,3.259016e+01,7.309343e-01,8.666086e-01,7.098699e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493635600000e+08,2.493636210000e+08,3.750820e+01,7.841482e-01,3.203279e+01,7.246569e-01,8.540210e-01,7.381618e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493636210000e+08,2.493636820000e+08,3.734426e+01,7.824327e-01,3.204918e+01,7.248423e-01,8.582090e-01,7.308766e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493636820000e+08,2.493637430000e+08,3.639344e+01,7.724078e-01,3.175410e+01,7.214978e-01,8.725225e-01,7.078293e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493637430000e+08,2.493638040000e+08,3.706557e+01,7.795078e-01,3.167213e+01,7.205659e-01,8.544891e-01,7.415675e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493638040000e+08,2.493638650000e+08,3.739344e+01,7.829478e-01,3.203279e+01,7.246569e-01,8.566418e-01,7.337502e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493638650000e+08,2.493639260000e+08,3.777049e+01,7.868853e-01,3.180328e+01,7.220562e-01,8.420139e-01,7.598499e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493639260000e+08,2.493639870000e+08,3.703279e+01,7.791629e-01,3.196721e+01,7.239149e-01,8.632138e-01,7.229731e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493639870000e+08,2.493640480000e+08,3.722951e+01,7.812297e-01,3.198361e+01,7.241004e-01,8.590929e-01,7.300926e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493640480000e+08,2.493641090000e+08,3.721312e+01,7.810577e-01,3.124590e+01,7.157010e-01,8.396476e-01,7.701465e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493641090000e+08,2.493641700000e+08,3.855738e+01,7.950397e-01,3.332787e+01,7.391607e-01,8.643708e-01,7.060054e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493641700000e+08,2.493642310000e+08,3.637705e+01,7.722338e-01,3.095082e+01,7.123135e-01,8.508337e-01,7.562737e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493642310000e+08,2.493642920000e+08,3.724590e+01,7.814016e-01,3.134426e+01,7.168266e-01,8.415493e-01,7.660952e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493642920000e+08,2.493643530000e+08,3.795082e+01,7.887614e-01,3.236066e+01,7.283560e-01,8.526998e-01,7.365874e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493643530000e+08,2.493644140000e+08,3.719672e+01,7.808856e-01,3.144262e+01,7.179504e-01,8.453063e-01,7.591474e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493644140000e+08,2.493644750000e+08,3.809836e+01,7.902932e-01,3.232787e+01,7.279870e-01,8.485370e-01,7.436534e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493644750000e+08,2.493645360000e+08,3.698361e+01,7.786454e-01,3.190164e+01,7.231720e-01,8.625886e-01,7.248425e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493645360000e+08,2.493645970000e+08,3.622951e+01,7.706662e-01,3.100000e+01,7.128792e-01,8.556561e-01,7.475715e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493645970000e+08,2.493646580000e+08,3.837705e+01,7.931784e-01,3.260656e+01,7.311181e-01,8.496369e-01,7.387314e-03,2.660000e+01,1.660000e+01,1.015000e+03,10288600014
2.493647140000e+08,2.493647750000e+08,3.831147e+01,7.925005e-01,3.265574e+01,7.316693e-01,8.523749e-01,7.337804e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493647750000e+08,2.493648360000e+08,3.881967e+01,7.977394e-01,3.370492e+01,7.433301e-01,8.682432e-01,6.950505e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493648360000e+08,2.493648970000e+08,3.863934e+01,7.958843e-01,3.359016e+01,7.420636e-01,8.693254e-01,6.942358e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493648970000e+08,2.493649580000e+08,3.772131e+01,7.863728e-01,3.236066e+01,7.283560e-01,8.578879e-01,7.279014e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493649580000e+08,2.493650190000e+08,3.760656e+01,7.851757e-01,3.191803e+01,7.233578e-01,8.487358e-01,7.480965e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493650190000e+08,2.493650800000e+08,3.788525e+01,7.880797e-01,3.303279e+01,7.358812e-01,8.719169e-01,6.951580e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493650800000e+08,2.493651410000e+08,3.721312e+01,7.810577e-01,3.206557e+01,7.250277e-01,8.616740e-01,7.246202e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493651410000e+08,2.493652020000e+08,3.840984e+01,7.935171e-01,3.349180e+01,7.409764e-01,8.719590e-01,6.902976e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493652020000e+08,2.493652630000e+08,3.942623e+01,8.039475e-01,3.355738e+01,7.417014e-01,8.511435e-01,7.258181e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493652630000e+08,2.493653240000e+08,3.734426e+01,7.824327e-01,3.198361e+01,7.241004e-01,8.564530e-01,7.346356e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493653240000e+08,2.493653850000e+08,3.929508e+01,8.026093e-01,3.375410e+01,7.438722e-01,8.589904e-01,7.108606e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493653850000e+08,2.493654460000e+08,3.772131e+01,7.863728e-01,3.232787e+01,7.279870e-01,8.570187e-01,7.297539e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493654460000e+08,2.493655070000e+08,3.644262e+01,7.729295e-01,3.144262e+01,7.179504e-01,8.627980e-01,7.297347e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493655070000e+08,2.493655680000e+08,3.832787e+01,7.926700e-01,3.267213e+01,7.318529e-01,8.524380e-01,7.334938e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493655680000e+08,2.493656290000e+08,3.768853e+01,7.860309e-01,3.272131e+01,7.324036e-01,8.682036e-01,7.054936e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493656290000e+08,2.493656900000e+08,3.783607e+01,7.875680e-01,3.265574e+01,7.316693e-01,8.630849e-01,7.155410e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493656900000e+08,2.493657510000e+08,3.701639e+01,7.789904e-01,3.198361e+01,7.241004e-01,8.640389e-01,7.212934e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493657510000e+08,2.493658120000e+08,3.791803e+01,7.884206e-01,3.249180e+01,7.298304e-01,8.568958e-01,7.281190e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493658120000e+08,2.493658730000e+08,3.714754e+01,7.803692e-01,3.173771e+01,7.213115e-01,8.543689e-01,7.410027e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493658730000e+08,2.493659340000e+08,3.716393e+01,7.805414e-01,3.188525e+01,7.229861e-01,8.579621e-01,7.331797e-03,2.660000e+01,1.640000e+01,1.015000e+03,10288600015
2.493659720000e+08,2.493660330000e+08,3.690164e+01,7.777821e-01,3.254099e+01,7.303826e-01,8.818303e-01,6.803900e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493660330000e+08,2.493660940000e+08,3.819672e+01,7.913127e-01,3.263934e+01,7.314857e-01,8.545064e-01,7.304687e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493660940000e+08,2.493661550000e+08,3.583607e+01,7.664702e-01,3.091803e+01,7.119361e-01,8.627630e-01,7.359634e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493661550000e+08,2.493662160000e+08,3.821312e+01,7.914824e-01,3.263934e+01,7.314857e-01,8.541399e-01,7.310745e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493662160000e+08,2.493662770000e+08,3.683607e+01,7.770907e-01,3.180328e+01,7.220562e-01,8.633734e-01,7.245451e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493662770000e+08,2.493663380000e+08,3.834426e+01,7.928395e-01,3.283607e+01,7.336867e-01,8.563489e-01,7.252117e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493663380000e+08,2.493663990000e+08,3.880328e+01,7.975709e-01,3.336066e+01,7.395241e-01,8.597381e-01,7.137628e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493663990000e+08,2.493664600000e+08,3.765574e+01,7.856890e-01,3.206557e+01,7.250277e-01,8.515455e-01,7.418568e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493664600000e+08,2.493665210000e+08,3.693443e+01,7.781275e-01,3.157377e+01,7.194461e-01,8.548602e-01,7.420962e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493665210000e+08,2.493665820000e+08,3.939344e+01,8.036132e-01,3.370492e+01,7.433301e-01,8.555972e-01,7.170436e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493665820000e+08,2.493666430000e+08,3.629508e+01,7.713633e-01,3.088525e+01,7.115585e-01,8.509485e-01,7.568869e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493666430000e+08,2.493667040000e+08,3.763934e+01,7.855179e-01,3.221312e+01,7.266937e-01,8.558362e-01,7.330565e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493667040000e+08,2.493667650000e+08,3.696721e+01,7.784728e-01,3.163935e+01,7.201929e-01,8.558758e-01,7.396061e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493667650000e+08,2.493668260000e+08,3.695082e+01,7.783002e-01,3.204918e+01,7.248423e-01,8.673469e-01,7.144603e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493668260000e+08,2.493668870000e+08,3.668853e+01,7.755329e-01,3.183607e+01,7.224284e-01,8.677391e-01,7.161109e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493668870000e+08,2.493669480000e+08,3.788525e+01,7.880797e-01,3.227869e+01,7.274331e-01,8.520121e-01,7.386454e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493669480000e+08,2.493670090000e+08,3.706557e+01,7.795078e-01,3.193443e+01,7.235435e-01,8.615656e-01,7.262996e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493670090000e+08,2.493670700000e+08,3.704918e+01,7.793353e-01,3.140984e+01,7.175760e-01,8.477876e-01,7.556389e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493670700000e+08,2.493671310000e+08,3.781967e+01,7.873973e-01,3.191803e+01,7.233578e-01,8.439532e-01,7.555493e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493671310000e+08,2.493671920000e+08,3.763934e+01,7.855179e-01,3.190164e+01,7.231720e-01,8.475610e-01,7.501491e-03,2.660000e+01,1.620000e+01,1.014000e+03,10288600016
2.493672410000e+08,2.493673020000e+08,3.729508e+01,7.819174e-01,3.193443e+01,7.235435e-01,8.562638e-01,7.355229e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493673020000e+08,2.493673630000e+08,3.716393e+01,7.805414e-01,3.155738e+01,7.192594e-01,8.491398e-01,7.517114e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493673630000e+08,2.493674240000e+08,3.813115e+01,7.906331e-01,3.249180e+01,7.298304e-01,8.521066e-01,7.360655e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493674240000e+08,2.493674850000e+08,3.785246e+01,7.877386e-01,3.229508e+01,7.276177e-01,8.531832e-01,7.365412e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493674850000e+08,2.493675460000e+08,3.804918e+01,7.897829e-01,3.216393e+01,7.261388e-01,8.453253e-01,7.505576e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493675460000e+08,2.493676070000e+08,3.785246e+01,7.877386e-01,3.255738e+01,7.305666e-01,8.601126e-01,7.218633e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493676070000e+08,2.493676680000e+08,3.759016e+01,7.850046e-01,3.216393e+01,7.261388e-01,8.556476e-01,7.339347e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493676680000e+08,2.493677290000e+08,3.854099e+01,7.948707e-01,3.272131e+01,7.324036e-01,8.490005e-01,7.384404e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493677290000e+08,2.493677900000e+08,3.734426e+01,7.824327e-01,3.227869e+01,7.274331e-01,8.643547e-01,7.174168e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493677900000e+08,2.493678510000e+08,3.734426e+01,7.824327e-01,3.175410e+01,7.214978e-01,8.503073e-01,7.475004e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493678510000e+08,2.493679120000e+08,3.883607e+01,7.979078e-01,3.344262e+01,7.404321e-01,8.611228e-01,7.105022e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493679120000e+08,2.493679730000e+08,3.619672e+01,7.703174e-01,3.111475e+01,7.141974e-01,8.596014e-01,7.393165e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493679730000e+08,2.493680340000e+08,3.875410e+01,7.970653e-01,3.347541e+01,7.407950e-01,8.637902e-01,7.054797e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493680340000e+08,2.493680950000e+08,3.619672e+01,7.703174e-01,3.065574e+01,7.089097e-01,8.469203e-01,7.662677e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493680950000e+08,2.493681560000e+08,3.795082e+01,7.887614e-01,3.222951e+01,7.268787e-01,8.492441e-01,7.436661e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493681560000e+08,2.493682170000e+08,3.824590e+01,7.918220e-01,3.277049e+01,7.329537e-01,8.568367e-01,7.251161e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493682170000e+08,2.493682780000e+08,3.763934e+01,7.855179e-01,3.190164e+01,7.231720e-01,8.475610e-01,7.501491e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493682780000e+08,2.493683390000e+08,3.806557e+01,7.899530e-01,3.218033e+01,7.263238e-01,8.453919e-01,7.502638e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493683390000e+08,2.493684000000e+08,3.754099e+01,7.844909e-01,3.257377e+01,7.307505e-01,8.676856e-01,7.080550e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493684000000e+08,2.493684610000e+08,3.827869e+01,7.921613e-01,3.296721e+01,7.351504e-01,8.612420e-01,7.153987e-03,2.660000e+01,1.590000e+01,1.014000e+03,10288600017
2.493685060000e+08,2.493685670000e+08,3.863934e+01,7.958843e-01,3.265574e+01,7.316693e-01,8.451421e-01,7.451638e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493685670000e+08,2.493686280000e+08,3.895082e+01,7.990858e-01,3.344262e+01,7.404321e-01,8.585858e-01,7.148503e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493686280000e+08,2.493686890000e+08,3.837705e+01,7.931784e-01,3.283607e+01,7.336867e-01,8.556173e-01,7.264348e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493686890000e+08,2.493687500000e+08,3.731147e+01,7.820892e-01,3.227869e+01,7.274331e-01,8.651142e-01,7.160341e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493687500000e+08,2.493688110000e+08,3.685246e+01,7.772636e-01,3.121312e+01,7.153254e-01,8.469751e-01,7.593085e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493688110000e+08,2.493688720000e+08,3.739344e+01,7.829478e-01,3.213115e+01,7.257687e-01,8.592722e-01,7.281027e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493688720000e+08,2.493689330000e+08,3.755738e+01,7.846621e-01,3.157377e+01,7.194461e-01,8.406809e-01,7.646048e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493689330000e+08,2.493689940000e+08,3.821312e+01,7.914824e-01,3.293443e+01,7.347847e-01,8.618619e-01,7.146682e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493689940000e+08,2.493690550000e+08,3.860656e+01,7.955466e-01,3.277049e+01,7.329537e-01,8.488322e-01,7.381507e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493690550000e+08,2.493691160000e+08,3.786885e+01,7.879092e-01,3.265574e+01,7.316693e-01,8.623376e-01,7.168698e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493691160000e+08,2.493691770000e+08,3.740984e+01,7.831194e-01,3.178688e+01,7.218701e-01,8.496932e-01,7.481050e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493691770000e+08,2.493692380000e+08,3.750820e+01,7.841482e-01,3.191803e+01,7.233578e-01,8.509616e-01,7.445195e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493692380000e+08,2.493692990000e+08,3.739344e+01,7.829478e-01,3.198361e+01,7.241004e-01,8.553266e-01,7.365423e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493692990000e+08,2.493693600000e+08,3.811475e+01,7.904632e-01,3.272131e+01,7.324036e-01,8.584946e-01,7.228426e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493693600000e+08,2.493694210000e+08,3.749180e+01,7.839769e-01,3.257377e+01,7.307505e-01,8.688238e-01,7.059279e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493694210000e+08,2.493694820000e+08,3.745901e+01,7.836340e-01,3.209836e+01,7.253982e-01,8.568928e-01,7.325731e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493694820000e+08,2.493695430000e+08,3.809836e+01,7.902932e-01,3.283607e+01,7.336867e-01,8.618761e-01,7.157128e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493695430000e+08,2.493696040000e+08,3.731147e+01,7.820892e-01,3.132787e+01,7.166391e-01,8.396309e-01,7.691631e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493696040000e+08,2.493696650000e+08,3.740984e+01,7.831194e-01,3.213115e+01,7.257687e-01,8.588957e-01,7.287566e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493696650000e+08,2.493697260000e+08,3.806557e+01,7.899530e-01,3.285246e+01,7.338699e-01,8.630491e-01,7.134591e-03,2.650000e+01,1.580000e+01,1.014000e+03,10288600018
2.493697680000e+08,2.493698290000e+08,3.660656e+01,7.746661e-01,3.163935e+01,7.201929e-01,8.643081e-01,7.247144e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493698290000e+08,2.493698900000e+08,3.785246e+01,7.877386e-01,3.280328e+01,7.333204e-01,8.666089e-01,7.075596e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493698900000e+08,2.493699510000e+08,3.708197e+01,7.796801e-01,3.245901e+01,7.294621e-01,8.753316e-01,6.945735e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493699510000e+08,2.493700120000e+08,3.778688e+01,7.870560e-01,3.245901e+01,7.294621e-01,8.590022e-01,7.248829e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493700120000e+08,2.493700730000e+08,3.703279e+01,7.791629e-01,3.208197e+01,7.252130e-01,8.663125e-01,7.160190e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493700730000e+08,2.493701340000e+08,3.878688e+01,7.974024e-01,3.298361e+01,7.353332e-01,8.503804e-01,7.333200e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493701340000e+08,2.493701950000e+08,3.660656e+01,7.746661e-01,3.175410e+01,7.214978e-01,8.674429e-01,7.175920e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493701950000e+08,2.493702560000e+08,3.670492e+01,7.757061e-01,3.186885e+01,7.228003e-01,8.682448e-01,7.147892e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
2.493702560000e+08,2.493703170000e+08,3.777049e+01,7.868853e-01,3.267213e+01,7.318529e-01,8.650174e-01,7.118855e-03,2.650000e+01,1.560000e+01,1.014000e+03,10288600019
