#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592922430000e+08,2.592923040000e+08,5.042623e+01,9.092081e-01,4.691803e+01,8.770109e-01,9.304291e-01,4.587354e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592923040000e+08,2.592923650000e+08,5.203279e+01,9.235781e-01,4.796721e+01,8.867625e-01,9.218652e-01,4.763790e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592923870000e+08,2.592924480000e+08,5.144262e+01,9.183255e-01,4.749180e+01,8.823572e-01,9.231995e-01,4.753389e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592924480000e+08,2.592925090000e+08,5.247541e+01,9.274980e-01,4.890164e+01,8.953581e-01,9.318963e-01,4.452731e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592925090000e+08,2.592925700000e+08,5.132787e+01,9.173006e-01,4.773771e+01,8.846385e-01,9.300543e-01,4.558197e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592925700000e+08,2.592926310000e+08,5.137705e+01,9.177400e-01,4.767213e+01,8.840308e-01,9.278877e-01,4.620649e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592926310000e+08,2.592926920000e+08,5.236066e+01,9.264833e-01,4.827869e+01,8.896369e-01,9.220414e-01,4.743948e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592926920000e+08,2.592927530000e+08,5.219672e+01,9.250319e-01,4.829508e+01,8.897880e-01,9.252512e-01,4.660637e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592927530000e+08,2.592928140000e+08,5.229508e+01,9.259030e-01,4.832787e+01,8.900899e-01,9.241379e-01,4.687976e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592928140000e+08,2.592928750000e+08,5.200000e+01,9.232870e-01,4.842623e+01,8.909953e-01,9.312736e-01,4.491938e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592928750000e+08,2.592929360000e+08,5.180328e+01,9.215390e-01,4.796721e+01,8.867625e-01,9.259494e-01,4.658160e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592929360000e+08,2.592929970000e+08,5.095082e+01,9.139252e-01,4.763934e+01,8.837267e-01,9.350064e-01,4.421829e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592929970000e+08,2.592930580000e+08,5.124590e+01,9.165679e-01,4.739344e+01,8.814430e-01,9.248241e-01,4.716008e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592930580000e+08,2.592931190000e+08,5.204918e+01,9.237236e-01,4.842623e+01,8.909953e-01,9.303937e-01,4.516331e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592931190000e+08,2.592931800000e+08,5.003279e+01,9.056542e-01,4.619672e+01,8.702433e-01,9.233289e-01,4.816169e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592931800000e+08,2.592932410000e+08,5.104918e+01,9.148070e-01,4.719672e+01,8.796117e-01,9.245344e-01,4.733439e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592932410000e+08,2.592933020000e+08,5.257377e+01,9.283668e-01,4.836066e+01,8.903919e-01,9.198628e-01,4.794343e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592933200000e+08,2.592933810000e+08,5.337705e+01,9.354323e-01,4.967213e+01,9.023842e-01,9.305897e-01,4.453987e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592933810000e+08,2.592934420000e+08,5.318033e+01,9.337069e-01,4.939344e+01,8.998492e-01,9.287916e-01,4.515275e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592934420000e+08,2.592935030000e+08,5.303279e+01,9.324108e-01,4.944262e+01,9.002970e-01,9.323030e-01,4.416988e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592935030000e+08,2.592935640000e+08,5.060656e+01,9.108324e-01,4.693443e+01,8.771641e-01,9.274377e-01,4.669062e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592935640000e+08,2.592936250000e+08,5.295082e+01,9.316900e-01,4.936066e+01,8.995505e-01,9.321982e-01,4.423577e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592936250000e+08,2.592936860000e+08,5.065574e+01,9.112749e-01,4.727869e+01,8.803751e-01,9.333333e-01,4.487387e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592936860000e+08,2.592937470000e+08,5.306557e+01,9.326990e-01,4.932787e+01,8.992516e-01,9.295644e-01,4.497430e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592937470000e+08,2.592938080000e+08,5.114754e+01,9.156879e-01,4.772131e+01,8.844866e-01,9.330128e-01,4.475714e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592938080000e+08,2.592938690000e+08,5.091803e+01,9.136311e-01,4.750820e+01,8.825095e-01,9.330328e-01,4.485168e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592938690000e+08,2.592939300000e+08,5.219672e+01,9.250319e-01,4.844262e+01,8.911461e-01,9.280779e-01,4.578644e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592939300000e+08,2.592939910000e+08,5.144262e+01,9.183255e-01,4.785246e+01,8.857012e-01,9.302104e-01,4.548410e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592939910000e+08,2.592940520000e+08,5.191803e+01,9.225591e-01,4.813115e+01,8.882765e-01,9.270603e-01,4.620744e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592940520000e+08,2.592941130000e+08,5.173771e+01,9.209555e-01,4.783607e+01,8.855494e-01,9.245881e-01,4.700301e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592941130000e+08,2.592941740000e+08,5.234426e+01,9.263383e-01,4.931147e+01,8.991023e-01,9.420608e-01,4.134532e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592941740000e+08,2.592942350000e+08,5.350820e+01,9.365808e-01,4.954099e+01,9.011921e-01,9.258578e-01,4.585954e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592942450000e+08,2.592943060000e+08,5.083607e+01,9.128954e-01,4.727869e+01,8.803751e-01,9.300226e-01,4.581153e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592943060000e+08,2.592943670000e+08,5.222951e+01,9.253224e-01,4.854099e+01,8.920503e-01,9.293785e-01,4.538808e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592943670000e+08,2.592944280000e+08,5.068853e+01,9.115698e-01,4.700000e+01,8.777766e-01,9.272316e-01,4.671388e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592944280000e+08,2.592944890000e+08,5.090164e+01,9.134840e-01,4.750820e+01,8.825095e-01,9.333333e-01,4.476535e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592944890000e+08,2.592945500000e+08,5.172131e+01,9.208096e-01,4.855738e+01,8.922009e-01,9.388273e-01,4.266503e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592945500000e+08,2.592946110000e+08,5.152459e+01,9.190568e-01,4.854099e+01,8.920503e-01,9.420936e-01,4.166183e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592946110000e+08,2.592946720000e+08,5.286885e+01,9.309685e-01,4.967213e+01,9.023842e-01,9.395349e-01,4.197048e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592946720000e+08,2.592947330000e+08,5.086885e+01,9.131898e-01,4.685246e+01,8.763978e-01,9.210442e-01,4.841071e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592947330000e+08,2.592947940000e+08,5.026229e+01,9.077290e-01,4.706557e+01,8.783888e-01,9.363992e-01,4.407331e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592947940000e+08,2.592948550000e+08,5.163934e+01,9.200797e-01,4.801639e+01,8.872170e-01,9.298413e-01,4.550823e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592948550000e+08,2.592949160000e+08,5.219672e+01,9.250319e-01,4.837705e+01,8.905427e-01,9.268216e-01,4.615333e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592949160000e+08,2.592949770000e+08,5.296721e+01,9.318342e-01,4.959016e+01,9.016393e-01,9.362426e-01,4.298242e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592949770000e+08,2.592950380000e+08,5.154099e+01,9.192030e-01,4.783607e+01,8.855494e-01,9.281170e-01,4.606521e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592950380000e+08,2.592950990000e+08,5.109836e+01,9.152476e-01,4.742623e+01,8.817478e-01,9.281361e-01,4.625865e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592950990000e+08,2.592951600000e+08,5.324590e+01,9.342824e-01,4.965574e+01,9.022353e-01,9.325739e-01,4.399948e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592951780000e+08,2.592952390000e+08,5.095082e+01,9.139252e-01,4.767213e+01,8.840308e-01,9.356499e-01,4.401399e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592952390000e+08,2.592953000000e+08,5.147541e+01,9.186181e-01,4.770492e+01,8.843347e-01,9.267516e-01,4.649603e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592953000000e+08,2.592953610000e+08,5.070492e+01,9.117172e-01,4.683607e+01,8.762445e-01,9.236987e-01,4.773548e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592953610000e+08,2.592954220000e+08,5.124590e+01,9.165679e-01,4.824590e+01,8.893348e-01,9.414588e-01,4.198915e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592954220000e+08,2.592954830000e+08,5.206557e+01,9.238690e-01,4.795082e+01,8.866110e-01,9.209698e-01,4.787172e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592954830000e+08,2.592955440000e+08,5.027869e+01,9.078771e-01,4.698361e+01,8.776235e-01,9.344636e-01,4.468539e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592955440000e+08,2.592956050000e+08,5.163934e+01,9.200797e-01,4.831147e+01,8.899390e-01,9.355556e-01,4.374941e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592956050000e+08,2.592956660000e+08,5.308197e+01,9.328431e-01,4.896721e+01,8.959582e-01,9.224830e-01,4.699365e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592956660000e+08,2.592957270000e+08,5.147541e+01,9.186181e-01,4.780328e+01,8.852459e-01,9.286624e-01,4.593284e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592957270000e+08,2.592957880000e+08,5.088525e+01,9.133369e-01,4.744262e+01,8.819002e-01,9.323454e-01,4.507920e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592957880000e+08,2.592958490000e+08,5.090164e+01,9.134840e-01,4.772131e+01,8.844866e-01,9.375201e-01,4.343397e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592958490000e+08,2.592959100000e+08,5.144262e+01,9.183255e-01,4.762295e+01,8.835746e-01,9.257489e-01,4.680278e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592959100000e+08,2.592959710000e+08,5.334426e+01,9.351450e-01,4.929508e+01,8.989528e-01,9.240934e-01,4.642895e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592959710000e+08,2.592960320000e+08,5.208197e+01,9.240145e-01,4.836066e+01,8.903919e-01,9.285489e-01,4.569810e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592960320000e+08,2.592960930000e+08,5.170492e+01,9.206637e-01,4.811475e+01,8.881252e-01,9.305643e-01,4.526199e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592961140000e+08,2.592961750000e+08,4.929508e+01,8.989528e-01,4.619672e+01,8.702433e-01,9.371467e-01,4.425896e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592961750000e+08,2.592962360000e+08,5.157377e+01,9.194953e-01,4.804918e+01,8.875198e-01,9.316592e-01,4.498722e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592962360000e+08,2.592962970000e+08,5.113115e+01,9.155411e-01,4.734426e+01,8.809855e-01,9.259378e-01,4.689015e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592962970000e+08,2.592963580000e+08,5.204918e+01,9.237236e-01,4.822951e+01,8.891838e-01,9.266142e-01,4.627897e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592963580000e+08,2.592964190000e+08,5.016393e+01,9.068404e-01,4.652459e+01,8.733259e-01,9.274510e-01,4.689220e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592964190000e+08,2.592964800000e+08,5.154099e+01,9.192030e-01,4.790164e+01,8.861562e-01,9.293893e-01,4.568702e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592964800000e+08,2.592965410000e+08,5.027869e+01,9.078771e-01,4.659016e+01,8.739412e-01,9.266384e-01,4.707958e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592965410000e+08,2.592966020000e+08,5.186885e+01,9.221220e-01,4.818033e+01,8.887302e-01,9.288875e-01,4.569160e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592966020000e+08,2.592966630000e+08,5.219672e+01,9.250319e-01,4.865574e+01,8.931042e-01,9.321608e-01,4.456555e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592966630000e+08,2.592967240000e+08,5.108197e+01,9.151007e-01,4.796721e+01,8.867625e-01,9.390244e-01,4.286648e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592967240000e+08,2.592967850000e+08,5.139344e+01,9.178864e-01,4.798361e+01,8.869141e-01,9.336523e-01,4.445152e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592967850000e+08,2.592968460000e+08,5.226229e+01,9.256127e-01,4.852459e+01,8.918997e-01,9.284818e-01,4.563896e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592968460000e+08,2.592969070000e+08,5.049180e+01,9.097992e-01,4.690164e+01,8.768576e-01,9.288961e-01,4.630787e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592969070000e+08,2.592969680000e+08,5.134426e+01,9.174471e-01,4.798361e+01,8.869141e-01,9.345466e-01,4.419323e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592969680000e+08,2.592970290000e+08,5.162295e+01,9.199336e-01,4.824590e+01,8.893348e-01,9.345824e-01,4.406256e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592970560000e+08,2.592971170000e+08,5.260656e+01,9.286563e-01,4.860656e+01,8.926527e-01,9.239638e-01,4.678996e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592971170000e+08,2.592971780000e+08,5.172131e+01,9.208096e-01,4.816393e+01,8.885790e-01,9.312203e-01,4.505642e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592971780000e+08,2.592972390000e+08,5.144262e+01,9.183255e-01,4.763934e+01,8.837267e-01,9.260675e-01,4.671028e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592972390000e+08,2.592973000000e+08,5.150820e+01,9.189106e-01,4.791803e+01,8.863078e-01,9.302992e-01,4.542838e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592973000000e+08,2.592973610000e+08,5.285246e+01,9.308242e-01,4.890164e+01,8.953581e-01,9.252481e-01,4.631723e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592973610000e+08,2.592974220000e+08,5.154099e+01,9.192030e-01,4.790164e+01,8.861562e-01,9.293893e-01,4.568702e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592974220000e+08,2.592974830000e+08,5.222951e+01,9.253224e-01,4.854099e+01,8.920503e-01,9.293785e-01,4.538808e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592974830000e+08,2.592975440000e+08,5.196721e+01,9.229960e-01,4.827869e+01,8.896369e-01,9.290221e-01,4.560842e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592975440000e+08,2.592976050000e+08,5.086885e+01,9.131898e-01,4.721312e+01,8.797644e-01,9.281341e-01,4.636347e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592976050000e+08,2.592976660000e+08,5.055738e+01,9.103898e-01,4.685246e+01,8.763978e-01,9.267185e-01,4.692603e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592976660000e+08,2.592977270000e+08,5.134426e+01,9.174471e-01,4.788525e+01,8.860045e-01,9.326309e-01,4.478931e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592977270000e+08,2.592977880000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592977880000e+08,2.592978490000e+08,5.231147e+01,9.260482e-01,4.870492e+01,8.935555e-01,9.310561e-01,4.485104e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592978490000e+08,2.592979100000e+08,5.031147e+01,9.081730e-01,4.657377e+01,8.737874e-01,9.257087e-01,4.733776e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592979100000e+08,2.592979710000e+08,5.109836e+01,9.152476e-01,4.796721e+01,8.867625e-01,9.387231e-01,4.295845e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592979910000e+08,2.592980520000e+08,4.996721e+01,9.050606e-01,4.662295e+01,8.742486e-01,9.330708e-01,4.526448e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592980520000e+08,2.592981130000e+08,5.398361e+01,9.407322e-01,5.042623e+01,9.092081e-01,9.341027e-01,4.323499e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592981130000e+08,2.592981740000e+08,5.213115e+01,9.244506e-01,4.873771e+01,8.938561e-01,9.349056e-01,4.374637e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592981740000e+08,2.592982350000e+08,5.119672e+01,9.161280e-01,4.765574e+01,8.838788e-01,9.308357e-01,4.540372e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592982350000e+08,2.592982960000e+08,5.185246e+01,9.219763e-01,4.800000e+01,8.870655e-01,9.257035e-01,4.663056e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592982960000e+08,2.592983570000e+08,5.163934e+01,9.200797e-01,4.814754e+01,8.884278e-01,9.323810e-01,4.473793e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592983570000e+08,2.592984180000e+08,5.211475e+01,9.243053e-01,4.854099e+01,8.920503e-01,9.314250e-01,4.482411e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592984180000e+08,2.592984790000e+08,5.142623e+01,9.181791e-01,4.795082e+01,8.866110e-01,9.324195e-01,4.481867e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592984790000e+08,2.592985400000e+08,5.137705e+01,9.177400e-01,4.744262e+01,8.819002e-01,9.234205e-01,4.750140e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592985400000e+08,2.592986010000e+08,5.109836e+01,9.152476e-01,4.773771e+01,8.846385e-01,9.342316e-01,4.439841e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592986010000e+08,2.592986620000e+08,5.088525e+01,9.133369e-01,4.767213e+01,8.840308e-01,9.368557e-01,4.365587e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592986620000e+08,2.592987230000e+08,5.226229e+01,9.256127e-01,4.873771e+01,8.938561e-01,9.325596e-01,4.441597e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592987230000e+08,2.592987840000e+08,5.057377e+01,9.105374e-01,4.711475e+01,8.788475e-01,9.316046e-01,4.544664e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592987840000e+08,2.592988450000e+08,5.001639e+01,9.055059e-01,4.650820e+01,8.731720e-01,9.298590e-01,4.623526e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592988450000e+08,2.592989060000e+08,5.085246e+01,9.130427e-01,4.709836e+01,8.786947e-01,9.261767e-01,4.694862e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592989290000e+08,2.592989900000e+08,5.101639e+01,9.145131e-01,4.739344e+01,8.814430e-01,9.289846e-01,4.604270e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592989900000e+08,2.592990510000e+08,5.221312e+01,9.251771e-01,4.844262e+01,8.911461e-01,9.277865e-01,4.586470e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592990510000e+08,2.592991120000e+08,5.152459e+01,9.190568e-01,4.804918e+01,8.875198e-01,9.325485e-01,4.473622e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592991120000e+08,2.592991730000e+08,5.206557e+01,9.238690e-01,4.816393e+01,8.885790e-01,9.250630e-01,4.671901e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592991730000e+08,2.592992340000e+08,5.185246e+01,9.219763e-01,4.855738e+01,8.922009e-01,9.364527e-01,4.337522e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592992340000e+08,2.592992950000e+08,5.240984e+01,9.269183e-01,4.827869e+01,8.896369e-01,9.211761e-01,4.765726e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592992950000e+08,2.592993560000e+08,5.239344e+01,9.267734e-01,4.857377e+01,8.923516e-01,9.270964e-01,4.598685e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592993560000e+08,2.592994170000e+08,5.036066e+01,9.086168e-01,4.719672e+01,8.796117e-01,9.371745e-01,4.377918e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592994170000e+08,2.592994780000e+08,5.065574e+01,9.112749e-01,4.736066e+01,8.811380e-01,9.349515e-01,4.436433e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592994780000e+08,2.592995390000e+08,5.083607e+01,9.128954e-01,4.698361e+01,8.776235e-01,9.242180e-01,4.752470e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592995390000e+08,2.592996000000e+08,5.419672e+01,9.425873e-01,5.037705e+01,9.087647e-01,9.295221e-01,4.451485e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592996000000e+08,2.592996610000e+08,4.993443e+01,9.047636e-01,4.647541e+01,8.728642e-01,9.307289e-01,4.600688e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592996610000e+08,2.592997220000e+08,5.188525e+01,9.222677e-01,4.822951e+01,8.891838e-01,9.295419e-01,4.548971e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592997220000e+08,2.592997830000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592997830000e+08,2.592998440000e+08,5.147541e+01,9.186181e-01,4.781967e+01,8.853977e-01,9.289809e-01,4.583805e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592998630000e+08,2.592999240000e+08,5.081967e+01,9.127482e-01,4.691803e+01,8.770109e-01,9.232258e-01,4.781683e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.592999240000e+08,2.592999850000e+08,5.155738e+01,9.193492e-01,4.796721e+01,8.867625e-01,9.303657e-01,4.538666e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.592999850000e+08,2.593000460000e+08,5.218033e+01,9.248866e-01,4.860656e+01,8.926527e-01,9.315112e-01,4.476984e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593000460000e+08,2.593001070000e+08,5.334426e+01,9.351450e-01,4.921312e+01,8.982050e-01,9.225569e-01,4.685751e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593001070000e+08,2.593001680000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593001680000e+08,2.593002290000e+08,5.318033e+01,9.337069e-01,4.921312e+01,8.982050e-01,9.254007e-01,4.613088e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593002290000e+08,2.593002900000e+08,5.057377e+01,9.105374e-01,4.662295e+01,8.742486e-01,9.218801e-01,4.831595e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593002900000e+08,2.593003510000e+08,5.196721e+01,9.229960e-01,4.760656e+01,8.834226e-01,9.160883e-01,4.924364e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593003510000e+08,2.593004120000e+08,5.109836e+01,9.152476e-01,4.757377e+01,8.831182e-01,9.310234e-01,4.539027e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593004120000e+08,2.593004730000e+08,5.226229e+01,9.256127e-01,4.857377e+01,8.923516e-01,9.294229e-01,4.536068e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593004730000e+08,2.593005340000e+08,5.162295e+01,9.199336e-01,4.814754e+01,8.884278e-01,9.326770e-01,4.465406e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593005340000e+08,2.593005950000e+08,5.108197e+01,9.151007e-01,4.686885e+01,8.765511e-01,9.175225e-01,4.928076e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593005950000e+08,2.593006560000e+08,5.014754e+01,9.066923e-01,4.647541e+01,8.728642e-01,9.267734e-01,4.710114e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593006560000e+08,2.593007170000e+08,5.093443e+01,9.137782e-01,4.719672e+01,8.796117e-01,9.266173e-01,4.678174e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593007170000e+08,2.593007780000e+08,5.172131e+01,9.208096e-01,4.798361e+01,8.869141e-01,9.277338e-01,4.609774e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.593007960000e+08,2.593008570000e+08,5.157377e+01,9.194953e-01,4.763934e+01,8.837267e-01,9.237127e-01,4.732769e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593008570000e+08,2.593009180000e+08,5.127869e+01,9.168611e-01,4.777049e+01,8.849423e-01,9.315857e-01,4.513896e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593009180000e+08,2.593009790000e+08,5.145901e+01,9.184718e-01,4.783607e+01,8.855494e-01,9.295954e-01,4.566167e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593009790000e+08,2.593010400000e+08,5.183607e+01,9.218305e-01,4.824590e+01,8.893348e-01,9.307401e-01,4.515172e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593010400000e+08,2.593011010000e+08,5.185246e+01,9.219763e-01,4.855738e+01,8.922009e-01,9.364527e-01,4.337522e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593011010000e+08,2.593011620000e+08,5.103279e+01,9.146601e-01,4.740984e+01,8.815954e-01,9.290074e-01,4.602847e-03,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
