#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146063160000e+08,3.146063770000e+08,2.083607e+01,5.844441e-01,1.373771e+01,4.745611e-01,6.593234e-01,1.329375e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100016
3.146063770000e+08,3.146064380000e+08,1.977049e+01,5.693035e-01,1.288525e+01,4.596015e-01,6.517413e-01,1.371876e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100016
3.146064380000e+08,3.146064990000e+08,2.140984e+01,5.924364e-01,1.429508e+01,4.840926e-01,6.676876e-01,1.303432e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100016
3.146065370000e+08,3.146065980000e+08,1.996721e+01,5.721288e-01,1.265574e+01,4.554900e-01,6.338260e-01,1.380401e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146065980000e+08,3.146066590000e+08,2.026229e+01,5.763409e-01,1.308197e+01,4.630966e-01,6.456311e-01,1.360538e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146066590000e+08,3.146067200000e+08,2.060656e+01,5.812163e-01,1.286885e+01,4.593090e-01,6.245028e-01,1.365850e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146067200000e+08,3.146067810000e+08,1.986885e+01,5.707179e-01,1.288525e+01,4.596015e-01,6.485149e-01,1.371394e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146067810000e+08,3.146068420000e+08,2.044262e+01,5.788997e-01,1.319672e+01,4.651233e-01,6.455493e-01,1.354595e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146068420000e+08,3.146069030000e+08,2.131148e+01,5.910739e-01,1.355738e+01,4.714362e-01,6.361538e-01,1.334346e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146069030000e+08,3.146069640000e+08,2.091803e+01,5.855925e-01,1.313115e+01,4.639663e-01,6.277429e-01,1.353278e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146069640000e+08,3.146070250000e+08,2.047541e+01,5.793638e-01,1.324590e+01,4.659892e-01,6.469175e-01,1.352326e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146070250000e+08,3.146070860000e+08,2.157377e+01,5.947002e-01,1.413115e+01,4.813088e-01,6.550152e-01,1.310381e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146070860000e+08,3.146071470000e+08,2.086885e+01,5.849037e-01,1.327869e+01,4.665655e-01,6.362922e-01,1.348312e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146071470000e+08,3.146072080000e+08,2.062295e+01,5.814475e-01,1.309836e+01,4.633867e-01,6.351351e-01,1.357247e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146072080000e+08,3.146072690000e+08,1.995082e+01,5.718939e-01,1.273771e+01,4.569626e-01,6.384552e-01,1.377213e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146072690000e+08,3.146073300000e+08,2.021312e+01,5.756410e-01,1.278689e+01,4.578439e-01,6.326034e-01,1.372941e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146073300000e+08,3.146073910000e+08,1.963935e+01,5.674121e-01,1.219672e+01,4.471535e-01,6.210350e-01,1.401616e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146073910000e+08,3.146074520000e+08,2.091803e+01,5.855925e-01,1.350820e+01,4.705803e-01,6.457680e-01,1.338927e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146074520000e+08,3.146075130000e+08,2.088525e+01,5.851334e-01,1.286885e+01,4.593090e-01,6.161696e-01,1.362496e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146075130000e+08,3.146075740000e+08,1.996721e+01,5.721288e-01,1.272131e+01,4.566685e-01,6.371100e-01,1.377752e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146075740000e+08,3.146076350000e+08,2.098361e+01,5.865096e-01,1.309836e+01,4.633867e-01,6.242188e-01,1.353727e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146076350000e+08,3.146076960000e+08,2.068852e+01,5.823711e-01,1.309836e+01,4.633867e-01,6.331220e-01,1.356672e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146076960000e+08,3.146077570000e+08,2.068852e+01,5.823711e-01,1.336066e+01,4.680034e-01,6.458003e-01,1.346305e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146077570000e+08,3.146078180000e+08,1.900000e+01,5.580999e-01,1.200000e+01,4.435328e-01,6.315789e-01,1.416917e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146078180000e+08,3.146078790000e+08,2.140984e+01,5.924364e-01,1.362295e+01,4.725749e-01,6.362940e-01,1.331167e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146078790000e+08,3.146079400000e+08,2.029508e+01,5.768069e-01,1.280328e+01,4.581373e-01,6.308562e-01,1.371522e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146079400000e+08,3.146080010000e+08,2.168852e+01,5.962797e-01,1.367213e+01,4.734272e-01,6.303855e-01,1.327082e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146080010000e+08,3.146080620000e+08,2.004918e+01,5.733019e-01,1.324590e+01,4.659892e-01,6.606705e-01,1.353911e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146080620000e+08,3.146081230000e+08,2.208197e+01,6.016639e-01,1.386885e+01,4.768210e-01,6.280624e-01,1.316900e-02,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146081530000e+08,3.146082140000e+08,2.103279e+01,5.871965e-01,1.331148e+01,4.671412e-01,6.328917e-01,1.345701e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146082140000e+08,3.146082750000e+08,2.190164e+01,5.992022e-01,1.378689e+01,4.754098e-01,6.294910e-01,1.321268e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146082750000e+08,3.146083360000e+08,1.960656e+01,5.669382e-01,1.300000e+01,4.616435e-01,6.630435e-01,1.366760e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146083360000e+08,3.146083970000e+08,1.962295e+01,5.671752e-01,1.268852e+01,4.560796e-01,6.466165e-01,1.381655e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146083970000e+08,3.146084580000e+08,2.136065e+01,5.917556e-01,1.367213e+01,4.734272e-01,6.400614e-01,1.329697e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146084580000e+08,3.146085190000e+08,2.044262e+01,5.788997e-01,1.352459e+01,4.708658e-01,6.615878e-01,1.339934e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146085190000e+08,3.146085800000e+08,2.063935e+01,5.816786e-01,1.339344e+01,4.685772e-01,6.489277e-01,1.345190e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146085800000e+08,3.146086410000e+08,2.057377e+01,5.807537e-01,1.322951e+01,4.657007e-01,6.430279e-01,1.352416e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146086410000e+08,3.146087020000e+08,2.100000e+01,5.867387e-01,1.363934e+01,4.728592e-01,6.494926e-01,1.333095e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146087020000e+08,3.146087630000e+08,1.986885e+01,5.707179e-01,1.257377e+01,4.540125e-01,6.328383e-01,1.384598e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146087630000e+08,3.146088240000e+08,1.872131e+01,5.539917e-01,1.231148e+01,4.492521e-01,6.576182e-01,1.404136e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146088240000e+08,3.146088850000e+08,2.088525e+01,5.851334e-01,1.313115e+01,4.639663e-01,6.287284e-01,1.353607e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146088850000e+08,3.146089460000e+08,2.090164e+01,5.853630e-01,1.345902e+01,4.697229e-01,6.439216e-01,1.341017e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146089460000e+08,3.146090070000e+08,2.150820e+01,5.937958e-01,1.386885e+01,4.768210e-01,6.448171e-01,1.321227e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146090070000e+08,3.146090680000e+08,2.022951e+01,5.758744e-01,1.300000e+01,4.616435e-01,6.426256e-01,1.364216e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146090680000e+08,3.146091290000e+08,2.086885e+01,5.849037e-01,1.306557e+01,4.628063e-01,6.260802e-01,1.356095e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146091290000e+08,3.146091900000e+08,2.090164e+01,5.853630e-01,1.355738e+01,4.714362e-01,6.486275e-01,1.336985e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146091900000e+08,3.146092510000e+08,2.022951e+01,5.758744e-01,1.293443e+01,4.604778e-01,6.393841e-01,1.366928e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146092510000e+08,3.146093120000e+08,2.090164e+01,5.853630e-01,1.291803e+01,4.601859e-01,6.180392e-01,1.360700e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146093120000e+08,3.146093730000e+08,2.140984e+01,5.924364e-01,1.395082e+01,4.782279e-01,6.516080e-01,1.318426e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146093730000e+08,3.146094340000e+08,2.114754e+01,5.887962e-01,1.357377e+01,4.717211e-01,6.418605e-01,1.334909e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146094340000e+08,3.146094950000e+08,2.067213e+01,5.821404e-01,1.349180e+01,4.702947e-01,6.526566e-01,1.340801e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146094950000e+08,3.146095560000e+08,2.129508e+01,5.908466e-01,1.385246e+01,4.765391e-01,6.505004e-01,1.322947e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146095560000e+08,3.146096170000e+08,2.121312e+01,5.897084e-01,1.378689e+01,4.754098e-01,6.499227e-01,1.326007e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146096170000e+08,3.146096780000e+08,2.088525e+01,5.851334e-01,1.367213e+01,4.734272e-01,6.546311e-01,1.332156e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146096780000e+08,3.146097390000e+08,2.055738e+01,5.805223e-01,1.318033e+01,4.648343e-01,6.411483e-01,1.354528e-02,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146113730000e+08,3.146114340000e+08,2.063935e+01,5.816786e-01,1.298361e+01,4.613524e-01,6.290707e-01,1.361390e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146114340000e+08,3.146114950000e+08,2.188525e+01,5.989779e-01,1.349180e+01,4.702947e-01,6.164794e-01,1.330801e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146114950000e+08,3.146115560000e+08,1.995082e+01,5.718939e-01,1.193443e+01,4.423193e-01,5.981923e-01,1.405349e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146115560000e+08,3.146116170000e+08,1.952459e+01,5.657519e-01,1.226229e+01,4.483539e-01,6.280437e-01,1.400506e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146116170000e+08,3.146116780000e+08,2.065574e+01,5.819095e-01,1.265574e+01,4.554900e-01,6.126984e-01,1.372343e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146116780000e+08,3.146117390000e+08,2.159016e+01,5.949261e-01,1.422951e+01,4.829810e-01,6.590737e-01,1.306184e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146117390000e+08,3.146118000000e+08,2.140984e+01,5.924364e-01,1.344262e+01,4.694368e-01,6.278713e-01,1.337551e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146118000000e+08,3.146118610000e+08,2.147541e+01,5.933430e-01,1.342623e+01,4.691504e-01,6.251909e-01,1.337444e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146118610000e+08,3.146119220000e+08,2.031148e+01,5.770399e-01,1.265574e+01,4.554900e-01,6.230831e-01,1.376766e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146119220000e+08,3.146119830000e+08,1.980328e+01,5.697753e-01,1.257377e+01,4.540125e-01,6.349338e-01,1.385213e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146119830000e+08,3.146120440000e+08,2.177049e+01,5.974055e-01,1.337705e+01,4.682904e-01,6.144578e-01,1.335620e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146120440000e+08,3.146121050000e+08,2.072131e+01,5.828324e-01,1.327869e+01,4.665655e-01,6.408228e-01,1.349428e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146121050000e+08,3.146121660000e+08,2.075410e+01,5.832934e-01,1.308197e+01,4.630966e-01,6.303318e-01,1.356669e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146121660000e+08,3.146122270000e+08,2.160656e+01,5.951520e-01,1.380328e+01,4.756924e-01,6.388468e-01,1.323081e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146122270000e+08,3.146122880000e+08,2.214754e+01,6.025566e-01,1.398361e+01,4.787896e-01,6.313841e-01,1.312521e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146122880000e+08,3.146123490000e+08,2.042623e+01,5.786676e-01,1.283607e+01,4.587236e-01,6.284109e-01,1.368971e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146123490000e+08,3.146124100000e+08,2.022951e+01,5.758744e-01,1.254098e+01,4.534202e-01,6.199352e-01,1.381798e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146124100000e+08,3.146124710000e+08,2.206557e+01,6.014405e-01,1.368852e+01,4.737109e-01,6.203566e-01,1.322775e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146124710000e+08,3.146125320000e+08,2.106557e+01,5.876541e-01,1.290164e+01,4.598938e-01,6.124514e-01,1.359087e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146125320000e+08,3.146125930000e+08,2.055738e+01,5.805223e-01,1.311475e+01,4.636766e-01,6.379585e-01,1.357146e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146125930000e+08,3.146126540000e+08,2.083607e+01,5.844441e-01,1.340984e+01,4.688639e-01,6.435877e-01,1.343406e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146126540000e+08,3.146127150000e+08,1.952459e+01,5.657519e-01,1.204918e+01,4.444407e-01,6.171285e-01,1.408505e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146127150000e+08,3.146127760000e+08,1.996721e+01,5.721288e-01,1.314754e+01,4.642558e-01,6.584565e-01,1.358823e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146127760000e+08,3.146128370000e+08,2.154098e+01,5.942482e-01,1.354098e+01,4.711511e-01,6.286149e-01,1.332929e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146128370000e+08,3.146128980000e+08,2.065574e+01,5.819095e-01,1.237705e+01,4.504469e-01,5.992063e-01,1.380586e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146128980000e+08,3.146129590000e+08,2.055738e+01,5.805223e-01,1.281967e+01,4.584305e-01,6.236045e-01,1.368132e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146129740000e+08,3.146130350000e+08,2.034426e+01,5.775054e-01,1.255738e+01,4.537165e-01,6.172442e-01,1.379760e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146130350000e+08,3.146130960000e+08,2.116393e+01,5.890244e-01,1.344262e+01,4.694368e-01,6.351665e-01,1.339763e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146130960000e+08,3.146131570000e+08,2.039344e+01,5.782030e-01,1.309836e+01,4.633867e-01,6.422830e-01,1.359011e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146131570000e+08,3.146132180000e+08,2.009836e+01,5.740047e-01,1.252459e+01,4.531238e-01,6.231648e-01,1.383987e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146132180000e+08,3.146132790000e+08,2.059016e+01,5.809851e-01,1.400000e+01,4.790701e-01,6.799363e-01,1.316308e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146132790000e+08,3.146133400000e+08,2.088525e+01,5.851334e-01,1.331148e+01,4.671412e-01,6.373627e-01,1.346929e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146133400000e+08,3.146134010000e+08,2.155738e+01,5.944743e-01,1.349180e+01,4.702947e-01,6.258555e-01,1.334424e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146134010000e+08,3.146134620000e+08,2.014754e+01,5.747065e-01,1.263934e+01,4.551949e-01,6.273393e-01,1.379215e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146134620000e+08,3.146135230000e+08,2.031148e+01,5.770399e-01,1.293443e+01,4.604778e-01,6.368039e-01,1.366274e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146135230000e+08,3.146135840000e+08,2.049180e+01,5.795957e-01,1.336066e+01,4.680034e-01,6.520000e-01,1.347282e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146135840000e+08,3.146136450000e+08,2.134426e+01,5.915285e-01,1.414754e+01,4.815879e-01,6.628264e-01,1.310151e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146136450000e+08,3.146137060000e+08,2.101639e+01,5.869676e-01,1.339344e+01,4.685772e-01,6.372855e-01,1.342782e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146137060000e+08,3.146137670000e+08,2.070492e+01,5.826018e-01,1.321311e+01,4.654121e-01,6.381631e-01,1.352137e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146137670000e+08,3.146138280000e+08,2.018033e+01,5.751739e-01,1.263934e+01,4.551949e-01,6.263201e-01,1.378856e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146138280000e+08,3.146138890000e+08,2.116393e+01,5.890244e-01,1.318033e+01,4.648343e-01,6.227731e-01,1.348973e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146138890000e+08,3.146139500000e+08,2.036065e+01,5.777380e-01,1.308197e+01,4.630966e-01,6.425121e-01,1.359911e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146139500000e+08,3.146140110000e+08,2.073771e+01,5.830629e-01,1.393443e+01,4.779469e-01,6.719368e-01,1.320072e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146140110000e+08,3.146140720000e+08,2.191803e+01,5.994264e-01,1.396721e+01,4.785088e-01,6.372476e-01,1.314902e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146140720000e+08,3.146141330000e+08,2.106557e+01,5.876541e-01,1.404918e+01,4.799109e-01,6.669261e-01,1.314794e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146141330000e+08,3.146141940000e+08,2.177049e+01,5.974055e-01,1.370492e+01,4.739945e-01,6.295181e-01,1.325222e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146141940000e+08,3.146142550000e+08,2.131148e+01,5.910739e-01,1.301639e+01,4.619345e-01,6.107692e-01,1.352292e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146142550000e+08,3.146143160000e+08,2.068852e+01,5.823711e-01,1.308197e+01,4.630966e-01,6.323296e-01,1.357286e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146143160000e+08,3.146143770000e+08,2.077049e+01,5.835237e-01,1.293443e+01,4.604778e-01,6.227309e-01,1.361719e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146143770000e+08,3.146144380000e+08,1.978688e+01,5.695394e-01,1.290164e+01,4.598938e-01,6.520298e-01,1.371043e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146144380000e+08,3.146144990000e+08,2.098361e+01,5.865096e-01,1.322951e+01,4.657007e-01,6.304687e-01,1.349126e-02,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146145600000e+08,3.146146210000e+08,1.988525e+01,5.709532e-01,1.206557e+01,4.447429e-01,6.067601e-01,1.402513e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146146210000e+08,3.146146820000e+08,2.018033e+01,5.751739e-01,1.259016e+01,4.543084e-01,6.238830e-01,1.380651e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146146820000e+08,3.146147430000e+08,2.018033e+01,5.751739e-01,1.285246e+01,4.590164e-01,6.368806e-01,1.370644e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146147430000e+08,3.146148040000e+08,2.152459e+01,5.940220e-01,1.309836e+01,4.633867e-01,6.085301e-01,1.346970e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146148040000e+08,3.146148650000e+08,2.163935e+01,5.956033e-01,1.380328e+01,4.756924e-01,6.378788e-01,1.322845e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146148650000e+08,3.146149260000e+08,2.167213e+01,5.960544e-01,1.372131e+01,4.742779e-01,6.331316e-01,1.325520e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146149260000e+08,3.146149870000e+08,2.073771e+01,5.830629e-01,1.396721e+01,4.785088e-01,6.735178e-01,1.318436e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146149870000e+08,3.146150480000e+08,2.134426e+01,5.915285e-01,1.370492e+01,4.739945e-01,6.420891e-01,1.328555e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146150480000e+08,3.146151090000e+08,2.144262e+01,5.928899e-01,1.395082e+01,4.782279e-01,6.506116e-01,1.318291e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146151090000e+08,3.146151700000e+08,2.162295e+01,5.953777e-01,1.383607e+01,4.762570e-01,6.398787e-01,1.321755e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146151700000e+08,3.146152310000e+08,2.088525e+01,5.851334e-01,1.359016e+01,4.720059e-01,6.507064e-01,1.335682e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146152310000e+08,3.146152920000e+08,2.140984e+01,5.924364e-01,1.339344e+01,4.685772e-01,6.255743e-01,1.339216e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146152920000e+08,3.146153530000e+08,1.957377e+01,5.664640e-01,1.232787e+01,4.495511e-01,6.298158e-01,1.397377e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146153530000e+08,3.146154140000e+08,2.065574e+01,5.819095e-01,1.327869e+01,4.665655e-01,6.428571e-01,1.349873e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146154140000e+08,3.146154750000e+08,2.027869e+01,5.765739e-01,1.350820e+01,4.705803e-01,6.661277e-01,1.340862e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146154750000e+08,3.146155360000e+08,2.037705e+01,5.779706e-01,1.293443e+01,4.604778e-01,6.347546e-01,1.365714e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146155360000e+08,3.146155970000e+08,2.067213e+01,5.821404e-01,1.321311e+01,4.654121e-01,6.391752e-01,1.352386e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146155970000e+08,3.146156580000e+08,2.150820e+01,5.937958e-01,1.350820e+01,4.705803e-01,6.280488e-01,1.334359e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146156580000e+08,3.146157190000e+08,2.106557e+01,5.876541e-01,1.308197e+01,4.630966e-01,6.210117e-01,1.353353e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146157190000e+08,3.146157800000e+08,2.031148e+01,5.770399e-01,1.249180e+01,4.525303e-01,6.150121e-01,1.382387e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146157800000e+08,3.146158410000e+08,2.142623e+01,5.926632e-01,1.344262e+01,4.694368e-01,6.273910e-01,1.337390e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146158410000e+08,3.146159020000e+08,2.072131e+01,5.828324e-01,1.339344e+01,4.685772e-01,6.463608e-01,1.344758e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146159020000e+08,3.146159630000e+08,2.009836e+01,5.740047e-01,1.283607e+01,4.587236e-01,6.386623e-01,1.371978e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146159630000e+08,3.146160240000e+08,2.059016e+01,5.809851e-01,1.342623e+01,4.691504e-01,6.520700e-01,1.343997e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146160240000e+08,3.146160850000e+08,2.027869e+01,5.765739e-01,1.288525e+01,4.596015e-01,6.354082e-01,1.368501e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146160850000e+08,3.146161460000e+08,2.095082e+01,5.860512e-01,1.301639e+01,4.619345e-01,6.212832e-01,1.356865e-02,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146177540000e+08,3.146178150000e+08,2.118033e+01,5.892525e-01,1.363934e+01,4.728592e-01,6.439629e-01,1.332131e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146178150000e+08,3.146178760000e+08,2.016393e+01,5.749403e-01,1.318033e+01,4.648343e-01,6.536585e-01,1.356673e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146178760000e+08,3.146179370000e+08,1.972131e+01,5.685949e-01,1.234426e+01,4.498499e-01,6.259351e-01,1.395100e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146179370000e+08,3.146179980000e+08,2.050820e+01,5.798275e-01,1.329508e+01,4.668535e-01,6.482814e-01,1.350053e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146179980000e+08,3.146180590000e+08,2.177049e+01,5.974055e-01,1.409836e+01,4.807501e-01,6.475903e-01,1.310917e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146180590000e+08,3.146181200000e+08,2.068852e+01,5.823711e-01,1.298361e+01,4.613524e-01,6.275753e-01,1.360888e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146181200000e+08,3.146181810000e+08,2.131148e+01,5.910739e-01,1.354098e+01,4.711511e-01,6.353846e-01,1.334947e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146181810000e+08,3.146182420000e+08,2.122951e+01,5.899362e-01,1.337705e+01,4.682904e-01,6.301158e-01,1.341554e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146182420000e+08,3.146183030000e+08,2.031148e+01,5.770399e-01,1.291803e+01,4.601859e-01,6.359968e-01,1.366924e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146183030000e+08,3.146183640000e+08,2.154098e+01,5.942482e-01,1.367213e+01,4.734272e-01,6.347032e-01,1.328344e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146183640000e+08,3.146184250000e+08,2.116393e+01,5.890244e-01,1.367213e+01,4.734272e-01,6.460108e-01,1.330919e-02,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
