#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.731091330000e+08,2.731091940000e+08,4.308197e+01,8.403938e-01,3.895082e+01,7.990858e-01,9.041096e-01,5.743616e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731091940000e+08,2.731092550000e+08,4.345901e+01,8.440633e-01,3.885246e+01,7.980762e-01,8.940023e-01,5.978783e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731092550000e+08,2.731093160000e+08,4.257377e+01,8.354225e-01,3.821312e+01,7.914824e-01,8.975741e-01,5.949823e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731093770000e+08,2.731094380000e+08,4.203279e+01,8.300976e-01,3.754099e+01,7.844909e-01,8.931357e-01,6.101210e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731094380000e+08,2.731094990000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731094990000e+08,2.731095600000e+08,4.432787e+01,8.524590e-01,3.972131e+01,8.069504e-01,8.960799e-01,5.868401e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731095600000e+08,2.731096210000e+08,4.265574e+01,8.362263e-01,3.827869e+01,7.921613e-01,8.973866e-01,5.948921e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731096210000e+08,2.731096820000e+08,4.357377e+01,8.451769e-01,3.867213e+01,7.962219e-01,8.875094e-01,6.128682e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731096820000e+08,2.731097430000e+08,4.229508e+01,8.326836e-01,3.778688e+01,7.870560e-01,8.934109e-01,6.075363e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731097430000e+08,2.731098040000e+08,4.306557e+01,8.402339e-01,3.868853e+01,7.963907e-01,8.983632e-01,5.895511e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731098040000e+08,2.731098650000e+08,4.252459e+01,8.349398e-01,3.778688e+01,7.870560e-01,8.885890e-01,6.177738e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731098650000e+08,2.731099260000e+08,4.316393e+01,8.411929e-01,3.842623e+01,7.936864e-01,8.902393e-01,6.091881e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731099260000e+08,2.731099870000e+08,4.181967e+01,8.279905e-01,3.740984e+01,7.831194e-01,8.945512e-01,6.080906e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731099870000e+08,2.731100480000e+08,4.157377e+01,8.255527e-01,3.731147e+01,7.820892e-01,8.974763e-01,6.023501e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731100480000e+08,2.731101090000e+08,4.331147e+01,8.426294e-01,3.885246e+01,7.980762e-01,8.970477e-01,5.912340e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731101090000e+08,2.731101700000e+08,4.172131e+01,8.270163e-01,3.740984e+01,7.831194e-01,8.966601e-01,6.033983e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731101700000e+08,2.731102310000e+08,4.218033e+01,8.315532e-01,3.763934e+01,7.855179e-01,8.923436e-01,6.110351e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731102310000e+08,2.731102920000e+08,4.140984e+01,8.239234e-01,3.678688e+01,7.765718e-01,8.883610e-01,6.265936e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731102920000e+08,2.731103530000e+08,4.280328e+01,8.376712e-01,3.814754e+01,7.908031e-01,8.912294e-01,6.093224e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731103530000e+08,2.731104140000e+08,4.175410e+01,8.273412e-01,3.736066e+01,7.826045e-01,8.947782e-01,6.079895e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731104720000e+08,2.731105330000e+08,4.283607e+01,8.379920e-01,3.798361e+01,7.891021e-01,8.867202e-01,6.200115e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731105330000e+08,2.731105940000e+08,4.239344e+01,8.336513e-01,3.780328e+01,7.872267e-01,8.917246e-01,6.110348e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731105940000e+08,2.731106550000e+08,4.201639e+01,8.299357e-01,3.719672e+01,7.808856e-01,8.852907e-01,6.294598e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731106550000e+08,2.731107160000e+08,4.159016e+01,8.257154e-01,3.655738e+01,7.741455e-01,8.789909e-01,6.475017e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731107160000e+08,2.731107770000e+08,4.195082e+01,8.292879e-01,3.737705e+01,7.827761e-01,8.909730e-01,6.161183e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731107770000e+08,2.731108380000e+08,4.300000e+01,8.395940e-01,3.827869e+01,7.921613e-01,8.902020e-01,6.104390e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731108380000e+08,2.731108990000e+08,4.324590e+01,8.419912e-01,3.855738e+01,7.950397e-01,8.915845e-01,6.053263e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731108990000e+08,2.731109600000e+08,4.170492e+01,8.268538e-01,3.742623e+01,7.832910e-01,8.974057e-01,6.015857e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731109600000e+08,2.731110210000e+08,4.126229e+01,8.224543e-01,3.686885e+01,7.774364e-01,8.935241e-01,6.148048e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731110210000e+08,2.731110820000e+08,4.224590e+01,8.321993e-01,3.713115e+01,7.801970e-01,8.789290e-01,6.425987e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731110820000e+08,2.731111430000e+08,4.136066e+01,8.234340e-01,3.647541e+01,7.732772e-01,8.818867e-01,6.425356e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731111430000e+08,2.731112040000e+08,4.234426e+01,8.331676e-01,3.754099e+01,7.844909e-01,8.865660e-01,6.239718e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731112040000e+08,2.731112650000e+08,4.221312e+01,8.318763e-01,3.785246e+01,7.877386e-01,8.966990e-01,5.997731e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731112650000e+08,2.731113260000e+08,4.163934e+01,8.262035e-01,3.706557e+01,7.795078e-01,8.901575e-01,6.204429e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731113260000e+08,2.731113870000e+08,4.259016e+01,8.355833e-01,3.786885e+01,7.879092e-01,8.891455e-01,6.159473e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731113870000e+08,2.731114480000e+08,4.198361e+01,8.296118e-01,3.750820e+01,7.841482e-01,8.934010e-01,6.098106e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731114480000e+08,2.731115090000e+08,4.272131e+01,8.368688e-01,3.804918e+01,7.897829e-01,8.906370e-01,6.113620e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731115910000e+08,2.731116520000e+08,4.144262e+01,8.242495e-01,3.700000e+01,7.788179e-01,8.928006e-01,6.152970e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731116520000e+08,2.731117130000e+08,4.226229e+01,8.323608e-01,3.757377e+01,7.848334e-01,8.890613e-01,6.185374e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731117130000e+08,2.731117740000e+08,4.226229e+01,8.323608e-01,3.750820e+01,7.841482e-01,8.875097e-01,6.223041e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731117740000e+08,2.731118350000e+08,4.142623e+01,8.240865e-01,3.685246e+01,7.772636e-01,8.895924e-01,6.234367e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731118350000e+08,2.731118960000e+08,4.332787e+01,8.427888e-01,3.875410e+01,7.970653e-01,8.944381e-01,5.976956e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731118960000e+08,2.731119570000e+08,4.283607e+01,8.379920e-01,3.804918e+01,7.897829e-01,8.882511e-01,6.163393e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731119570000e+08,2.731120180000e+08,4.080328e+01,8.178669e-01,3.639344e+01,7.724078e-01,8.919244e-01,6.223223e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731120180000e+08,2.731120790000e+08,4.250820e+01,8.347788e-01,3.765574e+01,7.856890e-01,8.858465e-01,6.244859e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731120790000e+08,2.731121400000e+08,4.150820e+01,8.249013e-01,3.681967e+01,7.769178e-01,8.870458e-01,6.290604e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731121400000e+08,2.731122010000e+08,4.200000e+01,8.297738e-01,3.760656e+01,7.851757e-01,8.953942e-01,6.046380e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731122010000e+08,2.731122620000e+08,4.137705e+01,8.235971e-01,3.677049e+01,7.763987e-01,8.886688e-01,6.260857e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731122620000e+08,2.731123230000e+08,4.167213e+01,8.265287e-01,3.703279e+01,7.791629e-01,8.886703e-01,6.238613e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731123230000e+08,2.731123840000e+08,4.322951e+01,8.418316e-01,3.881967e+01,7.977394e-01,8.979902e-01,5.893886e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731123840000e+08,2.731124450000e+08,4.137705e+01,8.235971e-01,3.690164e+01,7.777821e-01,8.918384e-01,6.182086e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731124450000e+08,2.731125060000e+08,4.383607e+01,8.477170e-01,3.873771e+01,7.968967e-01,8.836948e-01,6.199690e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731125060000e+08,2.731125670000e+08,4.249180e+01,8.346179e-01,3.772131e+01,7.863728e-01,8.877315e-01,6.200865e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731125670000e+08,2.731126280000e+08,4.257377e+01,8.354225e-01,3.806557e+01,7.899530e-01,8.941086e-01,6.037950e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731126900000e+08,2.731127510000e+08,4.337705e+01,8.432670e-01,3.854099e+01,7.948707e-01,8.885109e-01,6.118608e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731127510000e+08,2.731128120000e+08,4.218033e+01,8.315532e-01,3.757377e+01,7.848334e-01,8.907890e-01,6.148947e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731128120000e+08,2.731128730000e+08,4.265574e+01,8.362263e-01,3.821312e+01,7.914824e-01,8.958493e-01,5.988180e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731128730000e+08,2.731129340000e+08,4.267213e+01,8.363869e-01,3.791803e+01,7.884206e-01,8.885901e-01,6.167023e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731129340000e+08,2.731129950000e+08,4.213115e+01,8.310683e-01,3.773771e+01,7.865436e-01,8.957198e-01,6.028655e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731129950000e+08,2.731130560000e+08,4.278688e+01,8.375108e-01,3.798361e+01,7.891021e-01,8.877395e-01,6.179254e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731130560000e+08,2.731131170000e+08,4.114754e+01,8.213098e-01,3.650820e+01,7.736246e-01,8.872510e-01,6.313100e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731131170000e+08,2.731131780000e+08,4.277049e+01,8.373504e-01,3.842623e+01,7.936864e-01,8.984285e-01,5.914127e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731131780000e+08,2.731132390000e+08,4.200000e+01,8.297738e-01,3.765574e+01,7.856890e-01,8.965652e-01,6.016372e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731132390000e+08,2.731133000000e+08,4.201639e+01,8.299357e-01,3.737705e+01,7.827761e-01,8.895825e-01,6.190671e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731133000000e+08,2.731133610000e+08,4.203279e+01,8.300976e-01,3.714754e+01,7.803692e-01,8.837754e-01,6.329378e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731133610000e+08,2.731134220000e+08,4.383607e+01,8.477170e-01,3.896721e+01,7.992539e-01,8.889304e-01,6.076461e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731134220000e+08,2.731134830000e+08,4.177049e+01,8.275036e-01,3.704918e+01,7.793353e-01,8.869702e-01,6.272654e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731134830000e+08,2.731135440000e+08,4.163934e+01,8.262035e-01,3.729508e+01,7.819174e-01,8.956693e-01,6.065451e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731135440000e+08,2.731136050000e+08,4.309836e+01,8.405536e-01,3.839344e+01,7.933478e-01,8.908330e-01,6.082029e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731136050000e+08,2.731136660000e+08,4.234426e+01,8.331676e-01,3.747541e+01,7.838055e-01,8.850174e-01,6.276677e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731136660000e+08,2.731137270000e+08,4.345901e+01,8.440633e-01,3.900000e+01,7.995901e-01,8.973972e-01,5.893415e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731137830000e+08,2.731138440000e+08,4.318033e+01,8.413526e-01,3.822951e+01,7.916523e-01,8.853455e-01,6.207892e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731138440000e+08,2.731139050000e+08,4.260656e+01,8.357441e-01,3.775410e+01,7.867144e-01,8.861101e-01,6.231368e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731139050000e+08,2.731139660000e+08,4.167213e+01,8.265287e-01,3.701639e+01,7.789904e-01,8.882769e-01,6.248242e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731139660000e+08,2.731140270000e+08,4.280328e+01,8.376712e-01,3.809836e+01,7.902932e-01,8.900805e-01,6.121370e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731140270000e+08,2.731140880000e+08,4.157377e+01,8.255527e-01,3.688525e+01,7.776093e-01,8.872240e-01,6.281313e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731140880000e+08,2.731141490000e+08,4.309836e+01,8.405536e-01,3.798361e+01,7.891021e-01,8.813237e-01,6.307459e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731141490000e+08,2.731142100000e+08,4.378688e+01,8.472413e-01,3.873771e+01,7.968967e-01,8.846874e-01,6.180113e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731142100000e+08,2.731142710000e+08,4.250820e+01,8.347788e-01,3.749180e+01,7.839769e-01,8.819900e-01,6.335634e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731142710000e+08,2.731143320000e+08,4.236066e+01,8.333288e-01,3.809836e+01,7.902932e-01,8.993808e-01,5.917877e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731143320000e+08,2.731143930000e+08,4.218033e+01,8.315532e-01,3.744262e+01,7.834625e-01,8.876798e-01,6.224970e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731143930000e+08,2.731144540000e+08,4.336066e+01,8.431076e-01,3.872131e+01,7.967280e-01,8.930057e-01,6.010280e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731144540000e+08,2.731145150000e+08,4.373771e+01,8.467653e-01,3.885246e+01,7.980762e-01,8.883058e-01,6.098227e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731145150000e+08,2.731145760000e+08,4.300000e+01,8.395940e-01,3.834426e+01,7.928395e-01,8.917270e-01,6.067040e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731145760000e+08,2.731146370000e+08,4.167213e+01,8.265287e-01,3.647541e+01,7.732772e-01,8.752950e-01,6.552867e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731146370000e+08,2.731146980000e+08,4.214754e+01,8.312300e-01,3.750820e+01,7.841482e-01,8.899261e-01,6.172600e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731146980000e+08,2.731147590000e+08,4.362295e+01,8.456538e-01,3.908197e+01,8.004299e-01,8.959038e-01,5.920055e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731147590000e+08,2.731148200000e+08,4.275410e+01,8.371899e-01,3.829508e+01,7.923309e-01,8.957055e-01,5.984935e-03,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731148690000e+08,2.731149300000e+08,4.272131e+01,8.368688e-01,3.803279e+01,7.896128e-01,8.902532e-01,6.123017e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731149300000e+08,2.731149910000e+08,4.262295e+01,8.359048e-01,3.824590e+01,7.918220e-01,8.973077e-01,5.953234e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731149910000e+08,2.731150520000e+08,4.327869e+01,8.423104e-01,3.878688e+01,7.974024e-01,8.962121e-01,5.935766e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731150520000e+08,2.731151130000e+08,4.360656e+01,8.454949e-01,3.854099e+01,7.948707e-01,8.838346e-01,6.212738e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731151130000e+08,2.731151740000e+08,4.191803e+01,8.289638e-01,3.757377e+01,7.848334e-01,8.963629e-01,6.027458e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731151740000e+08,2.731152350000e+08,4.327869e+01,8.423104e-01,3.850820e+01,7.945325e-01,8.897727e-01,6.095118e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731152350000e+08,2.731152960000e+08,4.170492e+01,8.268538e-01,3.722951e+01,7.812297e-01,8.926887e-01,6.136408e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731152960000e+08,2.731153570000e+08,4.249180e+01,8.346179e-01,3.793443e+01,7.885910e-01,8.927469e-01,6.077872e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731153570000e+08,2.731154180000e+08,4.288525e+01,8.384729e-01,3.854099e+01,7.948707e-01,8.987003e-01,5.899194e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731154180000e+08,2.731154790000e+08,4.178688e+01,8.276659e-01,3.726229e+01,7.815737e-01,8.917223e-01,6.154595e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731154790000e+08,2.731155400000e+08,4.311475e+01,8.407136e-01,3.824590e+01,7.918220e-01,8.870723e-01,6.171659e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731155400000e+08,2.731156010000e+08,4.308197e+01,8.403938e-01,3.821312e+01,7.914824e-01,8.869863e-01,6.176057e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731156010000e+08,2.731156620000e+08,4.237705e+01,8.334901e-01,3.719672e+01,7.808856e-01,8.777563e-01,6.442730e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731156620000e+08,2.731157230000e+08,4.291803e+01,8.387934e-01,3.827869e+01,7.921613e-01,8.919022e-01,6.068512e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731157230000e+08,2.731157840000e+08,4.262295e+01,8.359048e-01,3.816393e+01,7.909729e-01,8.953846e-01,6.002276e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731157840000e+08,2.731158450000e+08,4.178688e+01,8.276659e-01,3.724590e+01,7.814016e-01,8.913299e-01,6.164378e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731158450000e+08,2.731159060000e+08,4.244262e+01,8.341347e-01,3.763934e+01,7.855179e-01,8.868289e-01,6.226180e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731159600000e+08,2.731160210000e+08,4.286885e+01,8.383126e-01,3.750820e+01,7.841482e-01,8.749522e-01,6.468363e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731160210000e+08,2.731160820000e+08,4.385246e+01,8.478754e-01,3.900000e+01,7.995901e-01,8.893458e-01,6.065372e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731160820000e+08,2.731161430000e+08,4.227869e+01,8.325222e-01,3.788525e+01,7.880797e-01,8.960838e-01,6.008836e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731161430000e+08,2.731162040000e+08,4.222951e+01,8.320379e-01,3.750820e+01,7.841482e-01,8.881987e-01,6.208769e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731162040000e+08,2.731162650000e+08,4.319672e+01,8.415123e-01,3.837705e+01,7.931784e-01,8.884251e-01,6.133430e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731162650000e+08,2.731163260000e+08,4.347541e+01,8.442225e-01,3.878688e+01,7.974024e-01,8.921568e-01,6.023240e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731163260000e+08,2.731163870000e+08,4.204918e+01,8.302595e-01,3.760656e+01,7.851757e-01,8.943470e-01,6.069464e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731163870000e+08,2.731164480000e+08,4.124590e+01,8.222909e-01,3.659016e+01,7.744926e-01,8.871224e-01,6.308707e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731164480000e+08,2.731165090000e+08,4.198361e+01,8.296118e-01,3.759016e+01,7.850046e-01,8.953534e-01,6.048603e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731165090000e+08,2.731165700000e+08,4.255738e+01,8.352616e-01,3.711475e+01,7.800247e-01,8.721110e-01,6.554660e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731165700000e+08,2.731166310000e+08,4.150820e+01,8.249013e-01,3.693443e+01,7.781275e-01,8.898104e-01,6.222818e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731166310000e+08,2.731166920000e+08,4.268853e+01,8.365476e-01,3.808197e+01,7.901231e-01,8.920891e-01,6.080179e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731166920000e+08,2.731167530000e+08,4.078688e+01,8.177025e-01,3.604918e+01,7.687458e-01,8.838425e-01,6.423710e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731167530000e+08,2.731168140000e+08,4.262295e+01,8.359048e-01,3.837705e+01,7.931784e-01,9.003846e-01,5.873414e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731168140000e+08,2.731168750000e+08,4.152459e+01,8.250642e-01,3.668853e+01,7.755329e-01,8.835373e-01,6.373651e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731168750000e+08,2.731169360000e+08,4.137705e+01,8.235971e-01,3.649180e+01,7.734509e-01,8.819335e-01,6.422981e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731169360000e+08,2.731169970000e+08,4.180328e+01,8.278283e-01,3.739344e+01,7.829478e-01,8.945098e-01,6.083150e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731170580000e+08,2.731171190000e+08,4.232787e+01,8.330063e-01,3.734426e+01,7.824327e-01,8.822618e-01,6.342775e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731171190000e+08,2.731171800000e+08,4.186885e+01,8.284773e-01,3.731147e+01,7.820892e-01,8.911511e-01,6.162787e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731171800000e+08,2.731172410000e+08,4.252459e+01,8.349398e-01,3.832787e+01,7.926700e-01,9.013107e-01,5.855813e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731172410000e+08,2.731173020000e+08,4.242623e+01,8.339736e-01,3.808197e+01,7.901231e-01,8.976043e-01,5.959380e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731173020000e+08,2.731173630000e+08,4.211475e+01,8.309066e-01,3.734426e+01,7.824327e-01,8.867264e-01,6.252837e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731173630000e+08,2.731174240000e+08,4.255738e+01,8.352616e-01,3.803279e+01,7.896128e-01,8.936826e-01,6.049806e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731174240000e+08,2.731174850000e+08,4.121312e+01,8.219640e-01,3.632787e+01,7.717116e-01,8.814638e-01,6.446813e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731174850000e+08,2.731175460000e+08,4.067213e+01,8.165514e-01,3.639344e+01,7.724078e-01,8.948005e-01,6.159658e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731175460000e+08,2.731176070000e+08,4.345901e+01,8.440633e-01,3.886885e+01,7.982445e-01,8.943795e-01,5.969393e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731176070000e+08,2.731176680000e+08,4.272131e+01,8.368688e-01,3.795082e+01,7.887614e-01,8.883346e-01,6.169647e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731176680000e+08,2.731177290000e+08,4.131147e+01,8.229443e-01,3.704918e+01,7.793353e-01,8.968254e-01,6.059546e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731177290000e+08,2.731177900000e+08,4.288525e+01,8.384729e-01,3.808197e+01,7.901231e-01,8.879970e-01,6.165975e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731177900000e+08,2.731178510000e+08,4.170492e+01,8.268538e-01,3.706557e+01,7.795078e-01,8.887579e-01,6.234014e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731178510000e+08,2.731179120000e+08,4.263934e+01,8.360656e-01,3.795082e+01,7.887614e-01,8.900423e-01,6.134059e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731179120000e+08,2.731179730000e+08,4.127869e+01,8.226177e-01,3.672131e+01,7.758793e-01,8.895949e-01,6.245437e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731179730000e+08,2.731180340000e+08,4.311475e+01,8.407136e-01,3.847541e+01,7.941942e-01,8.923954e-01,6.042493e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731180340000e+08,2.731180950000e+08,4.213115e+01,8.310683e-01,3.796721e+01,7.889317e-01,9.011673e-01,5.886897e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731180950000e+08,2.731181560000e+08,4.172131e+01,8.270163e-01,3.731147e+01,7.820892e-01,8.943025e-01,6.094395e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731181600000e+08,2.731182210000e+08,4.159016e+01,8.257154e-01,3.652459e+01,7.737983e-01,8.782026e-01,6.493160e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100018
2.731182210000e+08,2.731182820000e+08,4.259016e+01,8.355833e-01,3.785246e+01,7.877386e-01,8.887606e-01,6.168821e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100018
2.731182820000e+08,2.731183430000e+08,4.132787e+01,8.231075e-01,3.721312e+01,7.810577e-01,9.004363e-01,5.963353e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100018
