#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.503482550000e+08,3.503483160000e+08,3.832787e+01,7.926700e-01,3.462295e+01,7.533852e-01,9.033362e-01,6.111312e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503483160000e+08,3.503483770000e+08,3.896721e+01,7.992539e-01,3.452459e+01,7.523143e-01,8.859907e-01,6.518836e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503483770000e+08,3.503484380000e+08,3.870492e+01,7.965594e-01,3.449180e+01,7.519571e-01,8.911478e-01,6.409815e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503484380000e+08,3.503484990000e+08,3.937705e+01,8.034460e-01,3.550820e+01,7.629558e-01,9.017485e-01,6.073314e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503484990000e+08,3.503485600000e+08,3.834426e+01,7.928395e-01,3.431147e+01,7.499888e-01,8.948268e-01,6.343178e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503485600000e+08,3.503486210000e+08,3.914754e+01,8.011011e-01,3.516393e+01,7.592483e-01,8.982412e-01,6.186788e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503486210000e+08,3.503486820000e+08,3.922951e+01,8.019394e-01,3.513115e+01,7.588943e-01,8.955286e-01,6.252692e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503486820000e+08,3.503487430000e+08,3.757377e+01,7.848334e-01,3.362295e+01,7.424257e-01,8.948517e-01,6.407216e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503487430000e+08,3.503488040000e+08,3.821312e+01,7.914824e-01,3.454099e+01,7.524930e-01,9.039039e-01,6.104399e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503488040000e+08,3.503488650000e+08,3.929508e+01,8.026093e-01,3.557377e+01,7.636600e-01,9.052983e-01,5.980545e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503488650000e+08,3.503489260000e+08,4.014754e+01,8.112684e-01,3.595082e+01,7.676964e-01,8.954675e-01,6.182387e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503489260000e+08,3.503489870000e+08,3.996721e+01,8.094444e-01,3.588525e+01,7.669959e-01,8.978671e-01,6.132987e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503489870000e+08,3.503490480000e+08,3.883607e+01,7.979078e-01,3.498361e+01,7.572989e-01,9.008020e-01,6.141629e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503490480000e+08,3.503491090000e+08,3.850820e+01,7.945325e-01,3.457377e+01,7.528500e-01,8.978289e-01,6.249127e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503491090000e+08,3.503491700000e+08,3.867213e+01,7.962219e-01,3.483607e+01,7.557003e-01,9.008054e-01,6.154539e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503491700000e+08,3.503492310000e+08,3.931147e+01,8.027767e-01,3.531147e+01,7.608394e-01,8.982486e-01,6.173678e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503492310000e+08,3.503492920000e+08,3.780328e+01,7.872267e-01,3.390164e+01,7.454962e-01,8.967910e-01,6.335411e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400066
3.503493020000e+08,3.503493630000e+08,3.901639e+01,7.997581e-01,3.496721e+01,7.571216e-01,8.962185e-01,6.251417e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503493630000e+08,3.503494240000e+08,3.922951e+01,8.019394e-01,3.504918e+01,7.580084e-01,8.934392e-01,6.307539e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503494240000e+08,3.503494850000e+08,3.852459e+01,7.947016e-01,3.462295e+01,7.533852e-01,8.987234e-01,6.223484e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503494850000e+08,3.503495460000e+08,3.867213e+01,7.962219e-01,3.493443e+01,7.567664e-01,9.033489e-01,6.083693e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503495460000e+08,3.503496070000e+08,3.786885e+01,7.879092e-01,3.416393e+01,7.483746e-01,9.021645e-01,6.181375e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503496070000e+08,3.503496680000e+08,3.908197e+01,8.004299e-01,3.529508e+01,7.606629e-01,9.031040e-01,6.058550e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503496680000e+08,3.503497290000e+08,3.898361e+01,7.994220e-01,3.529508e+01,7.606629e-01,9.053827e-01,6.001993e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503497290000e+08,3.503497900000e+08,3.839344e+01,7.933478e-01,3.457377e+01,7.528500e-01,9.005124e-01,6.184945e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503497900000e+08,3.503498510000e+08,3.795082e+01,7.887614e-01,3.373771e+01,7.436916e-01,8.889849e-01,6.529243e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503498510000e+08,3.503499120000e+08,3.850820e+01,7.945325e-01,3.452459e+01,7.523143e-01,8.965517e-01,6.283589e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503499120000e+08,3.503499730000e+08,3.904918e+01,8.000941e-01,3.511475e+01,7.587171e-01,8.992443e-01,6.167409e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503499730000e+08,3.503500340000e+08,3.744262e+01,7.834625e-01,3.365574e+01,7.427876e-01,8.988616e-01,6.308939e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503500340000e+08,3.503500950000e+08,3.788525e+01,7.880797e-01,3.367213e+01,7.429684e-01,8.887928e-01,6.539835e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503500950000e+08,3.503501560000e+08,3.934426e+01,8.031114e-01,3.516393e+01,7.592483e-01,8.937500e-01,6.290235e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503501560000e+08,3.503502170000e+08,3.895082e+01,7.990858e-01,3.481967e+01,7.555225e-01,8.939394e-01,6.316957e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503502170000e+08,3.503502780000e+08,3.867213e+01,7.962219e-01,3.472131e+01,7.544546e-01,8.978381e-01,6.235620e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503502780000e+08,3.503503390000e+08,3.804918e+01,7.897829e-01,3.408197e+01,7.474763e-01,8.957346e-01,6.343402e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503503390000e+08,3.503504000000e+08,3.975410e+01,8.072835e-01,3.560656e+01,7.640118e-01,8.956701e-01,6.207583e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503504000000e+08,3.503504610000e+08,3.752459e+01,7.843196e-01,3.349180e+01,7.409764e-01,8.925295e-01,6.473409e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503504610000e+08,3.503505220000e+08,3.898361e+01,7.994220e-01,3.496721e+01,7.571216e-01,8.969722e-01,6.233912e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400067
3.503505370000e+08,3.503505980000e+08,3.906557e+01,8.002620e-01,3.521312e+01,7.597790e-01,9.013848e-01,6.107521e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503505980000e+08,3.503506590000e+08,3.896721e+01,7.992539e-01,3.447541e+01,7.517784e-01,8.847287e-01,6.550148e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503506590000e+08,3.503507200000e+08,3.850820e+01,7.945325e-01,3.422951e+01,7.490924e-01,8.888889e-01,6.484268e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503507200000e+08,3.503507810000e+08,3.877049e+01,7.972339e-01,3.454099e+01,7.524930e-01,8.909091e-01,6.410552e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503507810000e+08,3.503508420000e+08,3.890164e+01,7.985811e-01,3.473771e+01,7.546327e-01,8.929625e-01,6.346521e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503508420000e+08,3.503509030000e+08,3.827869e+01,7.921613e-01,3.427869e+01,7.496304e-01,8.955032e-01,6.330552e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503509030000e+08,3.503509640000e+08,3.822951e+01,7.916523e-01,3.404918e+01,7.471166e-01,8.906518e-01,6.462425e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503509640000e+08,3.503510250000e+08,3.818033e+01,7.911428e-01,3.429508e+01,7.498096e-01,8.982396e-01,6.264707e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503510250000e+08,3.503510860000e+08,3.786885e+01,7.879092e-01,3.395082e+01,7.460367e-01,8.965368e-01,6.336816e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503510860000e+08,3.503511470000e+08,3.952459e+01,8.049498e-01,3.562295e+01,7.641877e-01,9.012858e-01,6.074668e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503511470000e+08,3.503512080000e+08,3.775410e+01,7.867144e-01,3.368853e+01,7.431493e-01,8.923144e-01,6.459380e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503512080000e+08,3.503512690000e+08,3.914754e+01,8.011011e-01,3.521312e+01,7.597790e-01,8.994975e-01,6.152778e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503512690000e+08,3.503513300000e+08,3.939344e+01,8.036132e-01,3.526229e+01,7.603095e-01,8.951311e-01,6.250140e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503513300000e+08,3.503513910000e+08,3.936066e+01,8.032787e-01,3.536066e+01,7.613691e-01,8.983757e-01,6.166400e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503513910000e+08,3.503514520000e+08,3.934426e+01,8.031114e-01,3.509836e+01,7.585400e-01,8.920833e-01,6.333464e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503514520000e+08,3.503515130000e+08,3.865574e+01,7.960532e-01,3.468853e+01,7.540984e-01,8.973706e-01,6.249566e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503515130000e+08,3.503515740000e+08,3.832787e+01,7.926700e-01,3.449180e+01,7.519571e-01,8.999144e-01,6.206748e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503515740000e+08,3.503516350000e+08,3.749180e+01,7.839769e-01,3.377049e+01,7.440528e-01,9.007433e-01,6.252408e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503516350000e+08,3.503516960000e+08,3.973771e+01,8.071170e-01,3.547541e+01,7.626035e-01,8.927393e-01,6.285160e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503516960000e+08,3.503517570000e+08,3.806557e+01,7.899530e-01,3.414754e+01,7.481951e-01,8.970715e-01,6.305947e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400068
3.503517700000e+08,3.503518310000e+08,3.737705e+01,7.827761e-01,3.280328e+01,7.333204e-01,8.776316e-01,6.863147e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503518310000e+08,3.503518920000e+08,3.814754e+01,7.908031e-01,3.388525e+01,7.453159e-01,8.882682e-01,6.530739e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503518920000e+08,3.503519530000e+08,3.909836e+01,8.005977e-01,3.481967e+01,7.555225e-01,8.905661e-01,6.392414e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503519530000e+08,3.503520140000e+08,4.022951e+01,8.120961e-01,3.601639e+01,7.683961e-01,8.952730e-01,6.181157e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503520140000e+08,3.503520750000e+08,3.900000e+01,7.995901e-01,3.490164e+01,7.564113e-01,8.949139e-01,6.287328e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503520750000e+08,3.503521360000e+08,3.916393e+01,8.012688e-01,3.503279e+01,7.578311e-01,8.945165e-01,6.284610e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503521360000e+08,3.503521970000e+08,3.881967e+01,7.977394e-01,3.478688e+01,7.551667e-01,8.961149e-01,6.270002e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503521970000e+08,3.503522580000e+08,3.772131e+01,7.863728e-01,3.367213e+01,7.429684e-01,8.926554e-01,6.453180e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503522580000e+08,3.503523190000e+08,3.883607e+01,7.979078e-01,3.459016e+01,7.530285e-01,8.906712e-01,6.411261e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503523190000e+08,3.503523800000e+08,3.870492e+01,7.965594e-01,3.491803e+01,7.565889e-01,9.021601e-01,6.114371e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503523800000e+08,3.503524410000e+08,3.960656e+01,8.057840e-01,3.552459e+01,7.631319e-01,8.969371e-01,6.185628e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503524410000e+08,3.503525020000e+08,3.970492e+01,8.067839e-01,3.536066e+01,7.613691e-01,8.905863e-01,6.342884e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503525020000e+08,3.503525630000e+08,3.878688e+01,7.974024e-01,3.503279e+01,7.578311e-01,9.032122e-01,6.078520e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503525630000e+08,3.503526240000e+08,3.881967e+01,7.977394e-01,3.508197e+01,7.583629e-01,9.037162e-01,6.061803e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503526240000e+08,3.503526850000e+08,3.993443e+01,8.091123e-01,3.618033e+01,7.701429e-01,9.059935e-01,5.912933e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503526850000e+08,3.503527460000e+08,3.860656e+01,7.955466e-01,3.475410e+01,7.548108e-01,9.002123e-01,6.176118e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503527460000e+08,3.503528070000e+08,3.880328e+01,7.975709e-01,3.481967e+01,7.555225e-01,8.973384e-01,6.238541e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503528070000e+08,3.503528680000e+08,3.868853e+01,7.963907e-01,3.490164e+01,7.564113e-01,9.021186e-01,6.116822e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503528680000e+08,3.503529290000e+08,3.724590e+01,7.814016e-01,3.334426e+01,7.393425e-01,8.952465e-01,6.424678e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503529290000e+08,3.503529900000e+08,3.852459e+01,7.947016e-01,3.444262e+01,7.514207e-01,8.940426e-01,6.349082e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405400069
3.503529990000e+08,3.503530600000e+08,3.875410e+01,7.970653e-01,3.486885e+01,7.560560e-01,8.997462e-01,6.177130e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503530600000e+08,3.503531210000e+08,3.957377e+01,8.054504e-01,3.506557e+01,7.581856e-01,8.860812e-01,6.466448e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503531210000e+08,3.503531820000e+08,3.940984e+01,8.037804e-01,3.540984e+01,7.618983e-01,8.985025e-01,6.159141e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503531820000e+08,3.503532430000e+08,4.003279e+01,8.101081e-01,3.611475e+01,7.694447e-01,9.021294e-01,6.012951e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503532430000e+08,3.503533040000e+08,3.921312e+01,8.017718e-01,3.549180e+01,7.627797e-01,9.051003e-01,5.992390e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503533040000e+08,3.503533650000e+08,3.819672e+01,7.913127e-01,3.439344e+01,7.508841e-01,9.004292e-01,6.203158e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503533650000e+08,3.503534260000e+08,3.801639e+01,7.894426e-01,3.414754e+01,7.481951e-01,8.982320e-01,6.278408e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503534260000e+08,3.503534870000e+08,3.860656e+01,7.955466e-01,3.463934e+01,7.535636e-01,8.972399e-01,6.257070e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503534870000e+08,3.503535480000e+08,3.970492e+01,8.067839e-01,3.593443e+01,7.675213e-01,9.050372e-01,5.956937e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503535480000e+08,3.503536090000e+08,3.937705e+01,8.034460e-01,3.552459e+01,7.631319e-01,9.021649e-01,6.061831e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503536090000e+08,3.503536700000e+08,3.990164e+01,8.087801e-01,3.580328e+01,7.661194e-01,8.972884e-01,6.153403e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503536700000e+08,3.503537310000e+08,3.970492e+01,8.067839e-01,3.573771e+01,7.654176e-01,9.000826e-01,6.093611e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503537310000e+08,3.503537920000e+08,3.813115e+01,7.906331e-01,3.444262e+01,7.514207e-01,9.032674e-01,6.129002e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503537920000e+08,3.503538530000e+08,3.806557e+01,7.899530e-01,3.401639e+01,7.467569e-01,8.936262e-01,6.398293e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503538530000e+08,3.503539140000e+08,3.990164e+01,8.087801e-01,3.616393e+01,7.699685e-01,9.063270e-01,5.905945e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503539140000e+08,3.503539750000e+08,3.872131e+01,7.967280e-01,3.491803e+01,7.565889e-01,9.017782e-01,6.123700e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503539750000e+08,3.503540360000e+08,3.896721e+01,7.992539e-01,3.493443e+01,7.567664e-01,8.965082e-01,6.247633e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503540360000e+08,3.503540970000e+08,3.924590e+01,8.021069e-01,3.473771e+01,7.546327e-01,8.851295e-01,6.516968e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503540970000e+08,3.503541580000e+08,3.988525e+01,8.086140e-01,3.570492e+01,7.650664e-01,8.951911e-01,6.209918e-03,2.300000e+01,8.000000e+00,9.760000e+02,3405500001
3.503542190000e+08,3.503542800000e+08,3.854099e+01,7.948707e-01,3.470492e+01,7.542765e-01,9.004679e-01,6.174325e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503542800000e+08,3.503543410000e+08,3.831147e+01,7.925005e-01,3.481967e+01,7.555225e-01,9.088575e-01,5.953590e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503543410000e+08,3.503544020000e+08,3.767213e+01,7.858599e-01,3.377049e+01,7.440528e-01,8.964317e-01,6.356192e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503544020000e+08,3.503544630000e+08,3.781967e+01,7.873973e-01,3.422951e+01,7.490924e-01,9.050715e-01,6.102615e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503544630000e+08,3.503545240000e+08,3.821312e+01,7.914824e-01,3.414754e+01,7.481951e-01,8.936079e-01,6.386413e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503545240000e+08,3.503545850000e+08,3.922951e+01,8.019394e-01,3.470492e+01,7.542765e-01,8.846636e-01,6.529816e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503545850000e+08,3.503546460000e+08,3.755738e+01,7.846621e-01,3.326229e+01,7.384331e-01,8.856394e-01,6.648966e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503546460000e+08,3.503547070000e+08,3.745901e+01,7.836340e-01,3.362295e+01,7.424257e-01,8.975930e-01,6.342513e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503547070000e+08,3.503547680000e+08,4.031147e+01,8.129231e-01,3.603279e+01,7.685710e-01,8.938593e-01,6.211498e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503547680000e+08,3.503548290000e+08,3.826229e+01,7.919917e-01,3.465574e+01,7.537419e-01,9.057412e-01,6.048011e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503548290000e+08,3.503548900000e+08,3.909836e+01,8.005977e-01,3.514754e+01,7.590713e-01,8.989518e-01,6.171466e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503548900000e+08,3.503549510000e+08,3.870492e+01,7.965594e-01,3.508197e+01,7.583629e-01,9.063956e-01,5.994583e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503549510000e+08,3.503550120000e+08,3.903279e+01,7.999260e-01,3.481967e+01,7.555225e-01,8.920622e-01,6.359232e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503550120000e+08,3.503550730000e+08,3.896721e+01,7.992539e-01,3.498361e+01,7.572989e-01,8.977703e-01,6.213790e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503550730000e+08,3.503551340000e+08,3.886885e+01,7.982445e-01,3.503279e+01,7.578311e-01,9.013075e-01,6.125095e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503551340000e+08,3.503551950000e+08,3.998361e+01,8.096104e-01,3.590164e+01,7.671711e-01,8.979090e-01,6.130614e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503551950000e+08,3.503552560000e+08,3.927869e+01,8.024418e-01,3.513115e+01,7.588943e-01,8.944073e-01,6.278287e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503552560000e+08,3.503553170000e+08,3.793443e+01,7.885910e-01,3.383607e+01,7.447749e-01,8.919620e-01,6.453269e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503553170000e+08,3.503553780000e+08,3.849180e+01,7.943634e-01,3.396721e+01,7.462168e-01,8.824531e-01,6.646642e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503553780000e+08,3.503554390000e+08,3.868853e+01,7.963907e-01,3.472131e+01,7.544546e-01,8.974576e-01,6.244572e-03,2.300000e+01,8.000000e+00,9.750000e+02,3405500002
3.503554530000e+08,3.503555140000e+08,4.011475e+01,8.109370e-01,3.586885e+01,7.668207e-01,8.941561e-01,6.219029e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503555140000e+08,3.503555750000e+08,3.868853e+01,7.963907e-01,3.455738e+01,7.526715e-01,8.932204e-01,6.357224e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503555750000e+08,3.503556360000e+08,3.932787e+01,8.029441e-01,3.526229e+01,7.603095e-01,8.966236e-01,6.215852e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503556360000e+08,3.503556970000e+08,3.913115e+01,8.009334e-01,3.513115e+01,7.588943e-01,8.977796e-01,6.200509e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503556970000e+08,3.503557580000e+08,3.865574e+01,7.960532e-01,3.449180e+01,7.519571e-01,8.922816e-01,6.384458e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503557580000e+08,3.503558190000e+08,3.803279e+01,7.896128e-01,3.411475e+01,7.478357e-01,8.969827e-01,6.311071e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503558190000e+08,3.503558800000e+08,3.775410e+01,7.867144e-01,3.393443e+01,7.458566e-01,8.988276e-01,6.283798e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503558800000e+08,3.503559410000e+08,3.757377e+01,7.848334e-01,3.316393e+01,7.373405e-01,8.826352e-01,6.722831e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503559410000e+08,3.503560020000e+08,3.959016e+01,8.056172e-01,3.554099e+01,7.633080e-01,8.977225e-01,6.165985e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503560020000e+08,3.503560630000e+08,3.908197e+01,8.004299e-01,3.506557e+01,7.581856e-01,8.972315e-01,6.219123e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503560630000e+08,3.503561240000e+08,3.937705e+01,8.034460e-01,3.542623e+01,7.620747e-01,8.996670e-01,6.130224e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503561240000e+08,3.503561850000e+08,3.944262e+01,8.041147e-01,3.511475e+01,7.587171e-01,8.902743e-01,6.371891e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503561850000e+08,3.503562460000e+08,3.921312e+01,8.017718e-01,3.516393e+01,7.592483e-01,8.967391e-01,6.221862e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503562460000e+08,3.503563070000e+08,3.754099e+01,7.844909e-01,3.373771e+01,7.436916e-01,8.986900e-01,6.305411e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503563070000e+08,3.503563680000e+08,4.004918e+01,8.102739e-01,3.573771e+01,7.654176e-01,8.923455e-01,6.270770e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503563680000e+08,3.503564290000e+08,3.822951e+01,7.916523e-01,3.422951e+01,7.490924e-01,8.953688e-01,6.338221e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503564290000e+08,3.503564900000e+08,3.793443e+01,7.885910e-01,3.440984e+01,7.510630e-01,9.070873e-01,6.035045e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503564900000e+08,3.503565510000e+08,4.116393e+01,8.214734e-01,3.747541e+01,7.838055e-01,9.103943e-01,5.699797e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503565510000e+08,3.503566120000e+08,3.873771e+01,7.968967e-01,3.488525e+01,7.562336e-01,9.005501e-01,6.156363e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503566120000e+08,3.503566730000e+08,3.670492e+01,7.757061e-01,3.329508e+01,7.387970e-01,9.071014e-01,6.134871e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500003
3.503566810000e+08,3.503567420000e+08,3.673771e+01,7.760525e-01,3.296721e+01,7.351504e-01,8.973672e-01,6.410725e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503567420000e+08,3.503568030000e+08,3.967213e+01,8.064508e-01,3.545901e+01,7.624273e-01,8.938016e-01,6.262847e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503568030000e+08,3.503568640000e+08,4.001639e+01,8.099423e-01,3.573771e+01,7.654176e-01,8.930766e-01,6.254561e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503568640000e+08,3.503569250000e+08,3.900000e+01,7.995901e-01,3.501639e+01,7.576538e-01,8.978562e-01,6.208864e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503569250000e+08,3.503569860000e+08,4.060656e+01,8.158929e-01,3.657377e+01,7.743191e-01,9.006863e-01,6.009361e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503569860000e+08,3.503570470000e+08,3.847541e+01,7.941942e-01,3.440984e+01,7.510630e-01,8.943332e-01,6.345450e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
3.503570470000e+08,3.503571080000e+08,3.868853e+01,7.963907e-01,3.465574e+01,7.537419e-01,8.957627e-01,6.290019e-03,2.300000e+01,7.000000e+00,9.750000e+02,3405500004
