#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870262350000e+08,2.870262960000e+08,2.996721e+01,7.009035e-01,2.803279e+01,6.779040e-01,9.354486e-01,5.747444e-03,2.100000e+01,7.000000e+00,1.009000e+03,24332200006
2.870263370000e+08,2.870263980000e+08,2.845902e+01,6.830382e-01,2.645902e+01,6.586003e-01,9.297235e-01,6.134895e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870263980000e+08,2.870264590000e+08,2.854098e+01,6.840212e-01,2.668852e+01,6.614505e-01,9.350948e-01,5.904298e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870264590000e+08,2.870265200000e+08,2.808197e+01,6.784984e-01,2.624590e+01,6.559426e-01,9.346176e-01,5.972671e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870265200000e+08,2.870265810000e+08,2.942623e+01,6.945482e-01,2.734426e+01,6.695272e-01,9.292479e-01,6.052060e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870265810000e+08,2.870266420000e+08,2.895082e+01,6.889148e-01,2.695082e+01,6.646929e-01,9.309173e-01,6.034548e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870266420000e+08,2.870267030000e+08,2.814754e+01,6.792902e-01,2.606557e+01,6.536853e-01,9.260338e-01,6.316041e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870267030000e+08,2.870267640000e+08,2.872131e+01,6.861787e-01,2.696721e+01,6.648951e-01,9.389269e-01,5.721023e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870267640000e+08,2.870268250000e+08,2.788525e+01,6.761178e-01,2.559016e+01,6.476966e-01,9.176955e-01,6.663602e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870268250000e+08,2.870268860000e+08,2.849180e+01,6.834316e-01,2.647541e+01,6.588043e-01,9.292290e-01,6.151260e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870268860000e+08,2.870279270000e+08,1.172911e+00,3.356658e-02,1.104707e+00,3.257604e-02,9.418510e-01,6.697374e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870279270000e+08,2.870288180000e+08,2.817172e+01,1.778148e-01,2.622671e+01,1.715667e-01,9.309589e-01,1.600197e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200007
2.870278580000e+08,2.870279190000e+08,2.685246e+01,6.634789e-01,2.496721e+01,6.397644e-01,9.297924e-01,6.312889e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870279190000e+08,2.870279800000e+08,2.752459e+01,6.717312e-01,2.554098e+01,6.470739e-01,9.279333e-01,6.311032e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870279800000e+08,2.870280410000e+08,2.937705e+01,6.939675e-01,2.744262e+01,6.707303e-01,9.341518e-01,5.858842e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870280410000e+08,2.870281020000e+08,2.819672e+01,6.798833e-01,2.634426e+01,6.571706e-01,9.343023e-01,5.973852e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870281020000e+08,2.870281630000e+08,2.845902e+01,6.830382e-01,2.649180e+01,6.590082e-01,9.308756e-01,6.088168e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870281630000e+08,2.870282240000e+08,2.785246e+01,6.757202e-01,2.613115e+01,6.545070e-01,9.381989e-01,5.841828e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870282240000e+08,2.870282850000e+08,2.775410e+01,6.745259e-01,2.580328e+01,6.503880e-01,9.297106e-01,6.212844e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870282850000e+08,2.870283460000e+08,2.940984e+01,6.943547e-01,2.752459e+01,6.717312e-01,9.358974e-01,5.782834e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870283460000e+08,2.870284070000e+08,2.813115e+01,6.790923e-01,2.637705e+01,6.575794e-01,9.376457e-01,5.837058e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870284070000e+08,2.870284680000e+08,2.804918e+01,6.781022e-01,2.614754e+01,6.547123e-01,9.322034e-01,6.077630e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870284680000e+08,2.870285290000e+08,2.829508e+01,6.810681e-01,2.613115e+01,6.545070e-01,9.235226e-01,6.396906e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870285290000e+08,2.870285900000e+08,2.793443e+01,6.767136e-01,2.577049e+01,6.499747e-01,9.225352e-01,6.476029e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870285900000e+08,2.870286510000e+08,2.790164e+01,6.763164e-01,2.575410e+01,6.497679e-01,9.230317e-01,6.460771e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870286510000e+08,2.870287120000e+08,2.827869e+01,6.808708e-01,2.655738e+01,6.598233e-01,9.391304e-01,5.756633e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870287120000e+08,2.870287730000e+08,2.777049e+01,6.747251e-01,2.559016e+01,6.476966e-01,9.214876e-01,6.535173e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870287730000e+08,2.870288340000e+08,2.996721e+01,7.009035e-01,2.783607e+01,6.755213e-01,9.288840e-01,6.011408e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870288340000e+08,2.870288950000e+08,2.775410e+01,6.745259e-01,2.573771e+01,6.495611e-01,9.273479e-01,6.308367e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870288950000e+08,2.870289560000e+08,2.678688e+01,6.626683e-01,2.522951e+01,6.431162e-01,9.418604e-01,5.788994e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870289560000e+08,2.870290170000e+08,2.722951e+01,6.681208e-01,2.563935e+01,6.483187e-01,9.416015e-01,5.753734e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870290170000e+08,2.870290780000e+08,2.819672e+01,6.798833e-01,2.622951e+01,6.557377e-01,9.302326e-01,6.142680e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870290780000e+08,2.870291390000e+08,2.804918e+01,6.781022e-01,2.604918e+01,6.534797e-01,9.286967e-01,6.221094e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870291390000e+08,2.870292000000e+08,2.849180e+01,6.834316e-01,2.645902e+01,6.586003e-01,9.286536e-01,6.174304e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870292000000e+08,2.870292610000e+08,2.808197e+01,6.784984e-01,2.622951e+01,6.557377e-01,9.340339e-01,5.997402e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870292610000e+08,2.870293220000e+08,2.859016e+01,6.846102e-01,2.644262e+01,6.583962e-01,9.248853e-01,6.311507e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200008
2.870293840000e+08,2.870294450000e+08,2.770492e+01,6.739280e-01,2.547541e+01,6.462427e-01,9.195266e-01,6.617057e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870294450000e+08,2.870295060000e+08,2.945902e+01,6.949350e-01,2.732787e+01,6.693264e-01,9.276572e-01,6.111072e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870295060000e+08,2.870295670000e+08,2.739344e+01,6.701290e-01,2.557377e+01,6.474891e-01,9.335727e-01,6.091989e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870295670000e+08,2.870296280000e+08,2.739344e+01,6.701290e-01,2.568852e+01,6.489401e-01,9.377618e-01,5.909985e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870296280000e+08,2.870296890000e+08,2.750820e+01,6.715311e-01,2.565574e+01,6.485260e-01,9.326579e-01,6.117987e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870296890000e+08,2.870297500000e+08,2.719672e+01,6.677184e-01,2.536065e+01,6.447856e-01,9.324895e-01,6.160055e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870297500000e+08,2.870298110000e+08,2.844262e+01,6.828415e-01,2.657377e+01,6.600269e-01,9.342939e-01,5.948326e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870298110000e+08,2.870298720000e+08,2.690164e+01,6.640862e-01,2.473771e+01,6.368172e-01,9.195613e-01,6.713804e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870298720000e+08,2.870299330000e+08,2.808197e+01,6.784984e-01,2.549180e+01,6.464506e-01,9.077641e-01,6.991297e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870299330000e+08,2.870299940000e+08,2.852459e+01,6.838247e-01,2.691803e+01,6.642885e-01,9.436781e-01,5.526826e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870299940000e+08,2.870300550000e+08,2.665574e+01,6.610441e-01,2.454098e+01,6.342801e-01,9.206642e-01,6.702317e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870300550000e+08,2.870301160000e+08,2.803279e+01,6.779040e-01,2.581967e+01,6.505945e-01,9.210526e-01,6.520982e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870301160000e+08,2.870301770000e+08,2.878688e+01,6.869616e-01,2.667213e+01,6.612473e-01,9.265376e-01,6.225897e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870301770000e+08,2.870302380000e+08,2.660656e+01,6.604339e-01,2.454098e+01,6.342801e-01,9.223660e-01,6.642300e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870302380000e+08,2.870302990000e+08,2.819672e+01,6.798833e-01,2.647541e+01,6.588043e-01,9.389535e-01,5.772824e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870302990000e+08,2.870303600000e+08,2.914754e+01,6.912514e-01,2.701639e+01,6.655011e-01,9.268841e-01,6.173803e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870303600000e+08,2.870304210000e+08,2.824590e+01,6.804760e-01,2.608197e+01,6.538908e-01,9.233894e-01,6.407581e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870304210000e+08,2.870304820000e+08,2.832787e+01,6.814626e-01,2.647541e+01,6.588043e-01,9.346065e-01,5.947163e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870304820000e+08,2.870305430000e+08,2.786885e+01,6.759189e-01,2.568852e+01,6.489401e-01,9.217647e-01,6.513087e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870305430000e+08,2.870306040000e+08,2.875410e+01,6.865702e-01,2.672131e+01,6.618567e-01,9.293044e-01,6.120126e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870306040000e+08,2.870306650000e+08,2.806557e+01,6.783003e-01,2.595082e+01,6.522448e-01,9.246495e-01,6.379398e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870306650000e+08,2.870307260000e+08,2.691803e+01,6.642885e-01,2.496721e+01,6.397644e-01,9.275274e-01,6.398286e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870307260000e+08,2.870307870000e+08,2.768852e+01,6.737286e-01,2.578688e+01,6.501814e-01,9.313203e-01,6.153878e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870307870000e+08,2.870308480000e+08,2.845902e+01,6.830382e-01,2.639344e+01,6.577837e-01,9.274194e-01,6.226924e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870308480000e+08,2.870309090000e+08,2.831148e+01,6.812654e-01,2.627869e+01,6.563522e-01,9.281992e-01,6.212110e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200009
2.870309230000e+08,2.870309840000e+08,2.806557e+01,6.783003e-01,2.609836e+01,6.540963e-01,9.299065e-01,6.170303e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870309840000e+08,2.870310450000e+08,2.739344e+01,6.701290e-01,2.570492e+01,6.491472e-01,9.383603e-01,5.883380e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870310450000e+08,2.870311060000e+08,2.790164e+01,6.763164e-01,2.621312e+01,6.555328e-01,9.394830e-01,5.779675e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870311060000e+08,2.870311670000e+08,2.773771e+01,6.743267e-01,2.601639e+01,6.530684e-01,9.379433e-01,5.865196e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870311670000e+08,2.870312280000e+08,2.749180e+01,6.713310e-01,2.573771e+01,6.495611e-01,9.361956e-01,5.968182e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870312280000e+08,2.870312890000e+08,2.701639e+01,6.655011e-01,2.526229e+01,6.435340e-01,9.350728e-01,6.069561e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870312890000e+08,2.870313500000e+08,2.793443e+01,6.767136e-01,2.581967e+01,6.505945e-01,9.242958e-01,6.408121e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870313500000e+08,2.870314110000e+08,2.796721e+01,6.771107e-01,2.596721e+01,6.524507e-01,9.284877e-01,6.238625e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870314110000e+08,2.870314720000e+08,2.678688e+01,6.626683e-01,2.503279e+01,6.406041e-01,9.345165e-01,6.119744e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870314720000e+08,2.870315330000e+08,2.811475e+01,6.788944e-01,2.622951e+01,6.557377e-01,9.329446e-01,6.039664e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870315330000e+08,2.870315940000e+08,2.804918e+01,6.781022e-01,2.606557e+01,6.536853e-01,9.292811e-01,6.197496e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870315940000e+08,2.870316550000e+08,2.655738e+01,6.598233e-01,2.460656e+01,6.351269e-01,9.265432e-01,6.481735e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870316550000e+08,2.870317160000e+08,2.908197e+01,6.904734e-01,2.708197e+01,6.663082e-01,9.312289e-01,6.008340e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870317160000e+08,2.870317770000e+08,2.734426e+01,6.695272e-01,2.555738e+01,6.472815e-01,9.346523e-01,6.051211e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870317770000e+08,2.870318380000e+08,2.765574e+01,6.733296e-01,2.567213e+01,6.487331e-01,9.282750e-01,6.282260e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870318380000e+08,2.870318990000e+08,2.834426e+01,6.816598e-01,2.647541e+01,6.588043e-01,9.340659e-01,5.968239e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870318990000e+08,2.870319600000e+08,2.796721e+01,6.771107e-01,2.588525e+01,6.514202e-01,9.255568e-01,6.355130e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870319600000e+08,2.870320210000e+08,2.652459e+01,6.594159e-01,2.434426e+01,6.317328e-01,9.177998e-01,6.828436e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870320210000e+08,2.870320820000e+08,2.826229e+01,6.806734e-01,2.632787e+01,6.569660e-01,9.315545e-01,6.081461e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870320820000e+08,2.870321430000e+08,2.681967e+01,6.630737e-01,2.483607e+01,6.380820e-01,9.260391e-01,6.470296e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870321430000e+08,2.870322040000e+08,2.875410e+01,6.865702e-01,2.695082e+01,6.646929e-01,9.372862e-01,5.788991e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870322040000e+08,2.870322650000e+08,2.662295e+01,6.606374e-01,2.485246e+01,6.382926e-01,9.334975e-01,6.182760e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870322650000e+08,2.870323260000e+08,2.790164e+01,6.763164e-01,2.575410e+01,6.497679e-01,9.230317e-01,6.460771e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870323260000e+08,2.870323870000e+08,2.608197e+01,6.538908e-01,2.427869e+01,6.308814e-01,9.308611e-01,6.360167e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870323870000e+08,2.870324480000e+08,2.872131e+01,6.861787e-01,2.681967e+01,6.630737e-01,9.337900e-01,5.940451e-03,2.100000e+01,9.000000e+00,1.009000e+03,24332200010
2.870324790000e+08,2.870325400000e+08,2.806557e+01,6.783003e-01,2.627869e+01,6.563522e-01,9.363317e-01,5.900984e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870325400000e+08,2.870326010000e+08,2.770492e+01,6.739280e-01,2.570492e+01,6.491472e-01,9.278107e-01,6.295393e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870326010000e+08,2.870326620000e+08,2.809836e+01,6.786965e-01,2.593443e+01,6.520388e-01,9.229872e-01,6.439824e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870326620000e+08,2.870327230000e+08,2.739344e+01,6.701290e-01,2.540984e+01,6.454105e-01,9.275883e-01,6.340066e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870327230000e+08,2.870327840000e+08,2.780328e+01,6.751233e-01,2.590164e+01,6.516265e-01,9.316038e-01,6.129411e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870327840000e+08,2.870328450000e+08,2.724590e+01,6.683219e-01,2.545902e+01,6.460347e-01,9.344164e-01,6.072290e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870328450000e+08,2.870329060000e+08,2.837705e+01,6.820539e-01,2.634426e+01,6.571706e-01,9.283651e-01,6.198308e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870329060000e+08,2.870329670000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870329670000e+08,2.870330280000e+08,2.804918e+01,6.781022e-01,2.603279e+01,6.532741e-01,9.281122e-01,6.244574e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870330280000e+08,2.870330890000e+08,2.709836e+01,6.665099e-01,2.567213e+01,6.487331e-01,9.473684e-01,5.492197e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870330890000e+08,2.870331500000e+08,2.824590e+01,6.804760e-01,2.616393e+01,6.549175e-01,9.262913e-01,6.294922e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870331500000e+08,2.870332110000e+08,2.644262e+01,6.583962e-01,2.465574e+01,6.357613e-01,9.324241e-01,6.250080e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870332110000e+08,2.870332720000e+08,2.796721e+01,6.771107e-01,2.598361e+01,6.526567e-01,9.290739e-01,6.214966e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870332720000e+08,2.870333330000e+08,2.645902e+01,6.586003e-01,2.450820e+01,6.338562e-01,9.262701e-01,6.504873e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870333330000e+08,2.870333940000e+08,2.768852e+01,6.737286e-01,2.570492e+01,6.491472e-01,9.283600e-01,6.275108e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870333940000e+08,2.870334550000e+08,2.821312e+01,6.800809e-01,2.627869e+01,6.563522e-01,9.314352e-01,6.091671e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870334550000e+08,2.870335160000e+08,2.757377e+01,6.723310e-01,2.559016e+01,6.476966e-01,9.280618e-01,6.300211e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870335160000e+08,2.870335770000e+08,2.708197e+01,6.663082e-01,2.509836e+01,6.414425e-01,9.267554e-01,6.410107e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870335770000e+08,2.870336380000e+08,2.832787e+01,6.814626e-01,2.649180e+01,6.590082e-01,9.351852e-01,5.922623e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870336380000e+08,2.870336990000e+08,2.732787e+01,6.693264e-01,2.526229e+01,6.435340e-01,9.244151e-01,6.474157e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870336990000e+08,2.870337600000e+08,2.847541e+01,6.832350e-01,2.647541e+01,6.588043e-01,9.297640e-01,6.131495e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870337600000e+08,2.870338210000e+08,2.636065e+01,6.573750e-01,2.447541e+01,6.334321e-01,9.284826e-01,6.426134e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870338210000e+08,2.870338820000e+08,2.809836e+01,6.786965e-01,2.608197e+01,6.538908e-01,9.282380e-01,6.234067e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870338820000e+08,2.870339430000e+08,2.680328e+01,6.628711e-01,2.503279e+01,6.406041e-01,9.339449e-01,6.142636e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870339430000e+08,2.870340040000e+08,2.734426e+01,6.695272e-01,2.531148e+01,6.441601e-01,9.256595e-01,6.423037e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200011
2.870340340000e+08,2.870340950000e+08,2.888525e+01,6.881342e-01,2.700000e+01,6.652992e-01,9.347333e-01,5.884192e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870340950000e+08,2.870341560000e+08,2.734426e+01,6.695272e-01,2.549180e+01,6.464506e-01,9.322542e-01,6.153332e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870341560000e+08,2.870342170000e+08,2.709836e+01,6.665099e-01,2.531148e+01,6.441601e-01,9.340593e-01,6.104185e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870342170000e+08,2.870342780000e+08,2.659016e+01,6.602305e-01,2.454098e+01,6.342801e-01,9.229347e-01,6.622007e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870342780000e+08,2.870343390000e+08,2.842623e+01,6.826447e-01,2.673771e+01,6.620597e-01,9.405997e-01,5.676388e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870343390000e+08,2.870344000000e+08,2.747541e+01,6.711308e-01,2.555738e+01,6.472815e-01,9.301909e-01,6.224507e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870344000000e+08,2.870344610000e+08,2.727869e+01,6.687239e-01,2.526229e+01,6.435340e-01,9.260817e-01,6.413926e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870344610000e+08,2.870345220000e+08,2.785246e+01,6.757202e-01,2.596721e+01,6.524507e-01,9.323131e-01,6.094476e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870345220000e+08,2.870345830000e+08,2.683607e+01,6.632764e-01,2.498361e+01,6.399744e-01,9.309713e-01,6.265544e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870345830000e+08,2.870346440000e+08,2.627869e+01,6.563522e-01,2.391803e+01,6.261780e-01,9.101684e-01,7.141816e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870346440000e+08,2.870347050000e+08,2.750820e+01,6.715311e-01,2.567213e+01,6.487331e-01,9.332539e-01,6.092800e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870347050000e+08,2.870347660000e+08,2.698361e+01,6.650972e-01,2.513115e+01,6.418614e-01,9.313487e-01,6.232546e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870347660000e+08,2.870348270000e+08,2.672131e+01,6.618567e-01,2.462295e+01,6.353384e-01,9.214724e-01,6.662828e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870348270000e+08,2.870348880000e+08,2.662295e+01,6.606374e-01,2.454098e+01,6.342801e-01,9.217981e-01,6.662446e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870348880000e+08,2.870349490000e+08,2.736065e+01,6.697278e-01,2.534426e+01,6.445771e-01,9.263031e-01,6.395476e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870349490000e+08,2.870350100000e+08,2.827869e+01,6.808708e-01,2.644262e+01,6.583962e-01,9.350725e-01,5.932565e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870350100000e+08,2.870350710000e+08,2.686885e+01,6.636814e-01,2.501639e+01,6.403943e-01,9.310555e-01,6.258179e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870350710000e+08,2.870351320000e+08,2.721312e+01,6.679196e-01,2.509836e+01,6.414425e-01,9.222891e-01,6.570832e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870351320000e+08,2.870351930000e+08,2.675410e+01,6.622626e-01,2.465574e+01,6.357613e-01,9.215686e-01,6.655009e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870351930000e+08,2.870352540000e+08,2.649180e+01,6.590082e-01,2.462295e+01,6.353384e-01,9.294555e-01,6.369793e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870352540000e+08,2.870353150000e+08,2.673771e+01,6.620597e-01,2.506557e+01,6.410234e-01,9.374617e-01,5.995465e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870353150000e+08,2.870353760000e+08,2.677049e+01,6.624655e-01,2.450820e+01,6.338562e-01,9.154930e-01,6.883049e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870353760000e+08,2.870354370000e+08,2.785246e+01,6.757202e-01,2.606557e+01,6.536853e-01,9.358446e-01,5.944589e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870354370000e+08,2.870354980000e+08,2.711475e+01,6.667114e-01,2.550820e+01,6.466585e-01,9.407497e-01,5.805165e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870354980000e+08,2.870355590000e+08,2.734426e+01,6.695272e-01,2.554098e+01,6.470739e-01,9.340528e-01,6.076954e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200012
2.870356120000e+08,2.870356730000e+08,2.672131e+01,6.618567e-01,2.460656e+01,6.351269e-01,9.208589e-01,6.686575e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870356730000e+08,2.870357340000e+08,2.714754e+01,6.671144e-01,2.490164e+01,6.389238e-01,9.172705e-01,6.769376e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870357340000e+08,2.870357950000e+08,2.716393e+01,6.673158e-01,2.545902e+01,6.460347e-01,9.372360e-01,5.958249e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870357950000e+08,2.870358560000e+08,2.775410e+01,6.745259e-01,2.527869e+01,6.437427e-01,9.108092e-01,6.927000e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870358560000e+08,2.870359170000e+08,2.791803e+01,6.765151e-01,2.545902e+01,6.460347e-01,9.119201e-01,6.867670e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870359170000e+08,2.870359780000e+08,2.744262e+01,6.707303e-01,2.518033e+01,6.424891e-01,9.175627e-01,6.722054e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
2.870359780000e+08,2.870360390000e+08,2.772131e+01,6.741273e-01,2.560656e+01,6.479040e-01,9.237138e-01,6.455352e-03,2.100000e+01,8.000000e+00,1.009000e+03,24332200013
