#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
364,3.575821780290e+08,3.575824229633e+08,2.449343081117e+02,7699,7147,6195,552,552,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800364,0,786432,0
366,3.575825040702e+08,3.575827369999e+08,2.329297147393e+02,7367,6755,5965,612,612,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800366,0,786432,0
367,3.575827481133e+08,3.575832019935e+08,4.538802363276e+02,14579,13490,12105,1089,1089,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800367,0,786432,0
369,3.575832390486e+08,3.575835559959e+08,3.169472651482e+02,9976,9196,8257,780,780,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800369,0,786432,0
371,3.575835900133e+08,3.575839229938e+08,3.329805661440e+02,10442,9638,8782,804,804,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800371,0,786432,0
372,3.575839350141e+08,3.575840979797e+08,1.629656357169e+02,5111,4721,3944,390,390,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800372,0,786432,0
377,3.575842540574e+08,3.575844079790e+08,1.539215918183e+02,4840,4498,3787,342,342,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800377,0,786432,0
378,3.575844200989e+08,3.575846019134e+08,1.818144520521e+02,5816,5365,4487,451,451,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800378,0,786432,0
379,3.575846140497e+08,3.575848709896e+08,2.569398688078e+02,8154,7504,6463,650,650,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800379,0,786432,0
380,3.575848830175e+08,3.575849939996e+08,1.109820471406e+02,3472,3226,2704,246,246,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800380,0,786432,0
381,3.575850060198e+08,3.575851509251e+08,1.449053109288e+02,4625,4290,3666,335,335,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800381,0,786432,0
384,3.575852610787e+08,3.575856819612e+08,4.208824336529e+02,13329,12319,11172,1010,1010,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800384,0,786432,0
385,3.575856940407e+08,3.575858439882e+08,1.499475396872e+02,4773,4383,3707,390,390,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800385,0,786432,0
389,3.575860010831e+08,3.575862139950e+08,2.129119164944e+02,6766,6288,5270,478,478,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800389,0,786432,0
391,3.575862380577e+08,3.575865489962e+08,3.109384912252e+02,10071,9314,7769,757,757,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800391,0,786432,0
393,3.575866170245e+08,3.575867979951e+08,1.809706069827e+02,5791,5388,4511,403,403,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800393,0,786432,0
394,3.575868100337e+08,3.575869729440e+08,1.629103351235e+02,5183,4794,4128,389,389,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800394,0,786432,0
396,3.575870060443e+08,3.575871539730e+08,1.479287585616e+02,4649,4307,3392,342,342,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800396,0,786432,0
397,3.575871660157e+08,3.575873559637e+08,1.899479687214e+02,5997,5557,4717,440,440,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.963351e+00,33413800397,0,786432,0
398,3.575873680327e+08,3.575875029937e+08,1.349609590769e+02,4276,3940,3030,336,336,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800398,0,786432,0
404,3.575877490207e+08,3.575881399618e+08,3.909411202073e+02,12456,11526,10327,930,930,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800404,0,786432,0
406,3.575882430302e+08,3.575883959945e+08,1.529643052220e+02,4700,4360,3666,340,340,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800406,0,786432,0
408,3.575884950466e+08,3.575887200000e+08,2.249533715248e+02,7215,6665,5752,550,550,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800408,0,786432,0
409,3.575887320522e+08,3.575888409997e+08,1.089474787712e+02,3573,3300,2767,273,273,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800409,0,786432,0
410,3.575888530347e+08,3.575891439979e+08,2.909631866813e+02,9254,8588,7393,666,666,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800410,0,786432,0
412,3.575891760874e+08,3.575894329659e+08,2.568784959316e+02,8095,7492,6581,603,603,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800412,0,786432,0
414,3.575894840427e+08,3.575898229191e+08,3.388763528466e+02,10914,10095,9005,819,819,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800414,0,786432,0
416,3.575898570237e+08,3.575900499527e+08,1.929289266467e+02,6163,5690,4872,473,473,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800416,0,786432,0
417,3.575900620546e+08,3.575902909518e+08,2.288972249031e+02,7101,6584,5698,517,517,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800417,0,786432,0
418,3.575903020588e+08,3.575904149972e+08,1.129383420348e+02,3659,3383,2588,276,276,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800418,0,786432,0
419,3.575904270343e+08,3.575909538566e+08,5.268222648501e+02,16976,15718,14107,1258,1258,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800419,0,786432,0
423,3.575912051246e+08,3.575915569556e+08,3.518310188651e+02,11096,10310,9186,786,786,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800423,0,786432,0
425,3.575916190259e+08,3.575919809879e+08,3.619620473981e+02,11420,10557,9492,863,863,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800425,0,786432,0
428,3.575921230449e+08,3.575926629484e+08,5.399034985900e+02,17112,15790,14377,1322,1322,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800428,0,786432,0
432,3.575931650698e+08,3.575935679890e+08,4.029192354083e+02,12743,11808,10700,935,935,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800432,0,786432,0
434,3.575936600482e+08,3.575938839508e+08,2.239025750756e+02,7126,6642,5538,484,484,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800434,0,786432,0
439,3.575940120361e+08,3.575942149980e+08,2.029618293643e+02,6533,6047,5046,486,486,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800439,0,786432,0
440,3.575942271096e+08,3.575946849469e+08,4.578372806907e+02,14596,13494,12199,1102,1102,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800440,0,786432,0
442,3.575947120553e+08,3.575948178997e+08,1.058443358541e+02,3340,3078,2535,262,262,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800442,0,786432,0
445,3.575948820649e+08,3.575950189803e+08,1.369154611826e+02,4453,4145,3398,308,308,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800445,0,786432,0
446,3.575950310354e+08,3.575953449942e+08,3.139588733315e+02,9985,9199,8096,786,786,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800446,0,786432,0
448,3.575953930242e+08,3.575955089951e+08,1.159709049463e+02,3624,3361,2699,263,263,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800448,0,786432,0
450,3.575956170662e+08,3.575963479726e+08,7.309064270854e+02,23615,21887,20086,1728,1728,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800450,0,786432,0
451,3.575963600245e+08,3.575966159694e+08,2.559448933601e+02,8205,7596,6747,609,609,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800451,0,786432,0
452,3.575966280382e+08,3.575971959669e+08,5.679287361503e+02,18242,16805,15234,1437,1437,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800452,0,786432,0
453,3.575972080568e+08,3.575974329712e+08,2.249144855738e+02,7190,6628,5676,562,562,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800453,0,786432,0
454,3.575974450215e+08,3.575975479880e+08,1.029665372968e+02,3255,3018,2519,237,237,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800454,0,786432,0
455,3.575975600887e+08,3.575978869285e+08,3.268398126960e+02,10502,9727,8688,775,775,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800455,0,786432,0
460,3.575982040528e+08,3.575983899086e+08,1.858558192253e+02,6035,5550,4709,485,485,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800460,0,786432,0
464,3.575985780503e+08,3.575991239405e+08,5.458902186751e+02,17392,16118,14372,1274,1274,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800464,0,786432,0
468,3.575993060167e+08,3.575995329218e+08,2.269050970078e+02,7264,6729,5709,535,535,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800468,0,786432,0
469,3.575995450272e+08,3.575998228975e+08,2.778702992201e+02,8901,8245,7095,656,656,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800469,0,786432,0
470,3.575998340130e+08,3.576010679574e+08,1.233944397449e+03,39484,36512,33551,2972,2972,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800470,0,786432,0
475,3.576013820160e+08,3.576016629760e+08,2.809600747228e+02,9062,8381,7510,681,681,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800475,0,786432,0
478,3.576017940134e+08,3.576025279713e+08,7.339579188228e+02,23658,21875,19978,1783,1783,0,1,e,R,2018,5,1,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800478,0,786432,0
3,3.576026960640e+08,3.576030039619e+08,3.078979334831e+02,9853,9087,8136,766,766,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800003,0,786432,0
5,3.576030940687e+08,3.576032019920e+08,1.079233001471e+02,3525,3269,2762,256,256,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800005,0,786432,0
7,3.576032340159e+08,3.576033669589e+08,1.329429215193e+02,4261,3943,3189,318,318,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800007,0,786432,0
8,3.576033790191e+08,3.576036249957e+08,2.459765681624e+02,7930,7325,6284,605,605,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800008,0,786432,0
11,3.576038350198e+08,3.576040439996e+08,2.089797790051e+02,6738,6230,5349,508,508,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800011,0,786432,0
12,3.576040560437e+08,3.576042099367e+08,1.538929891586e+02,4998,4621,3855,377,377,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800012,0,786432,0
14,3.576042460262e+08,3.576044929752e+08,2.469490796924e+02,7869,7304,6442,565,565,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800014,0,786432,0
15,3.576045050640e+08,3.576046269896e+08,1.219255880117e+02,4055,3765,2964,290,290,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800015,0,786432,0
16,3.576046390164e+08,3.576047389698e+08,9.995334511995e+01,3272,3011,2488,261,261,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800016,0,786432,0
17,3.576047510543e+08,3.576051639950e+08,4.129407515526e+02,13391,12404,11202,987,987,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800017,0,786432,0
21,3.576053490849e+08,3.576055259750e+08,1.768900451660e+02,5716,5282,4676,434,434,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800021,0,786432,0
22,3.576055380195e+08,3.576059129650e+08,3.749455258250e+02,12199,11274,10023,925,925,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800022,0,786432,0
23,3.576059250273e+08,3.576061229746e+08,1.979472979307e+02,6445,5977,5184,468,468,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800023,0,786432,0
24,3.576061350355e+08,3.576066509783e+08,5.159428160787e+02,16491,15290,13929,1201,1201,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800024,0,786432,0
28,3.576067830869e+08,3.576072019978e+08,4.189108648300e+02,13518,12523,11409,995,995,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800028,0,786432,0
30,3.576072330384e+08,3.576073479936e+08,1.149552189112e+02,3706,3418,2852,288,288,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800030,0,786432,0
32,3.576074540846e+08,3.576077049981e+08,2.509135024548e+02,8127,7501,6627,626,626,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800032,0,786432,0
33,3.576077170522e+08,3.576078879922e+08,1.709400003552e+02,5637,5199,4487,438,438,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800033,0,786432,0
35,3.576079870154e+08,3.576081479892e+08,1.609738098979e+02,5089,4704,4068,385,385,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800035,0,786432,0
36,3.576081600208e+08,3.576082699455e+08,1.099247621894e+02,3480,3225,2715,255,255,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800036,0,786432,0
38,3.576083710388e+08,3.576084739666e+08,1.029278836250e+02,3270,3037,2568,233,233,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800038,0,786432,0
39,3.576084860352e+08,3.576086969986e+08,2.109633986354e+02,6837,6326,5497,511,511,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800039,0,786432,0
40,3.576087090488e+08,3.576088519914e+08,1.429426660538e+02,4694,4327,3555,367,367,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800040,0,786432,0
41,3.576088640404e+08,3.576090139507e+08,1.499102882147e+02,4603,4263,3439,340,340,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800041,0,786432,0
42,3.576090260278e+08,3.576092729881e+08,2.469602572322e+02,7742,7132,6184,610,610,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800042,0,786432,0
43,3.576092840377e+08,3.576096139937e+08,3.299560322762e+02,10507,9729,8665,778,778,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413800043,0,786432,0
44,3.576096250227e+08,3.576097789687e+08,1.539459646940e+02,4950,4571,3668,379,379,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900044,0,786432,0
48,3.576099031012e+08,3.576101289936e+08,2.258923761249e+02,7384,6800,6116,584,584,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900048,0,786432,0
49,3.576101410134e+08,3.576103919637e+08,2.509502444267e+02,8095,7459,6537,636,636,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900049,0,786432,0
51,3.576104750331e+08,3.576106819296e+08,2.068965020776e+02,6598,6099,5088,499,499,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900051,0,786432,0
54,3.576108590628e+08,3.576110119806e+08,1.529177296758e+02,4866,4523,3897,343,343,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900054,0,786432,0
59,3.576111540268e+08,3.576113119930e+08,1.579662398100e+02,5050,4684,3716,366,366,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900059,0,786432,0
62,3.576114420582e+08,3.576116199981e+08,1.779398444295e+02,5652,5218,4427,434,434,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900062,0,786432,0
63,3.576116320232e+08,3.576118319723e+08,1.999491159916e+02,6525,6035,5145,490,490,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900063,0,786432,0
64,3.576118440225e+08,3.576121529548e+08,3.089322577119e+02,10024,9279,8245,745,745,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900064,0,786432,0
65,3.576121650712e+08,3.576124679529e+08,3.028816909790e+02,9748,8990,8064,758,758,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900065,0,786432,0
72,3.576128060349e+08,3.576129749987e+08,1.689638007879e+02,5585,5185,4496,400,400,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900072,0,786432,0
73,3.576129870594e+08,3.576131189891e+08,1.319297574759e+02,4239,3909,3271,330,330,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900073,0,786432,0
77,3.576133390220e+08,3.576136459851e+08,3.069630588293e+02,9941,9208,8215,733,733,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900077,0,786432,0
82,3.576138270463e+08,3.576142679290e+08,4.408827065825e+02,14218,13163,11916,1055,1055,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900082,0,786432,0
83,3.576142800267e+08,3.576144399890e+08,1.599623068571e+02,5160,4769,3893,391,391,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900083,0,786432,0
84,3.576144520263e+08,3.576146859683e+08,2.339419419765e+02,7450,6867,5855,583,583,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900084,0,786432,0
85,3.576146980186e+08,3.576151159992e+08,4.179805809855e+02,13596,12562,11219,1034,1034,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900085,0,786432,0
86,3.576151280298e+08,3.576159529831e+08,8.249533495903e+02,26737,24657,22628,2080,2080,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900086,0,786432,0
87,3.576159650530e+08,3.576160689796e+08,1.039266663790e+02,3310,3068,2566,242,242,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900087,0,786432,0
88,3.576160800763e+08,3.576162819071e+08,2.018308440447e+02,6464,5983,5158,481,481,0,1,e,R,2018,5,2,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33413900088,0,786432,0
