#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
67,5.228598113322e+08,5.228608799926e+08,1.068660443008e+03,47834,46074,17309,1760,1760,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986916e+00,15605100067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.228608822008e+08,5.228619429515e+08,1.060750635982e+03,47827,45974,16227,1853,1853,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968927e+00,15605100068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.228619455149e+08,5.228629919999e+08,1.046485046089e+03,47873,46021,15574,1852,1852,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981870e+00,15605100069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.228629947040e+08,5.228640219947e+08,1.027290734172e+03,47941,46083,15293,1858,1858,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.228640236896e+08,5.228650419818e+08,1.018292191446e+03,47945,46086,15612,1859,1859,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.228650440326e+08,5.228660559956e+08,1.011963059962e+03,47977,46038,15324,1939,1939,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.228660577692e+08,5.228670489728e+08,9.912035771012e+02,47980,46102,14829,1878,1878,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994965e+00,15605100073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.228670514950e+08,5.228680419541e+08,9.904590058327e+02,47978,46115,14200,1863,1863,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.228680444287e+08,5.228690129906e+08,9.685619560480e+02,48019,46191,14039,1828,1828,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992784e+00,15605100075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.228690154110e+08,5.228699859597e+08,9.705486875772e+02,48055,46254,13577,1801,1801,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988683e+00,15605100076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.228699877513e+08,5.228709549665e+08,9.672151859999e+02,48047,46227,13804,1820,1820,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995871e+00,15605100077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.228709573746e+08,5.228719079680e+08,9.505934628248e+02,48082,46282,13523,1800,1800,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998950e+00,15605100078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.228719103859e+08,5.228728659656e+08,9.555797054768e+02,48059,46199,12818,1860,1860,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.228728682403e+08,5.228738139988e+08,9.457584852576e+02,48088,46349,13792,1739,1739,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972545e+00,15605100080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.228738160582e+08,5.228747479813e+08,9.319230874181e+02,48135,46252,13411,1883,1883,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997856e+00,15605100081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.228747497757e+08,5.228756789762e+08,9.292004670501e+02,48141,46326,13143,1815,1815,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.228756807187e+08,5.228765979762e+08,9.172574652433e+02,48151,46352,12037,1799,1799,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.228766003953e+08,5.228775079950e+08,9.075997681022e+02,48185,46311,12133,1874,1874,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605100084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.228775102112e+08,5.228784239421e+08,9.137309803963e+02,48133,46293,12623,1840,1840,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955191e+00,15605100085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.228784263407e+08,5.228793359923e+08,9.096516013145e+02,48175,46415,12036,1760,1760,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998902e+00,15605100086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.228793377830e+08,5.228802459713e+08,9.081883194447e+02,48128,46363,12606,1765,1765,0,1,e,C,2023,7,27,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972527e+00,15605100087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
