#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.804299300000e+08,2.804299910000e+08,4.140984e+01,8.239234e-01,3.862295e+01,7.957155e-01,9.326999e-01,4.984965e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804299910000e+08,2.804300520000e+08,4.281967e+01,8.378317e-01,3.985246e+01,8.082815e-01,9.307044e-01,4.969035e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804300520000e+08,2.804301130000e+08,4.365574e+01,8.459715e-01,4.060656e+01,8.158929e-01,9.301540e-01,4.939269e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804301130000e+08,2.804301740000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804301740000e+08,2.804302350000e+08,4.413115e+01,8.505654e-01,4.132787e+01,8.231075e-01,9.364784e-01,4.700802e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804302350000e+08,2.804302960000e+08,4.236066e+01,8.333288e-01,3.940984e+01,8.037804e-01,9.303405e-01,5.008006e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804302960000e+08,2.804303570000e+08,4.411475e+01,8.504074e-01,4.026229e+01,8.124270e-01,9.126719e-01,5.442238e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804303570000e+08,2.804304180000e+08,4.283607e+01,8.379920e-01,3.959016e+01,8.056172e-01,9.242250e-01,5.177046e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804304180000e+08,2.804304790000e+08,4.393443e+01,8.486674e-01,4.073771e+01,8.172094e-01,9.272388e-01,5.017395e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804304790000e+08,2.804305400000e+08,4.606557e+01,8.690071e-01,4.296721e+01,8.392738e-01,9.327402e-01,4.725034e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804305400000e+08,2.804306010000e+08,4.311475e+01,8.407136e-01,3.991803e+01,8.089462e-01,9.258555e-01,5.108967e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804306010000e+08,2.804306620000e+08,4.401639e+01,8.494588e-01,4.098361e+01,8.196721e-01,9.310987e-01,4.888093e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804306620000e+08,2.804307230000e+08,4.311475e+01,8.407136e-01,4.001639e+01,8.099423e-01,9.281369e-01,5.035947e-03,1.900000e+01,1.100000e+01,9.790000e+02,40324500058
2.804307880000e+08,2.804308490000e+08,4.291803e+01,8.387934e-01,3.981967e+01,8.079489e-01,9.278075e-01,5.058132e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804308490000e+08,2.804309100000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804309100000e+08,2.804309710000e+08,4.432787e+01,8.524590e-01,4.157377e+01,8.255527e-01,9.378698e-01,4.642150e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804309710000e+08,2.804310320000e+08,4.383607e+01,8.477170e-01,4.062295e+01,8.160576e-01,9.267015e-01,5.040071e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804310320000e+08,2.804310930000e+08,4.300000e+01,8.395940e-01,3.998361e+01,8.096104e-01,9.298513e-01,4.986748e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804310930000e+08,2.804311540000e+08,4.373771e+01,8.467653e-01,4.100000e+01,8.198360e-01,9.374063e-01,4.689606e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804311540000e+08,2.804312150000e+08,4.521312e+01,8.609289e-01,4.219672e+01,8.317148e-01,9.332850e-01,4.751402e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804312150000e+08,2.804312760000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804312760000e+08,2.804313370000e+08,4.463934e+01,8.554487e-01,4.140984e+01,8.239234e-01,9.276533e-01,4.964532e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804313370000e+08,2.804313980000e+08,4.481967e+01,8.571749e-01,4.114754e+01,8.213098e-01,9.180688e-01,5.245212e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804313980000e+08,2.804314590000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804314590000e+08,2.804315200000e+08,4.444262e+01,8.535617e-01,4.168853e+01,8.266912e-01,9.380302e-01,4.630561e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804315200000e+08,2.804315810000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804315810000e+08,2.804316420000e+08,4.327869e+01,8.423104e-01,4.014754e+01,8.112684e-01,9.276515e-01,5.042027e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804316420000e+08,2.804317030000e+08,4.160656e+01,8.258781e-01,3.898361e+01,7.994220e-01,9.369583e-01,4.824235e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804317030000e+08,2.804317640000e+08,4.303279e+01,8.399140e-01,3.993443e+01,8.091123e-01,9.280000e-01,5.045168e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804317640000e+08,2.804318250000e+08,4.459016e+01,8.549774e-01,4.144262e+01,8.242495e-01,9.294118e-01,4.911179e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500059
2.804318890000e+08,2.804319500000e+08,4.401639e+01,8.494588e-01,4.111475e+01,8.209826e-01,9.340782e-01,4.788880e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804319500000e+08,2.804320110000e+08,4.172131e+01,8.270163e-01,3.913115e+01,8.009334e-01,9.379175e-01,4.783250e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804320110000e+08,2.804320720000e+08,4.298361e+01,8.394339e-01,3.981967e+01,8.079489e-01,9.263921e-01,5.099685e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804320720000e+08,2.804321330000e+08,4.195082e+01,8.292879e-01,3.918033e+01,8.014365e-01,9.339586e-01,4.909495e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804321330000e+08,2.804321940000e+08,4.357377e+01,8.451769e-01,4.081967e+01,8.180311e-01,9.367946e-01,4.719781e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804321940000e+08,2.804322550000e+08,4.501639e+01,8.590540e-01,4.186885e+01,8.284773e-01,9.300801e-01,4.866427e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804322550000e+08,2.804323160000e+08,4.432787e+01,8.524590e-01,4.118033e+01,8.216370e-01,9.289941e-01,4.939130e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804323160000e+08,2.804323770000e+08,4.396721e+01,8.489841e-01,4.073771e+01,8.172094e-01,9.265473e-01,5.037420e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804323770000e+08,2.804324380000e+08,4.424590e+01,8.516705e-01,4.137705e+01,8.235971e-01,9.351612e-01,4.739793e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804324380000e+08,2.804324990000e+08,4.409836e+01,8.502494e-01,4.134426e+01,8.232707e-01,9.375465e-01,4.665505e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804324990000e+08,2.804325600000e+08,4.347541e+01,8.442225e-01,4.065574e+01,8.163869e-01,9.351433e-01,4.782222e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804325600000e+08,2.804326210000e+08,4.304918e+01,8.400739e-01,4.031147e+01,8.129231e-01,9.364052e-01,4.762066e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804326210000e+08,2.804326820000e+08,4.239344e+01,8.336513e-01,3.952459e+01,8.049498e-01,9.323279e-01,4.939407e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804326820000e+08,2.804327430000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804327430000e+08,2.804328040000e+08,4.401639e+01,8.494588e-01,4.106557e+01,8.204914e-01,9.329609e-01,4.826405e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804328040000e+08,2.804328650000e+08,4.573771e+01,8.659090e-01,4.278688e+01,8.375108e-01,9.354839e-01,4.651041e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804328650000e+08,2.804329260000e+08,4.232787e+01,8.330063e-01,3.973771e+01,8.071170e-01,9.388071e-01,4.716941e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500060
2.804329890000e+08,2.804330500000e+08,4.314754e+01,8.410331e-01,4.047541e+01,8.145743e-01,9.380699e-01,4.698136e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804330500000e+08,2.804331110000e+08,4.380328e+01,8.473998e-01,4.078688e+01,8.177025e-01,9.311377e-01,4.898683e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804331110000e+08,2.804331720000e+08,4.339344e+01,8.434263e-01,4.031147e+01,8.129231e-01,9.289762e-01,4.992607e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804331720000e+08,2.804332330000e+08,4.254099e+01,8.351007e-01,3.991803e+01,8.089462e-01,9.383430e-01,4.721754e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804332330000e+08,2.804332940000e+08,4.414754e+01,8.507233e-01,4.093443e+01,8.191801e-01,9.272187e-01,5.005906e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804332940000e+08,2.804333550000e+08,4.277049e+01,8.373504e-01,3.985246e+01,8.082815e-01,9.317746e-01,4.936185e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804333550000e+08,2.804334160000e+08,4.360656e+01,8.454949e-01,4.062295e+01,8.160576e-01,9.315789e-01,4.895126e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804334160000e+08,2.804334770000e+08,4.350820e+01,8.445408e-01,4.032787e+01,8.130884e-01,9.269028e-01,5.052625e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804334770000e+08,2.804335380000e+08,4.216393e+01,8.313916e-01,3.922951e+01,8.019394e-01,9.304044e-01,5.017546e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804335380000e+08,2.804335990000e+08,4.422951e+01,8.515127e-01,4.122951e+01,8.221275e-01,9.321720e-01,4.840961e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804335990000e+08,2.804336600000e+08,4.326229e+01,8.421507e-01,4.032787e+01,8.130884e-01,9.321713e-01,4.894800e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804336600000e+08,2.804337210000e+08,4.449180e+01,8.540339e-01,4.149180e+01,8.247384e-01,9.325718e-01,4.813455e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804337210000e+08,2.804337820000e+08,4.467213e+01,8.557628e-01,4.142623e+01,8.240865e-01,9.273394e-01,4.972623e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804337820000e+08,2.804338430000e+08,4.478688e+01,8.568612e-01,4.185246e+01,8.283151e-01,9.344802e-01,4.734028e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804338430000e+08,2.804339040000e+08,4.367213e+01,8.461304e-01,4.054099e+01,8.152339e-01,9.283033e-01,4.998359e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804339040000e+08,2.804339650000e+08,4.137705e+01,8.235971e-01,3.862295e+01,7.957155e-01,9.334390e-01,4.961447e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804339650000e+08,2.804340260000e+08,4.440984e+01,8.532468e-01,4.145901e+01,8.244125e-01,9.335548e-01,4.785168e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500061
2.804340900000e+08,2.804341510000e+08,4.260656e+01,8.357441e-01,3.945901e+01,8.042818e-01,9.261254e-01,5.130732e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804341510000e+08,2.804342120000e+08,4.263934e+01,8.360656e-01,3.967213e+01,8.064508e-01,9.304114e-01,4.989263e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804342120000e+08,2.804342730000e+08,4.436066e+01,8.527742e-01,4.113115e+01,8.211462e-01,9.271988e-01,4.994497e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804342730000e+08,2.804343340000e+08,4.419672e+01,8.511971e-01,4.124590e+01,8.222909e-01,9.332344e-01,4.807417e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804343340000e+08,2.804343950000e+08,4.283607e+01,8.379920e-01,3.959016e+01,8.056172e-01,9.242250e-01,5.177046e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804343950000e+08,2.804344560000e+08,4.381967e+01,8.475584e-01,4.032787e+01,8.130884e-01,9.203143e-01,5.237921e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804344560000e+08,2.804345170000e+08,4.400000e+01,8.493006e-01,4.090164e+01,8.188520e-01,9.295827e-01,4.938470e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804345170000e+08,2.804345780000e+08,4.465574e+01,8.556058e-01,4.178688e+01,8.276659e-01,9.357563e-01,4.697786e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804345780000e+08,2.804346390000e+08,4.303279e+01,8.399140e-01,4.016393e+01,8.114340e-01,9.333333e-01,4.868645e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804346390000e+08,2.804347000000e+08,4.400000e+01,8.493006e-01,4.070492e+01,8.168805e-01,9.251118e-01,5.080572e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804347000000e+08,2.804347610000e+08,4.318033e+01,8.413526e-01,4.044262e+01,8.142443e-01,9.365983e-01,4.748093e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804347610000e+08,2.804348220000e+08,4.265574e+01,8.362263e-01,3.967213e+01,8.064508e-01,9.300538e-01,5.000142e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804348220000e+08,2.804348830000e+08,4.413115e+01,8.505654e-01,4.081967e+01,8.180311e-01,9.249629e-01,5.077649e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804348830000e+08,2.804349440000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804349440000e+08,2.804350050000e+08,4.360656e+01,8.454949e-01,4.021312e+01,8.119307e-01,9.221805e-01,5.194114e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804350050000e+08,2.804350660000e+08,4.324590e+01,8.419912e-01,3.975410e+01,8.072835e-01,9.192570e-01,5.304367e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804350660000e+08,2.804351270000e+08,4.560656e+01,8.646667e-01,4.242623e+01,8.339736e-01,9.302660e-01,4.828889e-03,1.900000e+01,1.100000e+01,9.780000e+02,40324500062
2.804351860000e+08,2.804352470000e+08,4.373771e+01,8.467653e-01,4.068853e+01,8.167160e-01,9.302849e-01,4.930360e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804352470000e+08,2.804353080000e+08,4.421312e+01,8.513549e-01,4.136066e+01,8.234340e-01,9.354839e-01,4.730552e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804353080000e+08,2.804353690000e+08,4.442623e+01,8.534042e-01,4.119672e+01,8.218005e-01,9.273063e-01,4.987413e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804353690000e+08,2.804354300000e+08,4.367213e+01,8.461304e-01,4.045901e+01,8.144094e-01,9.264264e-01,5.058239e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804354300000e+08,2.804354910000e+08,4.347541e+01,8.442225e-01,4.029508e+01,8.127577e-01,9.268476e-01,5.056286e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804354910000e+08,2.804355520000e+08,4.370492e+01,8.464479e-01,4.063934e+01,8.162223e-01,9.298575e-01,4.946167e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804355520000e+08,2.804356130000e+08,4.144262e+01,8.242495e-01,3.850820e+01,7.945325e-01,9.291930e-01,5.101554e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804356130000e+08,2.804356740000e+08,4.416393e+01,8.508812e-01,4.050820e+01,8.149042e-01,9.172235e-01,5.308752e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804356740000e+08,2.804357350000e+08,4.344262e+01,8.439041e-01,4.006557e+01,8.104398e-01,9.222642e-01,5.201342e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804357350000e+08,2.804357960000e+08,4.395082e+01,8.488258e-01,4.067213e+01,8.165514e-01,9.254010e-01,5.074382e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804357960000e+08,2.804358570000e+08,4.481967e+01,8.571749e-01,4.121312e+01,8.219640e-01,9.195318e-01,5.202310e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804358570000e+08,2.804359180000e+08,4.337705e+01,8.432670e-01,4.040984e+01,8.139142e-01,9.315948e-01,4.907531e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804359180000e+08,2.804359790000e+08,4.286885e+01,8.383126e-01,3.945901e+01,8.042818e-01,9.204589e-01,5.291297e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804359790000e+08,2.804360400000e+08,4.377049e+01,8.470827e-01,4.060656e+01,8.158929e-01,9.277154e-01,5.011581e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804360400000e+08,2.804361010000e+08,4.377049e+01,8.470827e-01,4.052459e+01,8.150690e-01,9.258427e-01,5.070957e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804361010000e+08,2.804361620000e+08,4.455738e+01,8.546630e-01,4.137705e+01,8.235971e-01,9.286240e-01,4.938231e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804361620000e+08,2.804362230000e+08,4.383607e+01,8.477170e-01,4.054099e+01,8.152339e-01,9.248317e-01,5.098801e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500063
2.804362790000e+08,2.804363400000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804363400000e+08,2.804364010000e+08,4.247541e+01,8.344569e-01,3.955738e+01,8.052835e-01,9.313006e-01,4.969213e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804364010000e+08,2.804364620000e+08,4.331147e+01,8.426294e-01,4.047541e+01,8.145743e-01,9.345193e-01,4.812652e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804364620000e+08,2.804365230000e+08,4.424590e+01,8.516705e-01,4.118033e+01,8.216370e-01,9.307151e-01,4.887945e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804365230000e+08,2.804365840000e+08,4.354099e+01,8.448589e-01,4.044262e+01,8.142443e-01,9.288403e-01,4.988540e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804365840000e+08,2.804366450000e+08,4.314754e+01,8.410331e-01,4.027869e+01,8.125924e-01,9.335107e-01,4.856157e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804366450000e+08,2.804367060000e+08,4.332787e+01,8.427888e-01,4.031147e+01,8.129231e-01,9.303821e-01,4.950425e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804367060000e+08,2.804367670000e+08,4.457377e+01,8.548202e-01,4.101639e+01,8.199999e-01,9.201912e-01,5.197085e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804367670000e+08,2.804368280000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804368280000e+08,2.804368890000e+08,4.670492e+01,8.750168e-01,4.280328e+01,8.376712e-01,9.164619e-01,5.183859e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804368890000e+08,2.804369500000e+08,4.314754e+01,8.410331e-01,4.029508e+01,8.127577e-01,9.338906e-01,4.843248e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804369500000e+08,2.804370110000e+08,4.373771e+01,8.467653e-01,4.078688e+01,8.177025e-01,9.325337e-01,4.856045e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804370110000e+08,2.804370720000e+08,4.285246e+01,8.381523e-01,3.973771e+01,8.071170e-01,9.273145e-01,5.077907e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804370720000e+08,2.804371330000e+08,4.388525e+01,8.481924e-01,4.045901e+01,8.144094e-01,9.219275e-01,5.185292e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804371330000e+08,2.804371940000e+08,4.557377e+01,8.643558e-01,4.245901e+01,8.342958e-01,9.316547e-01,4.785854e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804371940000e+08,2.804372550000e+08,4.373771e+01,8.467653e-01,4.072131e+01,8.170450e-01,9.310345e-01,4.905756e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804372550000e+08,2.804373160000e+08,4.404918e+01,8.497751e-01,4.067213e+01,8.165514e-01,9.233346e-01,5.132695e-03,1.900000e+01,1.100000e+01,9.770000e+02,40324500064
2.804373740000e+08,2.804374350000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804374350000e+08,2.804374960000e+08,4.393443e+01,8.486674e-01,4.091803e+01,8.190161e-01,9.313433e-01,4.884601e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804374960000e+08,2.804375570000e+08,4.340984e+01,8.435856e-01,4.036066e+01,8.134188e-01,9.297583e-01,4.966192e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804375570000e+08,2.804376180000e+08,4.326229e+01,8.421507e-01,3.983607e+01,8.081152e-01,9.208033e-01,5.256749e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804376180000e+08,2.804376790000e+08,4.490164e+01,8.579583e-01,4.198361e+01,8.296118e-01,9.350128e-01,4.710064e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804376790000e+08,2.804377400000e+08,4.286885e+01,8.383126e-01,3.970492e+01,8.067839e-01,9.261950e-01,5.112793e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804377400000e+08,2.804378010000e+08,4.290164e+01,8.386332e-01,3.973771e+01,8.071170e-01,9.262514e-01,5.109041e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804378010000e+08,2.804378620000e+08,4.450820e+01,8.541912e-01,4.131147e+01,8.229443e-01,9.281768e-01,4.955218e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804378620000e+08,2.804379230000e+08,4.218033e+01,8.315532e-01,3.914754e+01,8.011011e-01,9.280995e-01,5.092644e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804379230000e+08,2.804379840000e+08,4.360656e+01,8.454949e-01,4.040984e+01,8.139142e-01,9.266917e-01,5.053629e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804379840000e+08,2.804380450000e+08,4.296721e+01,8.392738e-01,3.991803e+01,8.089462e-01,9.290347e-01,5.015398e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804380450000e+08,2.804381060000e+08,4.427869e+01,8.519860e-01,4.136066e+01,8.234340e-01,9.340985e-01,4.773993e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804381060000e+08,2.804381670000e+08,4.336066e+01,8.431076e-01,3.998361e+01,8.096104e-01,9.221172e-01,5.210760e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804381670000e+08,2.804382280000e+08,4.368853e+01,8.462892e-01,4.068853e+01,8.167160e-01,9.313321e-01,4.898696e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804382280000e+08,2.804382890000e+08,4.222951e+01,8.320379e-01,3.939344e+01,8.036132e-01,9.328416e-01,4.931524e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804382890000e+08,2.804383500000e+08,4.473771e+01,8.563907e-01,4.159016e+01,8.257154e-01,9.296446e-01,4.895595e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804383500000e+08,2.804384110000e+08,4.272131e+01,8.368688e-01,3.965574e+01,8.062841e-01,9.282425e-01,5.055652e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804384110000e+08,2.804384720000e+08,4.321312e+01,8.416720e-01,4.062295e+01,8.160576e-01,9.400607e-01,4.623397e-03,1.900000e+01,1.100000e+01,9.760000e+02,40324500065
2.804384770000e+08,2.804385380000e+08,4.465574e+01,8.556058e-01,4.178688e+01,8.276659e-01,9.357563e-01,4.697786e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804385380000e+08,2.804385990000e+08,4.381967e+01,8.475584e-01,4.070492e+01,8.168805e-01,9.289188e-01,4.970117e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804385990000e+08,2.804386600000e+08,4.403279e+01,8.496169e-01,4.116393e+01,8.214734e-01,9.348474e-01,4.761934e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804386600000e+08,2.804387210000e+08,4.347541e+01,8.442225e-01,4.063934e+01,8.162223e-01,9.347662e-01,4.795136e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804387210000e+08,2.804387820000e+08,4.398361e+01,8.491424e-01,4.100000e+01,8.198360e-01,9.321655e-01,4.854690e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804387820000e+08,2.804388430000e+08,4.455738e+01,8.546630e-01,4.145901e+01,8.244125e-01,9.304636e-01,4.879004e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804388430000e+08,2.804389040000e+08,4.516393e+01,8.604606e-01,4.149180e+01,8.247384e-01,9.186933e-01,5.207001e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804389040000e+08,2.804389650000e+08,4.398361e+01,8.491424e-01,4.059016e+01,8.157282e-01,9.228476e-01,5.151450e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804389650000e+08,2.804390260000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
2.804390260000e+08,2.804390870000e+08,4.501639e+01,8.590540e-01,4.168853e+01,8.266912e-01,9.260743e-01,4.993102e-03,1.900000e+01,1.100000e+01,9.750000e+02,40324500066
