#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,4.146328476700e+08,4.146330969961e+08,2.493260888457e+02,49363,49094,9353,269,269,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800012,7,14696480,4194432
13,4.146331016702e+08,4.146333489951e+08,2.473248918653e+02,49500,49225,9109,275,275,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800013,1,11616256,8192
14,4.146333536977e+08,4.146336029979e+08,2.493002469540e+02,49321,49074,8323,247,247,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479800014,7,10502148,288
15,4.146336076699e+08,4.146338689951e+08,2.613251876235e+02,49432,49177,9418,255,255,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900015,5,11554818,134
16,4.146338736702e+08,4.146341219976e+08,2.483274582624e+02,49398,49107,9695,291,291,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900016,1,10502145,33152
17,4.146341266704e+08,4.146343779952e+08,2.513247966170e+02,49305,49013,10238,292,292,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900017,3,14696448,2099200
18,4.146343837526e+08,4.146346309986e+08,2.472460001707e+02,49464,49161,9801,303,303,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900018,3,10502144,1048576
19,4.146346356705e+08,4.146348919926e+08,2.563221026659e+02,49368,49078,9849,290,290,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900019,1,10502144,32768
20,4.146348966699e+08,4.146351439956e+08,2.473257250190e+02,49432,49163,9224,269,269,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900020,3,10502144,0
21,4.146351486699e+08,4.146353969972e+08,2.483273516297e+02,49490,49196,10274,294,294,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900021,7,11550763,3328
22,4.146354016701e+08,4.146356499970e+08,2.483268677592e+02,49488,49159,10275,329,329,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900022,4,14696456,262658
23,4.146356546705e+08,4.146358999947e+08,2.453241606951e+02,49341,49087,9473,254,254,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900023,3,10504200,8
24,4.146359046706e+08,4.146361449964e+08,2.403257320523e+02,49456,49150,8424,306,306,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900024,3,10502144,1048576
25,4.146361496699e+08,4.146363939958e+08,2.443259262443e+02,49393,49098,8854,295,295,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900025,3,10567680,512
26,4.146363986705e+08,4.146366399962e+08,2.413257466555e+02,49349,49081,8677,268,268,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900026,3,16531611,9252
27,4.146366446700e+08,4.146368839961e+08,2.393260989785e+02,49425,49150,9273,275,275,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900027,1,10502215,4196354
28,4.146368886713e+08,4.146371269977e+08,2.383264403343e+02,49336,49045,8420,291,291,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900028,3,10502146,393408
29,4.146371316715e+08,4.146373719973e+08,2.403258447051e+02,49473,49177,8376,296,296,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900029,1,11026432,256
30,4.146373766699e+08,4.146376169973e+08,2.403274378181e+02,49382,49092,9393,290,290,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900030,3,10764288,0
31,4.146376216836e+08,4.146378599970e+08,2.383133550286e+02,49371,49074,8413,297,297,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900031,3,10502146,131136
32,4.146378646705e+08,4.146381109973e+08,2.463268215060e+02,49331,49037,7917,294,294,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900032,0,16269312,2097152
33,4.146381156699e+08,4.146383549960e+08,2.393261674643e+02,49510,49213,8491,297,297,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900033,17,10502146,4194336
34,4.146383596700e+08,4.146386029959e+08,2.433258240223e+02,49399,49070,8371,329,329,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900034,3,15745563,4227776
35,4.146386076699e+08,4.146388669969e+08,2.593270212412e+02,49468,49186,8269,282,282,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900035,7,14696576,258
36,4.146388716705e+08,4.146391129979e+08,2.413273894787e+02,49460,49159,8318,301,301,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900036,3,10633216,8192
37,4.146391176699e+08,4.146393639999e+08,2.463300442100e+02,49375,49070,8346,305,305,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900037,7,10504719,2105604
38,4.146393686699e+08,4.146396189984e+08,2.503285261989e+02,49337,49017,8632,320,320,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900038,3,11550748,8450
39,4.146396236699e+08,4.146398649993e+08,2.413293832541e+02,49398,49077,8652,321,321,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900039,7,10502144,4235398
40,4.146398696699e+08,4.146401199972e+08,2.503273720145e+02,49478,49184,8280,294,294,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900040,3,15745047,132098
41,4.146401246722e+08,4.146403639977e+08,2.393254493475e+02,49401,49092,8439,309,309,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900041,5,16142351,7373696
42,4.146403686700e+08,4.146406099959e+08,2.413259174228e+02,49432,49092,9369,340,340,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900042,2,10502272,552
43,4.146406146707e+08,4.146408589986e+08,2.443278301954e+02,49308,49039,9493,269,269,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900043,3,15745025,141440
44,4.146408647524e+08,4.146411079979e+08,2.432455354929e+02,49347,49064,9335,283,283,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900044,0,10502144,0
45,4.146411126705e+08,4.146413569970e+08,2.443264283538e+02,49502,49223,8393,279,279,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900045,3,11616400,1179872
46,4.146413616708e+08,4.146416059985e+08,2.443276671171e+02,49464,49165,9504,299,299,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900046,3,10633216,2
47,4.146416106708e+08,4.146418569998e+08,2.463290072083e+02,49497,49241,9372,256,256,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900047,2,10502176,128
48,4.146418616698e+08,4.146421059971e+08,2.443272432089e+02,49350,49073,9282,277,277,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900048,7,14696490,3074
49,4.146421106717e+08,4.146423499991e+08,2.393274649382e+02,49374,49105,9196,269,269,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900049,3,14696929,1311744
50,4.146423546698e+08,4.146425979956e+08,2.433257322311e+02,49492,49212,8411,280,280,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900050,3,15220878,32896
51,4.146426026823e+08,4.146428469973e+08,2.443150104284e+02,49510,49274,9317,236,236,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900051,3,10502144,2097408
52,4.146428516699e+08,4.146431059977e+08,2.543277726769e+02,49475,49215,8341,260,260,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900052,5,14699041,900
53,4.146431106708e+08,4.146433529971e+08,2.423262351751e+02,49476,49196,8658,280,280,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900053,0,10502148,2176
54,4.146433576699e+08,4.146435989980e+08,2.413281533718e+02,49405,49138,8385,267,267,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900054,3,10502144,4194304
55,4.146436036705e+08,4.146438439989e+08,2.403283167481e+02,49476,49259,7566,217,217,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900055,4,14991376,3145730
56,4.146438486700e+08,4.146440969989e+08,2.483289301991e+02,49452,49188,7440,264,264,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900056,3,11550784,1048576
57,4.146441016706e+08,4.146443769960e+08,2.753254540563e+02,49381,48939,9617,442,442,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900057,2,10502159,198664
58,4.146443816705e+08,4.146447079926e+08,3.263221162558e+02,49227,48395,7923,832,832,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900058,3,11681829,388
59,4.146447126703e+08,4.146450149992e+08,3.023289424181e+02,49366,48775,8433,591,591,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900059,0,10502146,128
60,4.146450196699e+08,4.146452799956e+08,2.603257330656e+02,49382,49140,8120,242,242,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900060,6,11550720,1051270
61,4.146452846706e+08,4.146455319987e+08,2.473281353712e+02,49405,49218,5909,187,187,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900061,3,10665985,265728
62,4.146455366699e+08,4.146457849974e+08,2.483275147676e+02,49477,49243,8990,234,234,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900062,0,10502144,0
63,4.146457896699e+08,4.146460319986e+08,2.423287051320e+02,49384,49146,8006,238,238,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900063,5,11550728,4458496
64,4.146460366699e+08,4.146471925055e+08,1.155835649908e+03,47687,46358,5104,1329,1329,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900064,1,14696448,0
65,4.146472029770e+08,4.146586307168e+08,1.142773980069e+04,19585,13485,2356,6100,6100,0,24,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997547e+00,9479900065,0,10502144,0
66,4.146586455009e+08,4.146588779903e+08,2.324894847274e+02,37096,36587,1545,509,509,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900066,0,10502144,0
67,4.146588909039e+08,4.146589649984e+08,7.409443753958e+01,7981,7297,1,684,684,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900067,3,15646738,7406568
68,4.146589768913e+08,4.146590769979e+08,1.001065815687e+02,10435,9525,81,910,910,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900068,0,10502144,0
69,4.146590888901e+08,4.146591091574e+08,2.026730412245e+01,2506,2474,404,32,32,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900069,131743,12569533,8368100
70,4.146591243799e+08,4.146591799993e+08,5.561935448647e+01,6698,6518,33,180,180,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900070,2,10502144,0
71,4.146591919010e+08,4.146594759992e+08,2.840982098579e+02,49431,47990,4,1441,1441,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900071,7,10504198,6692868
72,4.146594806708e+08,4.146597679963e+08,2.873254795074e+02,49372,47523,6,1849,1849,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.913495e+00,9479900072,8388611,10502144,576
73,4.146597726699e+08,4.146600419969e+08,2.693270069361e+02,49441,47532,1,1909,1909,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900073,7,14696454,1050656
74,4.146600466712e+08,4.146603219975e+08,2.753263791800e+02,49318,47139,8,2179,2179,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.418772e+00,9479900074,7,11552771,262176
75,4.146603266702e+08,4.146605949946e+08,2.683244206905e+02,49420,47481,3,1939,1939,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.751851e+00,9479900075,5,10502148,4850944
76,4.146605996705e+08,4.146608679993e+08,2.683288383484e+02,49375,47466,2,1909,1909,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900076,2,14827520,8
77,4.146608726702e+08,4.146611519868e+08,2.793166200519e+02,49294,47295,3,1999,1999,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.782918e+00,9479900077,11,10504760,32928
78,4.146611566699e+08,4.146614239966e+08,2.673266761899e+02,49303,47419,10,1884,1884,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929368e+00,9479900078,3,10502200,1048576
79,4.146614286699e+08,4.146617149980e+08,2.863281078339e+02,49226,47258,9,1968,1968,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.434028e+00,9479900079,0,10502144,0
80,4.146617207533e+08,4.146619939946e+08,2.732412794828e+02,49333,47320,2,2013,2013,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.429091e+00,9479900080,5,10635361,6423048
81,4.146619986712e+08,4.146622929955e+08,2.943242994547e+02,49340,45785,8,3555,3555,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.131757e+00,9479900081,2,11550784,3584
82,4.146622976705e+08,4.146627189976e+08,4.213270967603e+02,49074,39521,8,9553,9553,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.567376e+00,9479900082,8388610,11550722,0
83,4.146627236708e+08,4.146635799925e+08,8.563217144012e+02,48255,26895,11,21360,21360,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.900930e+00,9479900083,0,10502144,0
84,4.146635846715e+08,4.146647639961e+08,1.179324596226e+03,47633,20067,14,27566,27566,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.098223e+00,9479900084,1,10502144,0
85,4.146647686772e+08,4.146672449449e+08,2.476267681181e+03,45042,10704,49,34338,34338,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.970141e+00,9479900085,0,10502144,0
86,4.146672496745e+08,4.146689639700e+08,1.714295567214e+03,46546,18334,21,28212,28212,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.919580e+00,9479900086,0,10502144,0
87,4.146689686718e+08,4.146700139791e+08,1.045307208359e+03,47900,24478,28,23422,23422,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.881568e+00,9479900087,1,10502144,0
88,4.146700186725e+08,4.146713709714e+08,1.352298947573e+03,47264,22084,32,25180,25180,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900088,0,10502144,0
89,4.146713756733e+08,4.146729329645e+08,1.557291222095e+03,46859,19225,32,27634,27634,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900089,0,10502144,0
90,4.146729376816e+08,4.146745379845e+08,1.600302896619e+03,46790,19046,37,27744,27744,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900090,0,10502144,0
91,4.146745426814e+08,4.146765049794e+08,1.962297996104e+03,46061,13732,41,32329,32329,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996945e+00,9479900091,1,10502144,0
92,4.146765096820e+08,4.146784679871e+08,1.958305046678e+03,46078,13919,46,32159,32159,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900092,0,10502144,0
93,4.146784767527e+08,4.146802979826e+08,1.821229961455e+03,46343,16007,54,30336,30336,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900093,0,10502144,0
94,4.146803026779e+08,4.146821409272e+08,1.838249291718e+03,46301,19300,165,27001,27001,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900094,0,10502144,0
95,4.146821467555e+08,4.146838589406e+08,1.712185145617e+03,46567,21422,202,25145,25145,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.853557e+00,9479900095,0,10502144,0
96,4.146838636785e+08,4.146853389329e+08,1.475254473627e+03,47028,22152,46,24876,24876,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.808395e+00,9479900096,1,10502144,0
97,4.146853446929e+08,4.146868009986e+08,1.456305651188e+03,47083,20389,51,26694,26694,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.934155e+00,9479900097,0,10502144,0
98,4.146868056714e+08,4.146883739937e+08,1.568322360039e+03,46845,18984,92,27861,27861,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.829298e+00,9479900098,1,10502144,0
99,4.146883786771e+08,4.146899929700e+08,1.614292884886e+03,46758,17418,456,29340,29340,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900099,0,10502144,0
100,4.146899976862e+08,4.146916809551e+08,1.683268875778e+03,46630,16290,493,30340,30340,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900100,0,10502144,0
101,4.146916856705e+08,4.146930949751e+08,1.409304587483e+03,47167,19895,430,27272,27272,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9479900101,1,10502144,0
102,4.146930996751e+08,4.146942489870e+08,1.149311905742e+03,47689,22706,275,24983,24983,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.905299e+00,9479900102,1,10502144,0
103,4.146942536707e+08,4.146952769829e+08,1.023312237442e+03,47927,25083,156,22844,22844,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973659e+00,9479900103,1,10502144,0
104,4.146952816817e+08,4.146962589952e+08,9.773134997487e+02,48005,26161,160,21844,21844,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.620019e+00,9479900104,1,10502144,0
105,4.146962647672e+08,4.146971049989e+08,8.402317145467e+02,48292,29001,86,19291,19291,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.628267e+00,9479900105,1,10502144,0
106,4.146971096702e+08,4.146977069994e+08,5.973291609287e+02,48694,34804,19,13890,13890,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.968280e+00,9479900106,0,10502144,0
107,4.146977127539e+08,4.146981829974e+08,4.702434846163e+02,48982,39156,8,9826,9826,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.432203e+00,9479900107,7,14696450,2
108,4.146981876718e+08,4.146985119999e+08,3.243280951977e+02,49316,45076,4,4240,4240,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.941718e+00,9479900108,3,14696448,0
109,4.146985166699e+08,4.146988119961e+08,2.953262604475e+02,49362,46908,7,2454,2454,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993266e+00,9479900109,7,16072710,2097344
110,4.146988166718e+08,4.146990909976e+08,2.743257195354e+02,49368,47411,6,1957,1957,0,1,e,C,2020,2,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.807971e+00,9479900110,3,10502152,0
