#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.589000590000e+08,2.589001200000e+08,1.526229e+01,5.002015e-01,1.152459e+01,4.346581e-01,7.551020e-01,1.409356e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.589001200000e+08,2.589001810000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.589001810000e+08,2.589002420000e+08,1.544262e+01,5.031478e-01,1.118033e+01,4.281169e-01,7.239915e-01,1.456473e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.589002420000e+08,2.589003030000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.589003030000e+08,2.589003640000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.589004030000e+08,2.589004640000e+08,1.578689e+01,5.087253e-01,1.204918e+01,4.444407e-01,7.632399e-01,1.369846e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589004640000e+08,2.589005250000e+08,1.573771e+01,5.079322e-01,1.180328e+01,4.398822e-01,7.500000e-01,1.397542e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589005250000e+08,2.589005860000e+08,1.524590e+01,4.999328e-01,1.165574e+01,4.371243e-01,7.645161e-01,1.391337e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589005860000e+08,2.589006470000e+08,1.503279e+01,4.964263e-01,1.154098e+01,4.349672e-01,7.677208e-01,1.394512e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589006470000e+08,2.589007080000e+08,1.475410e+01,4.918033e-01,1.140984e+01,4.324887e-01,7.733333e-01,1.395584e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589007080000e+08,2.589007690000e+08,1.468852e+01,4.907092e-01,1.118033e+01,4.281169e-01,7.611607e-01,1.424417e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589007690000e+08,2.589008300000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589008300000e+08,2.589008910000e+08,1.481967e+01,4.928950e-01,1.103279e+01,4.252827e-01,7.444690e-01,1.450644e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589008910000e+08,2.589009520000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,7.563677e-01,1.428532e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589009520000e+08,2.589010130000e+08,1.537705e+01,5.020785e-01,1.204918e+01,4.444407e-01,7.835821e-01,1.344582e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589010130000e+08,2.589010740000e+08,1.470492e+01,4.909829e-01,1.070492e+01,4.189158e-01,7.279822e-01,1.485808e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589010740000e+08,2.589011350000e+08,1.554098e+01,5.047477e-01,1.154098e+01,4.349672e-01,7.426161e-01,1.419936e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589011350000e+08,2.589011960000e+08,1.586885e+01,5.100442e-01,1.160656e+01,4.362011e-01,7.314050e-01,1.424591e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589011960000e+08,2.589012570000e+08,1.509836e+01,4.975079e-01,1.140984e+01,4.324887e-01,7.557003e-01,1.415815e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589012570000e+08,2.589013180000e+08,1.552459e+01,5.044814e-01,1.157377e+01,4.355846e-01,7.455121e-01,1.415422e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589013180000e+08,2.589013790000e+08,1.486885e+01,4.937121e-01,1.050820e+01,4.150488e-01,7.067255e-01,1.511677e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589013790000e+08,2.589014400000e+08,1.480328e+01,4.926223e-01,1.152459e+01,4.346581e-01,7.785161e-01,1.381850e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589014400000e+08,2.589015010000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589015010000e+08,2.589015620000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589015620000e+08,2.589016230000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589016230000e+08,2.589016840000e+08,1.567213e+01,5.068730e-01,1.144262e+01,4.331097e-01,7.301255e-01,1.435657e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589016840000e+08,2.589017450000e+08,1.511475e+01,4.977779e-01,1.147541e+01,4.337297e-01,7.592191e-01,1.408086e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589017450000e+08,2.589018060000e+08,1.568852e+01,5.071380e-01,1.167213e+01,4.374316e-01,7.439916e-01,1.410767e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589018060000e+08,2.589018670000e+08,1.455738e+01,4.885136e-01,1.072131e+01,4.192365e-01,7.364865e-01,1.478350e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589018670000e+08,2.589019280000e+08,1.511475e+01,4.977779e-01,1.132787e+01,4.309324e-01,7.494577e-01,1.427081e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589019280000e+08,2.589019890000e+08,1.531148e+01,5.010068e-01,1.145902e+01,4.334198e-01,7.483940e-01,1.419882e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589019890000e+08,2.589020500000e+08,1.478689e+01,4.923494e-01,1.093443e+01,4.233827e-01,7.394679e-01,1.461460e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589020500000e+08,2.589021110000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589021110000e+08,2.589021720000e+08,1.498361e+01,4.956137e-01,1.157377e+01,4.355846e-01,7.724289e-01,1.386803e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589021720000e+08,2.589022330000e+08,1.488525e+01,4.939842e-01,1.129508e+01,4.303084e-01,7.588106e-01,1.419721e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589022330000e+08,2.589022940000e+08,1.501639e+01,4.961556e-01,1.122951e+01,4.290574e-01,7.478166e-01,1.434855e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589022940000e+08,2.589023550000e+08,1.424590e+01,4.832591e-01,1.078689e+01,4.205166e-01,7.571922e-01,1.454536e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589023550000e+08,2.589024160000e+08,1.496721e+01,4.953424e-01,1.124590e+01,4.293705e-01,7.513691e-01,1.430437e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589024160000e+08,2.589024770000e+08,1.550820e+01,5.042149e-01,1.157377e+01,4.355846e-01,7.463002e-01,1.414722e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589024770000e+08,2.589025380000e+08,1.581967e+01,5.092533e-01,1.211475e+01,4.456484e-01,7.658031e-01,1.363281e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589025380000e+08,2.589025990000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589025990000e+08,2.589026600000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589026600000e+08,2.589027210000e+08,1.506557e+01,4.969674e-01,1.109836e+01,4.265447e-01,7.366703e-01,1.452877e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589027210000e+08,2.589027820000e+08,1.449180e+01,4.874121e-01,1.104918e+01,4.255985e-01,7.624434e-01,1.431401e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589027820000e+08,2.589028430000e+08,1.591803e+01,5.108340e-01,1.218033e+01,4.468529e-01,7.651905e-01,1.360295e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589028430000e+08,2.589029040000e+08,1.547541e+01,5.036817e-01,1.180328e+01,4.398822e-01,7.627119e-01,1.384625e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589029040000e+08,2.589029650000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589029650000e+08,2.589030260000e+08,1.545902e+01,5.034149e-01,1.195082e+01,4.426230e-01,7.730647e-01,1.363965e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589030620000e+08,2.589031230000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589031230000e+08,2.589031840000e+08,1.473771e+01,4.915300e-01,1.068852e+01,4.185949e-01,7.252503e-01,1.488787e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589031840000e+08,2.589032450000e+08,1.557377e+01,5.052798e-01,1.160656e+01,4.362011e-01,7.452632e-01,1.413640e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589032450000e+08,2.589033060000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,7.687296e-01,1.389367e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589033060000e+08,2.589033670000e+08,1.454098e+01,4.882385e-01,1.118033e+01,4.281169e-01,7.688839e-01,1.415415e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589033670000e+08,2.589034280000e+08,1.490164e+01,4.942562e-01,1.131148e+01,4.306205e-01,7.590759e-01,1.418407e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589034280000e+08,2.589034890000e+08,1.583607e+01,5.095171e-01,1.165574e+01,4.371243e-01,7.360249e-01,1.418206e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589034890000e+08,2.589035500000e+08,1.550820e+01,5.042149e-01,1.172131e+01,4.383522e-01,7.558140e-01,1.396762e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589035500000e+08,2.589036110000e+08,1.462295e+01,4.896126e-01,1.062295e+01,4.173089e-01,7.264574e-01,1.492571e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589036110000e+08,2.589036720000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589036720000e+08,2.589037330000e+08,1.568852e+01,5.071380e-01,1.165574e+01,4.371243e-01,7.429467e-01,1.412650e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589037330000e+08,2.589037940000e+08,1.570492e+01,5.074028e-01,1.183607e+01,4.404927e-01,7.536535e-01,1.392119e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589037940000e+08,2.589038550000e+08,1.473771e+01,4.915300e-01,1.131148e+01,4.306205e-01,7.675195e-01,1.408829e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589038550000e+08,2.589039160000e+08,1.547541e+01,5.036817e-01,1.134426e+01,4.312441e-01,7.330508e-01,1.439777e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589039160000e+08,2.589039770000e+08,1.449180e+01,4.874121e-01,1.080328e+01,4.208360e-01,7.454751e-01,1.465061e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589039770000e+08,2.589040380000e+08,1.493443e+01,4.947996e-01,1.122951e+01,4.290574e-01,7.519209e-01,1.430942e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589040380000e+08,2.589040990000e+08,1.590164e+01,5.105709e-01,1.195082e+01,4.426230e-01,7.515464e-01,1.387442e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589040990000e+08,2.589041600000e+08,1.477049e+01,4.920764e-01,1.086885e+01,4.221113e-01,7.358491e-01,1.468784e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589041600000e+08,2.589042210000e+08,1.545902e+01,5.034149e-01,1.145902e+01,4.334198e-01,7.412513e-01,1.426152e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589042210000e+08,2.589042820000e+08,1.488525e+01,4.939842e-01,1.080328e+01,4.208360e-01,7.257710e-01,1.480518e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589042820000e+08,2.589043430000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589043430000e+08,2.589044040000e+08,1.401639e+01,4.793505e-01,1.034426e+01,4.117986e-01,7.380117e-01,1.503798e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589044040000e+08,2.589044650000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589044650000e+08,2.589045260000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589045260000e+08,2.589045870000e+08,1.527869e+01,5.004701e-01,1.101639e+01,4.249666e-01,7.210301e-01,1.469087e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589045870000e+08,2.589046480000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589046480000e+08,2.589047090000e+08,1.516393e+01,4.985871e-01,1.109836e+01,4.265447e-01,7.318919e-01,1.456490e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589047090000e+08,2.589047700000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589047700000e+08,2.589048310000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589048310000e+08,2.589048920000e+08,1.488525e+01,4.939842e-01,1.080328e+01,4.208360e-01,7.257710e-01,1.480518e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589048920000e+08,2.589049530000e+08,1.522951e+01,4.996639e-01,1.083607e+01,4.214741e-01,7.115178e-01,1.486430e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589049530000e+08,2.589050140000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589050140000e+08,2.589050750000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589050750000e+08,2.589051360000e+08,1.498361e+01,4.956137e-01,1.108197e+01,4.262295e-01,7.396061e-01,1.451585e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589051360000e+08,2.589051970000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589051970000e+08,2.589052580000e+08,1.552459e+01,5.044814e-01,1.163934e+01,4.368168e-01,7.497360e-01,1.407597e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589052580000e+08,2.589053190000e+08,1.514754e+01,4.983175e-01,1.124590e+01,4.293705e-01,7.424242e-01,1.438608e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589053190000e+08,2.589053800000e+08,1.452459e+01,4.879632e-01,1.073771e+01,4.195569e-01,7.392777e-01,1.474946e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589053800000e+08,2.589054410000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589054410000e+08,2.589055020000e+08,1.554098e+01,5.047477e-01,1.155738e+01,4.352760e-01,7.436709e-01,1.418029e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589055020000e+08,2.589055630000e+08,1.486885e+01,4.937121e-01,1.085246e+01,4.217928e-01,7.298787e-01,1.474352e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589055630000e+08,2.589056240000e+08,1.573771e+01,5.079322e-01,1.150820e+01,4.343489e-01,7.312500e-01,1.430776e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589056240000e+08,2.589056850000e+08,1.516393e+01,4.985871e-01,1.104918e+01,4.255985e-01,7.286487e-01,1.462023e-02,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589057140000e+08,2.589057750000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589057750000e+08,2.589058360000e+08,1.490164e+01,4.942562e-01,1.134426e+01,4.312441e-01,7.612761e-01,1.413960e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589058360000e+08,2.589058970000e+08,1.577049e+01,5.084611e-01,1.193443e+01,4.423193e-01,7.567568e-01,1.383283e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589058970000e+08,2.589059580000e+08,1.465574e+01,4.901612e-01,1.088525e+01,4.224295e-01,7.427293e-01,1.461981e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589059580000e+08,2.589060190000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589060190000e+08,2.589060800000e+08,1.621312e+01,5.155470e-01,1.221311e+01,4.474539e-01,7.532861e-01,1.370814e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589060800000e+08,2.589061410000e+08,1.467213e+01,4.904352e-01,1.106557e+01,4.259141e-01,7.541900e-01,1.439225e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589061410000e+08,2.589062020000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589062020000e+08,2.589062630000e+08,1.563934e+01,5.063425e-01,1.234426e+01,4.498499e-01,7.893082e-01,1.320301e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589062630000e+08,2.589063240000e+08,1.481967e+01,4.928950e-01,1.152459e+01,4.346581e-01,7.776549e-01,1.383003e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589063240000e+08,2.589063850000e+08,1.475410e+01,4.918033e-01,1.118033e+01,4.281169e-01,7.577778e-01,1.428094e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589063850000e+08,2.589064460000e+08,1.486885e+01,4.937121e-01,1.152459e+01,4.346581e-01,7.750827e-01,1.386378e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589064460000e+08,2.589065070000e+08,1.493443e+01,4.947996e-01,1.134426e+01,4.312441e-01,7.596048e-01,1.415786e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589065070000e+08,2.589065680000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589065680000e+08,2.589066290000e+08,1.460656e+01,4.893381e-01,1.109836e+01,4.265447e-01,7.598204e-01,1.431148e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589066290000e+08,2.589066900000e+08,1.590164e+01,5.105709e-01,1.221311e+01,4.474539e-01,7.680413e-01,1.355226e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589066900000e+08,2.589067510000e+08,1.575410e+01,5.081967e-01,1.218033e+01,4.468529e-01,7.731529e-01,1.350945e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589067510000e+08,2.589068120000e+08,1.565574e+01,5.066078e-01,1.188525e+01,4.414069e-01,7.591623e-01,1.383655e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589068120000e+08,2.589068730000e+08,1.637705e+01,5.181469e-01,1.240984e+01,4.510432e-01,7.577578e-01,1.355525e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589068730000e+08,2.589069340000e+08,1.429508e+01,4.840926e-01,1.072131e+01,4.192365e-01,7.500000e-01,1.466366e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589069340000e+08,2.589069950000e+08,1.559016e+01,5.055457e-01,1.144262e+01,4.331097e-01,7.339643e-01,1.432904e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589069950000e+08,2.589070560000e+08,1.626229e+01,5.163284e-01,1.224590e+01,4.480541e-01,7.530242e-01,1.369228e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589070560000e+08,2.589071170000e+08,1.540984e+01,5.026134e-01,1.140984e+01,4.324887e-01,7.404255e-01,1.429907e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589071170000e+08,2.589071780000e+08,1.550820e+01,5.042149e-01,1.159016e+01,4.358930e-01,7.473573e-01,1.412772e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589071780000e+08,2.589072390000e+08,1.401639e+01,4.793505e-01,1.060656e+01,4.169868e-01,7.567251e-01,1.467353e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589072390000e+08,2.589073000000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589073000000e+08,2.589073610000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589073610000e+08,2.589074220000e+08,1.575410e+01,5.081967e-01,1.209836e+01,4.453468e-01,7.679501e-01,1.361744e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589074220000e+08,2.589074830000e+08,1.491803e+01,4.945280e-01,1.134426e+01,4.312441e-01,7.604396e-01,1.414879e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589074830000e+08,2.589075440000e+08,1.454098e+01,4.882385e-01,1.098361e+01,4.243337e-01,7.553551e-01,1.443384e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589075440000e+08,2.589076050000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589076050000e+08,2.589076660000e+08,1.581967e+01,5.092533e-01,1.198361e+01,4.432297e-01,7.575129e-01,1.379671e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589076660000e+08,2.589077270000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589077270000e+08,2.589077880000e+08,1.524590e+01,4.999328e-01,1.134426e+01,4.312441e-01,7.440860e-01,1.430926e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589077880000e+08,2.589078490000e+08,1.559016e+01,5.055457e-01,1.145902e+01,4.334198e-01,7.350157e-01,1.431094e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589078490000e+08,2.589079100000e+08,1.467213e+01,4.904352e-01,1.108197e+01,4.262295e-01,7.553073e-01,1.437014e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589079100000e+08,2.589079710000e+08,1.559016e+01,5.055457e-01,1.201639e+01,4.438356e-01,7.707676e-01,1.363043e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589079710000e+08,2.589080320000e+08,1.513115e+01,4.980478e-01,1.136066e+01,4.315556e-01,7.508126e-01,1.423731e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589080320000e+08,2.589080930000e+08,1.486885e+01,4.937121e-01,1.101639e+01,4.249666e-01,7.409041e-01,1.454815e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589080930000e+08,2.589081540000e+08,1.527869e+01,5.004701e-01,1.155738e+01,4.352760e-01,7.564378e-01,1.405994e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589081540000e+08,2.589082150000e+08,1.478689e+01,4.923494e-01,1.129508e+01,4.303084e-01,7.638581e-01,1.414131e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589082340000e+08,2.589082950000e+08,1.488525e+01,4.939842e-01,1.067213e+01,4.182738e-01,7.169604e-01,1.494956e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589082950000e+08,2.589083560000e+08,1.555738e+01,5.050138e-01,1.111475e+01,4.268596e-01,7.144362e-01,1.466224e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589083560000e+08,2.589084170000e+08,1.524590e+01,4.999328e-01,1.060656e+01,4.169868e-01,6.956989e-01,1.508763e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589084170000e+08,2.589084780000e+08,1.532787e+01,5.012749e-01,1.018033e+01,4.085225e-01,6.641711e-01,1.544519e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589084780000e+08,2.589085390000e+08,1.486885e+01,4.937121e-01,1.019672e+01,4.088513e-01,6.857773e-01,1.541369e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589085390000e+08,2.589086000000e+08,1.555738e+01,5.050138e-01,1.039344e+01,4.127764e-01,6.680716e-01,1.528624e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589086000000e+08,2.589086610000e+08,1.483607e+01,4.931675e-01,1.000000e+01,4.048882e-01,6.740332e-01,1.558128e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589087080000e+08,2.589087690000e+08,1.519672e+01,4.991258e-01,1.101639e+01,4.249666e-01,7.249191e-01,1.466679e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
2.589087690000e+08,2.589088300000e+08,1.511475e+01,4.977779e-01,1.122951e+01,4.290574e-01,7.429501e-01,1.439206e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
2.589088300000e+08,2.589088910000e+08,1.500000e+01,4.958847e-01,1.086885e+01,4.221113e-01,7.245902e-01,1.476813e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
2.589088910000e+08,2.589089520000e+08,1.524590e+01,4.999328e-01,1.121311e+01,4.287441e-01,7.354839e-01,1.446343e-02,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
