#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826110380000e+08,2.826110990000e+08,1.978688e+01,5.695394e-01,1.740984e+01,5.342351e-01,8.798674e-01,9.358050e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826110990000e+08,2.826111600000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,8.462145e-01,1.013067e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826111600000e+08,2.826112210000e+08,1.922951e+01,5.614604e-01,1.673771e+01,5.238212e-01,8.704177e-01,9.805905e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826112210000e+08,2.826112820000e+08,1.955738e+01,5.662268e-01,1.704918e+01,5.286726e-01,8.717519e-01,9.680587e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826112820000e+08,2.826113430000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,8.669355e-01,9.645253e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826113430000e+08,2.826114040000e+08,1.985246e+01,5.704824e-01,1.698361e+01,5.276550e-01,8.554913e-01,1.010375e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826114040000e+08,2.826114650000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826114650000e+08,2.826115260000e+08,1.986885e+01,5.707179e-01,1.716393e+01,5.304489e-01,8.638614e-01,9.850571e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826115260000e+08,2.826115870000e+08,1.926229e+01,5.619389e-01,1.663935e+01,5.222797e-01,8.638298e-01,1.000544e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826115870000e+08,2.826116480000e+08,1.926229e+01,5.619389e-01,1.703279e+01,5.284184e-01,8.842553e-01,9.332983e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826116480000e+08,2.826117090000e+08,2.062295e+01,5.814475e-01,1.783607e+01,5.407351e-01,8.648649e-01,9.638688e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
2.826117690000e+08,2.826118300000e+08,2.029508e+01,5.768069e-01,1.765574e+01,5.379947e-01,8.699515e-01,9.559602e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826118300000e+08,2.826118910000e+08,1.996721e+01,5.721288e-01,1.750820e+01,5.357422e-01,8.768473e-01,9.415868e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826118910000e+08,2.826119520000e+08,1.932787e+01,5.628946e-01,1.688525e+01,5.261248e-01,8.736217e-01,9.677007e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826119520000e+08,2.826120130000e+08,1.927869e+01,5.621780e-01,1.681967e+01,5.251022e-01,8.724490e-01,9.727659e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826120130000e+08,2.826120740000e+08,1.862295e+01,5.525344e-01,1.601639e+01,5.124098e-01,8.600352e-01,1.029386e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826120740000e+08,2.826121350000e+08,2.040984e+01,5.784354e-01,1.760656e+01,5.372449e-01,8.626506e-01,9.755426e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826121350000e+08,2.826121960000e+08,1.860656e+01,5.522912e-01,1.603279e+01,5.126720e-01,8.616740e-01,1.024768e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826121960000e+08,2.826122570000e+08,1.927869e+01,5.621780e-01,1.683607e+01,5.253580e-01,8.732993e-01,9.699903e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826122570000e+08,2.826123180000e+08,1.955738e+01,5.662268e-01,1.726229e+01,5.319666e-01,8.826488e-01,9.317890e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826123180000e+08,2.826123790000e+08,2.034426e+01,5.775054e-01,1.767213e+01,5.382444e-01,8.686543e-01,9.588386e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826123790000e+08,2.826124400000e+08,2.000000e+01,5.725983e-01,1.721312e+01,5.312082e-01,8.606557e-01,9.914695e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826124400000e+08,2.826125010000e+08,1.906557e+01,5.590621e-01,1.688525e+01,5.261248e-01,8.856406e-01,9.332004e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826125010000e+08,2.826125620000e+08,2.050820e+01,5.798275e-01,1.804918e+01,5.439560e-01,8.800959e-01,9.184455e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826125620000e+08,2.826126230000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826126230000e+08,2.826126840000e+08,1.865574e+01,5.530206e-01,1.649180e+01,5.199590e-01,8.840070e-01,9.492324e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826126840000e+08,2.826127450000e+08,1.950820e+01,5.655144e-01,1.700000e+01,5.279096e-01,8.714285e-01,9.703194e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826127450000e+08,2.826128060000e+08,1.977049e+01,5.693035e-01,1.721312e+01,5.312082e-01,8.706468e-01,9.663534e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826128060000e+08,2.826128670000e+08,1.991803e+01,5.714238e-01,1.747541e+01,5.352402e-01,8.773662e-01,9.410384e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826128670000e+08,2.826129280000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826129280000e+08,2.826129890000e+08,1.921312e+01,5.612211e-01,1.672131e+01,5.235646e-01,8.703071e-01,9.813649e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826129890000e+08,2.826130500000e+08,1.968852e+01,5.681220e-01,1.752459e+01,5.359929e-01,8.900916e-01,9.025292e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826130500000e+08,2.826131110000e+08,1.896721e+01,5.576181e-01,1.654098e+01,5.207338e-01,8.720829e-01,9.819208e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826131110000e+08,2.826131720000e+08,2.042623e+01,5.786676e-01,1.759016e+01,5.369948e-01,8.611557e-01,9.795935e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826131720000e+08,2.826132330000e+08,1.988525e+01,5.709532e-01,1.734426e+01,5.332281e-01,8.722177e-01,9.585559e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826132330000e+08,2.826132940000e+08,1.927869e+01,5.621780e-01,1.678688e+01,5.245901e-01,8.707483e-01,9.782747e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826132940000e+08,2.826133550000e+08,1.875410e+01,5.544766e-01,1.618033e+01,5.150255e-01,8.627622e-01,1.017348e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826133550000e+08,2.826134160000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826134160000e+08,2.826134770000e+08,1.898361e+01,5.578590e-01,1.626229e+01,5.163284e-01,8.566494e-01,1.029786e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826134770000e+08,2.826135380000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826135380000e+08,2.826135990000e+08,1.896721e+01,5.576181e-01,1.649180e+01,5.199590e-01,8.694901e-01,9.903470e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826135990000e+08,2.826136600000e+08,2.001639e+01,5.728329e-01,1.729508e+01,5.324715e-01,8.640459e-01,9.808595e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826136600000e+08,2.826137210000e+08,1.975410e+01,5.690674e-01,1.706557e+01,5.289267e-01,8.639004e-01,9.877947e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826137210000e+08,2.826137820000e+08,1.996721e+01,5.721288e-01,1.765574e+01,5.379947e-01,8.842365e-01,9.167406e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826137820000e+08,2.826138430000e+08,1.903279e+01,5.585811e-01,1.668852e+01,5.230510e-01,8.768303e-01,9.644807e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826138430000e+08,2.826139040000e+08,1.903279e+01,5.585811e-01,1.680328e+01,5.248463e-01,8.828596e-01,9.438068e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826139040000e+08,2.826139650000e+08,2.040984e+01,5.784354e-01,1.757377e+01,5.367444e-01,8.610442e-01,9.803168e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826139650000e+08,2.826140260000e+08,1.888525e+01,5.564119e-01,1.647541e+01,5.197006e-01,8.723958e-01,9.830215e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000001
2.826141070000e+08,2.826141680000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826141680000e+08,2.826142290000e+08,1.852459e+01,5.510733e-01,1.637705e+01,5.181469e-01,8.840708e-01,9.523590e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826142290000e+08,2.826142900000e+08,1.919672e+01,5.609816e-01,1.678688e+01,5.245901e-01,8.744662e-01,9.682184e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826142900000e+08,2.826143510000e+08,1.981967e+01,5.700111e-01,1.736065e+01,5.334800e-01,8.759305e-01,9.481000e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826143510000e+08,2.826144120000e+08,1.926229e+01,5.619389e-01,1.685246e+01,5.256137e-01,8.748936e-01,9.651581e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826144120000e+08,2.826144730000e+08,1.957377e+01,5.664640e-01,1.713115e+01,5.299419e-01,8.752094e-01,9.564115e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826144730000e+08,2.826145340000e+08,1.906557e+01,5.590621e-01,1.655738e+01,5.209917e-01,8.684437e-01,9.911442e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826145340000e+08,2.826145950000e+08,1.824590e+01,5.469124e-01,1.591803e+01,5.108340e-01,8.724169e-01,1.000025e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826145950000e+08,2.826146560000e+08,1.937705e+01,5.636103e-01,1.718033e+01,5.307021e-01,8.866328e-01,9.221612e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826146560000e+08,2.826147170000e+08,2.052459e+01,5.800592e-01,1.806557e+01,5.442030e-01,8.801917e-01,9.177618e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826147170000e+08,2.826147780000e+08,1.963935e+01,5.674121e-01,1.719672e+01,5.309553e-01,8.756260e-01,9.534450e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826147780000e+08,2.826148390000e+08,1.986885e+01,5.707179e-01,1.755738e+01,5.364940e-01,8.836634e-01,9.209803e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826148390000e+08,2.826149000000e+08,1.981967e+01,5.700111e-01,1.727869e+01,5.322191e-01,8.717949e-01,9.614943e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826149000000e+08,2.826149610000e+08,1.991803e+01,5.714238e-01,1.750820e+01,5.357422e-01,8.790123e-01,9.355777e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826149610000e+08,2.826150220000e+08,1.986885e+01,5.707179e-01,1.706557e+01,5.289267e-01,8.589109e-01,9.999297e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826150220000e+08,2.826150830000e+08,1.936065e+01,5.633718e-01,1.713115e+01,5.299419e-01,8.848433e-01,9.288654e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826150830000e+08,2.826151440000e+08,1.985246e+01,5.704824e-01,1.744262e+01,5.347379e-01,8.786127e-01,9.384547e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826151440000e+08,2.826152050000e+08,1.931148e+01,5.626559e-01,1.690164e+01,5.263801e-01,8.752123e-01,9.628752e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826152050000e+08,2.826152660000e+08,1.980328e+01,5.697753e-01,1.745902e+01,5.349892e-01,8.816225e-01,9.294852e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826152660000e+08,2.826153270000e+08,1.996721e+01,5.721288e-01,1.711475e+01,5.296884e-01,8.571429e-01,1.002661e-02,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826153270000e+08,2.826153880000e+08,1.986885e+01,5.707179e-01,1.757377e+01,5.367444e-01,8.844885e-01,9.181369e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826153880000e+08,2.826154490000e+08,2.029508e+01,5.768069e-01,1.775410e+01,5.394912e-01,8.747981e-01,9.405873e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826154490000e+08,2.826155100000e+08,2.073771e+01,5.830629e-01,1.842623e+01,5.496083e-01,8.885375e-01,8.848242e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826155100000e+08,2.826155710000e+08,1.970492e+01,5.683585e-01,1.731148e+01,5.327238e-01,8.785357e-01,9.422188e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826155710000e+08,2.826156320000e+08,2.054098e+01,5.802908e-01,1.839344e+01,5.491192e-01,8.954509e-01,8.643816e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826156320000e+08,2.826156930000e+08,2.016393e+01,5.749403e-01,1.752459e+01,5.359929e-01,8.691057e-01,9.617100e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826156930000e+08,2.826157540000e+08,1.973771e+01,5.688312e-01,1.709836e+01,5.294346e-01,8.662791e-01,9.808788e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826157540000e+08,2.826158150000e+08,1.924590e+01,5.616997e-01,1.706557e+01,5.289267e-01,8.867121e-01,9.250157e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826158150000e+08,2.826158760000e+08,2.001639e+01,5.728329e-01,1.742623e+01,5.344865e-01,8.705979e-01,9.605536e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826158760000e+08,2.826159370000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826159370000e+08,2.826159980000e+08,1.937705e+01,5.636103e-01,1.701639e+01,5.281640e-01,8.781726e-01,9.513794e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826159980000e+08,2.826160590000e+08,2.009836e+01,5.740047e-01,1.762295e+01,5.374950e-01,8.768352e-01,9.385492e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826160590000e+08,2.826161200000e+08,1.904918e+01,5.588216e-01,1.652459e+01,5.204757e-01,8.674699e-01,9.946754e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826161200000e+08,2.826161810000e+08,1.945902e+01,5.648011e-01,1.719672e+01,5.309553e-01,8.837405e-01,9.303603e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826161810000e+08,2.826162420000e+08,1.965574e+01,5.676488e-01,1.713115e+01,5.299419e-01,8.715596e-01,9.662505e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826162420000e+08,2.826163030000e+08,2.008197e+01,5.737705e-01,1.724590e+01,5.317140e-01,8.587755e-01,9.950086e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826163030000e+08,2.826163640000e+08,2.049180e+01,5.795957e-01,1.809836e+01,5.446966e-01,8.832000e-01,9.084394e-03,1.900000e+01,1.100000e+01,1.028000e+03,9327000002
2.826164770000e+08,2.826165380000e+08,1.863935e+01,5.527775e-01,1.645902e+01,5.194420e-01,8.830255e-01,9.531296e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826165380000e+08,2.826165990000e+08,1.877049e+01,5.547189e-01,1.652459e+01,5.204757e-01,8.803493e-01,9.591407e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826165990000e+08,2.826166600000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826166600000e+08,2.826167210000e+08,1.949180e+01,5.652767e-01,1.696721e+01,5.274003e-01,8.704794e-01,9.737730e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826167210000e+08,2.826167820000e+08,2.037705e+01,5.779706e-01,1.773771e+01,5.392421e-01,8.704746e-01,9.524011e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826167820000e+08,2.826168430000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826168430000e+08,2.826169040000e+08,2.059016e+01,5.809851e-01,1.786885e+01,5.412319e-01,8.678344e-01,9.556147e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826169040000e+08,2.826169650000e+08,1.936065e+01,5.633718e-01,1.700000e+01,5.279096e-01,8.780695e-01,9.521289e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826169650000e+08,2.826170260000e+08,1.931148e+01,5.626559e-01,1.637705e+01,5.181469e-01,8.480476e-01,1.045903e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826170260000e+08,2.826170870000e+08,1.939344e+01,5.638487e-01,1.711475e+01,5.296884e-01,8.825021e-01,9.362255e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826170870000e+08,2.826171480000e+08,1.939344e+01,5.638487e-01,1.668852e+01,5.230510e-01,8.605241e-01,1.007253e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826171480000e+08,2.826172090000e+08,1.962295e+01,5.671752e-01,1.740984e+01,5.342351e-01,8.872181e-01,9.142983e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826172090000e+08,2.826172700000e+08,1.977049e+01,5.693035e-01,1.695082e+01,5.271454e-01,8.573798e-01,1.006940e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826172700000e+08,2.826173310000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826173310000e+08,2.826173920000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826173920000e+08,2.826174530000e+08,1.944262e+01,5.645632e-01,1.701639e+01,5.281640e-01,8.752108e-01,9.596271e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826174530000e+08,2.826175140000e+08,1.896721e+01,5.576181e-01,1.636065e+01,5.178875e-01,8.625757e-01,1.012194e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826175140000e+08,2.826175750000e+08,1.944262e+01,5.645632e-01,1.678688e+01,5.245901e-01,8.634064e-01,9.971958e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826175750000e+08,2.826176360000e+08,1.978688e+01,5.695394e-01,1.724590e+01,5.317140e-01,8.715824e-01,9.629700e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826176360000e+08,2.826176970000e+08,1.911475e+01,5.597827e-01,1.675410e+01,5.240776e-01,8.765008e-01,9.635159e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826176970000e+08,2.826177580000e+08,1.911475e+01,5.597827e-01,1.639344e+01,5.184062e-01,8.576329e-01,1.023308e-02,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826177580000e+08,2.826178190000e+08,1.960656e+01,5.669382e-01,1.719672e+01,5.309553e-01,8.770903e-01,9.494009e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826178190000e+08,2.826178800000e+08,1.903279e+01,5.585811e-01,1.681967e+01,5.251022e-01,8.837209e-01,9.407890e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826178800000e+08,2.826179410000e+08,1.942623e+01,5.643250e-01,1.683607e+01,5.253580e-01,8.666667e-01,9.874980e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826179410000e+08,2.826180020000e+08,2.016393e+01,5.749403e-01,1.768852e+01,5.384941e-01,8.772358e-01,9.357106e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826180020000e+08,2.826180630000e+08,2.001639e+01,5.728329e-01,1.770492e+01,5.387435e-01,8.845209e-01,9.146352e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826180630000e+08,2.826181240000e+08,1.957377e+01,5.664640e-01,1.724590e+01,5.317140e-01,8.810720e-01,9.367971e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826181240000e+08,2.826181850000e+08,2.055738e+01,5.805223e-01,1.804918e+01,5.439560e-01,8.779904e-01,9.242577e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826181850000e+08,2.826182460000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826182460000e+08,2.826183070000e+08,2.000000e+01,5.725983e-01,1.747541e+01,5.352402e-01,8.737705e-01,9.508220e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826183070000e+08,2.826183680000e+08,1.962295e+01,5.671752e-01,1.704918e+01,5.286726e-01,8.688388e-01,9.757200e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826183680000e+08,2.826184290000e+08,1.972131e+01,5.685949e-01,1.726229e+01,5.319666e-01,8.753117e-01,9.524921e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826184290000e+08,2.826184900000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,1.900000e+01,1.100000e+01,1.027000e+03,9327100004
2.826185550000e+08,2.826186160000e+08,1.940984e+01,5.640869e-01,1.677049e+01,5.243340e-01,8.640203e-01,9.961464e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826186160000e+08,2.826186770000e+08,1.978688e+01,5.695394e-01,1.736065e+01,5.334800e-01,8.773819e-01,9.440999e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826186770000e+08,2.826187380000e+08,1.986885e+01,5.707179e-01,1.711475e+01,5.296884e-01,8.613861e-01,9.925468e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826187380000e+08,2.826187990000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,8.949545e-01,8.818121e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826187990000e+08,2.826188600000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826188600000e+08,2.826189210000e+08,1.936065e+01,5.633718e-01,1.696721e+01,5.274003e-01,8.763760e-01,9.577931e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826189210000e+08,2.826189820000e+08,1.863935e+01,5.527775e-01,1.609836e+01,5.137193e-01,8.636764e-01,1.017609e-02,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826189820000e+08,2.826190430000e+08,1.952459e+01,5.657519e-01,1.729508e+01,5.324715e-01,8.858103e-01,9.215693e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826190430000e+08,2.826191040000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826191040000e+08,2.826191650000e+08,1.893443e+01,5.571359e-01,1.677049e+01,5.243340e-01,8.857143e-01,9.361637e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826191650000e+08,2.826192260000e+08,1.949180e+01,5.652767e-01,1.696721e+01,5.274003e-01,8.704794e-01,9.737730e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826192260000e+08,2.826192870000e+08,1.947541e+01,5.650390e-01,1.696721e+01,5.274003e-01,8.712121e-01,9.718321e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826192870000e+08,2.826193480000e+08,1.962295e+01,5.671752e-01,1.722951e+01,5.314611e-01,8.780284e-01,9.458812e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826193480000e+08,2.826194090000e+08,2.052459e+01,5.800592e-01,1.821312e+01,5.464208e-01,8.873802e-01,8.934291e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826194090000e+08,2.826194700000e+08,1.940984e+01,5.640869e-01,1.703279e+01,5.284184e-01,8.775338e-01,9.527177e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826194700000e+08,2.826195310000e+08,1.922951e+01,5.614604e-01,1.703279e+01,5.284184e-01,8.857630e-01,9.287807e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826195310000e+08,2.826195920000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826195920000e+08,2.826196530000e+08,2.022951e+01,5.758744e-01,1.762295e+01,5.374950e-01,8.711507e-01,9.537402e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826196530000e+08,2.826197140000e+08,1.872131e+01,5.539917e-01,1.655738e+01,5.209917e-01,8.844133e-01,9.461250e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826197140000e+08,2.826197750000e+08,2.000000e+01,5.725983e-01,1.772131e+01,5.389928e-01,8.860656e-01,9.096628e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826197750000e+08,2.826198360000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826198360000e+08,2.826198970000e+08,2.060656e+01,5.812163e-01,1.819672e+01,5.461748e-01,8.830549e-01,9.063944e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826198970000e+08,2.826199580000e+08,1.942623e+01,5.643250e-01,1.721312e+01,5.312082e-01,8.860760e-01,9.229623e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826199580000e+08,2.826200190000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
2.826200190000e+08,2.826200800000e+08,1.975410e+01,5.690674e-01,1.773771e+01,5.392421e-01,8.979253e-01,8.721388e-03,1.900000e+01,1.000000e+01,1.027000e+03,9327100005
