#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134726920000e+08,3.134727530000e+08,4.508197e+01,8.596793e-01,4.113115e+01,8.211462e-01,9.123636e-01,5.392123e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800013
3.134727660000e+08,3.134728270000e+08,4.604918e+01,8.688524e-01,4.254099e+01,8.351007e-01,9.238163e-01,5.005505e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134728270000e+08,3.134728880000e+08,4.575410e+01,8.660642e-01,4.185246e+01,8.283151e-01,9.147259e-01,5.286572e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134728880000e+08,3.134729490000e+08,4.636066e+01,8.717859e-01,4.201639e+01,8.299357e-01,9.062942e-01,5.479969e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134729490000e+08,3.134730100000e+08,4.639344e+01,8.720942e-01,4.247541e+01,8.344569e-01,9.155477e-01,5.227006e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134730100000e+08,3.134730710000e+08,4.652459e+01,8.733259e-01,4.247541e+01,8.344569e-01,9.129669e-01,5.291314e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134730710000e+08,3.134731320000e+08,4.590164e+01,8.674595e-01,4.240984e+01,8.338125e-01,9.239286e-01,5.010153e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134731320000e+08,3.134731930000e+08,4.709836e+01,8.786947e-01,4.296721e+01,8.392738e-01,9.122868e-01,5.277525e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134731930000e+08,3.134732540000e+08,4.704918e+01,8.782358e-01,4.298361e+01,8.394339e-01,9.135888e-01,5.244685e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134732540000e+08,3.134733150000e+08,4.688525e+01,8.767044e-01,4.311475e+01,8.407136e-01,9.195804e-01,5.085022e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134733150000e+08,3.134733760000e+08,4.577049e+01,8.662193e-01,4.162295e+01,8.260409e-01,9.093840e-01,5.432735e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134733760000e+08,3.134734370000e+08,4.555738e+01,8.642004e-01,4.186885e+01,8.284773e-01,9.190356e-01,5.174506e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134734370000e+08,3.134734980000e+08,4.485246e+01,8.574883e-01,4.086885e+01,8.185238e-01,9.111842e-01,5.438638e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134734980000e+08,3.134735590000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,9.219705e-01,5.086130e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134735590000e+08,3.134736200000e+08,4.601639e+01,8.685431e-01,4.227869e+01,8.325222e-01,9.187745e-01,5.156197e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134736200000e+08,3.134736810000e+08,4.522951e+01,8.610850e-01,4.155738e+01,8.253899e-01,9.188111e-01,5.199786e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134736810000e+08,3.134737420000e+08,4.572131e+01,8.657539e-01,4.227869e+01,8.325222e-01,9.247042e-01,4.996461e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800014
3.134737550000e+08,3.134738160000e+08,4.701639e+01,8.779297e-01,4.332787e+01,8.427888e-01,9.215481e-01,5.020779e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134738160000e+08,3.134738770000e+08,4.727869e+01,8.803751e-01,4.365574e+01,8.459715e-01,9.233703e-01,4.953234e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134738770000e+08,3.134739380000e+08,4.447541e+01,8.538765e-01,4.091803e+01,8.190161e-01,9.200147e-01,5.208078e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134739380000e+08,3.134739990000e+08,4.536066e+01,8.623325e-01,4.209836e+01,8.307449e-01,9.280810e-01,4.911456e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134739990000e+08,3.134740600000e+08,4.642623e+01,8.724023e-01,4.311475e+01,8.407136e-01,9.286723e-01,4.836305e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134740600000e+08,3.134741210000e+08,4.583607e+01,8.668396e-01,4.170492e+01,8.268538e-01,9.098712e-01,5.415682e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134741210000e+08,3.134741820000e+08,4.718033e+01,8.794590e-01,4.319672e+01,8.415123e-01,9.155664e-01,5.182714e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134741820000e+08,3.134742430000e+08,4.537705e+01,8.624883e-01,4.160656e+01,8.258781e-01,9.169075e-01,5.246391e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134742430000e+08,3.134743040000e+08,4.768853e+01,8.841828e-01,4.393443e+01,8.486674e-01,9.212788e-01,4.993092e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134743040000e+08,3.134743650000e+08,4.559016e+01,8.645113e-01,4.198361e+01,8.296118e-01,9.208918e-01,5.118169e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134743650000e+08,3.134744260000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134744260000e+08,3.134744870000e+08,4.704918e+01,8.782358e-01,4.332787e+01,8.427888e-01,9.209059e-01,5.037773e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134744870000e+08,3.134745480000e+08,4.660656e+01,8.740949e-01,4.273771e+01,8.370293e-01,9.169891e-01,5.174415e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134745480000e+08,3.134746090000e+08,4.524590e+01,8.612410e-01,4.162295e+01,8.260409e-01,9.199275e-01,5.166112e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134746090000e+08,3.134746700000e+08,4.845901e+01,8.912969e-01,4.475410e+01,8.565475e-01,9.235454e-01,4.887410e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134746700000e+08,3.134747310000e+08,4.572131e+01,8.657539e-01,4.198361e+01,8.296118e-01,9.182503e-01,5.187994e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800015
3.134747390000e+08,3.134748000000e+08,4.675410e+01,8.754774e-01,4.262295e+01,8.359048e-01,9.116409e-01,5.314503e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134748000000e+08,3.134748610000e+08,4.524590e+01,8.612410e-01,4.163934e+01,8.262035e-01,9.202899e-01,5.155426e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134748610000e+08,3.134749220000e+08,4.637705e+01,8.719401e-01,4.245901e+01,8.342958e-01,9.155179e-01,5.228768e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134749220000e+08,3.134749830000e+08,4.611475e+01,8.694709e-01,4.242623e+01,8.339736e-01,9.200142e-01,5.114684e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134749830000e+08,3.134750440000e+08,4.524590e+01,8.612410e-01,4.095082e+01,8.193442e-01,9.050725e-01,5.579345e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134750440000e+08,3.134751050000e+08,4.568853e+01,8.654433e-01,4.168853e+01,8.266912e-01,9.124507e-01,5.353806e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134751050000e+08,3.134751660000e+08,4.788525e+01,8.860045e-01,4.396721e+01,8.489841e-01,9.181787e-01,5.071437e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134751660000e+08,3.134752270000e+08,4.804918e+01,8.875198e-01,4.378688e+01,8.472413e-01,9.112931e-01,5.251699e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134752270000e+08,3.134752880000e+08,4.611475e+01,8.694709e-01,4.193443e+01,8.291258e-01,9.093494e-01,5.413346e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134752880000e+08,3.134753490000e+08,4.636066e+01,8.717859e-01,4.240984e+01,8.338125e-01,9.147807e-01,5.250343e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134753490000e+08,3.134754100000e+08,4.550820e+01,8.637338e-01,4.162295e+01,8.260409e-01,9.146253e-01,5.303668e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134754100000e+08,3.134754710000e+08,4.585246e+01,8.669946e-01,4.183607e+01,8.281528e-01,9.124061e-01,5.345455e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134754710000e+08,3.134755320000e+08,4.563934e+01,8.649774e-01,4.168853e+01,8.266912e-01,9.134339e-01,5.329394e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134755320000e+08,3.134755930000e+08,4.603279e+01,8.686978e-01,4.231147e+01,8.328450e-01,9.191595e-01,5.144123e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134755930000e+08,3.134756540000e+08,4.504918e+01,8.593668e-01,4.106557e+01,8.204914e-01,9.115720e-01,5.416041e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134756540000e+08,3.134757150000e+08,4.563934e+01,8.649774e-01,4.147541e+01,8.245755e-01,9.087644e-01,5.457243e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800016
3.134757250000e+08,3.134757860000e+08,4.488525e+01,8.578017e-01,4.108197e+01,8.206551e-01,9.152666e-01,5.322116e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134757860000e+08,3.134758470000e+08,4.639344e+01,8.720942e-01,4.267213e+01,8.363869e-01,9.197880e-01,5.105876e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134758470000e+08,3.134759080000e+08,4.613115e+01,8.696254e-01,4.245901e+01,8.342958e-01,9.203980e-01,5.102556e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134759080000e+08,3.134759690000e+08,4.496721e+01,8.585845e-01,4.140984e+01,8.239234e-01,9.208896e-01,5.153565e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134759690000e+08,3.134760300000e+08,4.600000e+01,8.683884e-01,4.198361e+01,8.296118e-01,9.126871e-01,5.329129e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134760300000e+08,3.134760910000e+08,4.640984e+01,8.722482e-01,4.239344e+01,8.336513e-01,9.134582e-01,5.284300e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134760910000e+08,3.134761520000e+08,4.731147e+01,8.806804e-01,4.334426e+01,8.429482e-01,9.161469e-01,5.159337e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134761520000e+08,3.134762130000e+08,4.600000e+01,8.683884e-01,4.219672e+01,8.317148e-01,9.173200e-01,5.198964e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134762130000e+08,3.134762740000e+08,4.577049e+01,8.662193e-01,4.196721e+01,8.294499e-01,9.169055e-01,5.223851e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134762740000e+08,3.134763350000e+08,4.616393e+01,8.699344e-01,4.249180e+01,8.346179e-01,9.204546e-01,5.099088e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134763350000e+08,3.134763960000e+08,4.521312e+01,8.609289e-01,4.140984e+01,8.239234e-01,9.158811e-01,5.285295e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134763960000e+08,3.134764570000e+08,4.665574e+01,8.745560e-01,4.278688e+01,8.375108e-01,9.170766e-01,5.169207e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134764570000e+08,3.134765180000e+08,4.473771e+01,8.563907e-01,4.124590e+01,8.222909e-01,9.219494e-01,5.134992e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134765180000e+08,3.134765790000e+08,4.490164e+01,8.579583e-01,4.083607e+01,8.181954e-01,9.094560e-01,5.483081e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134765790000e+08,3.134766400000e+08,4.673771e+01,8.753239e-01,4.288525e+01,8.384729e-01,9.175728e-01,5.150590e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134766400000e+08,3.134767010000e+08,4.647541e+01,8.728642e-01,4.262295e+01,8.359048e-01,9.171076e-01,5.178345e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800017
3.134767160000e+08,3.134767770000e+08,4.383607e+01,8.477170e-01,4.016393e+01,8.114340e-01,9.162304e-01,5.357534e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134767770000e+08,3.134768380000e+08,4.513115e+01,8.601482e-01,4.083607e+01,8.181954e-01,9.048311e-01,5.592785e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134768380000e+08,3.134768990000e+08,4.554099e+01,8.640449e-01,4.185246e+01,8.283151e-01,9.190065e-01,5.176287e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134768990000e+08,3.134769600000e+08,4.603279e+01,8.686978e-01,4.183607e+01,8.281528e-01,9.088319e-01,5.432062e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134769600000e+08,3.134770210000e+08,4.660656e+01,8.740949e-01,4.219672e+01,8.317148e-01,9.053816e-01,5.489277e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134770210000e+08,3.134770820000e+08,4.752459e+01,8.826616e-01,4.355738e+01,8.450180e-01,9.165229e-01,5.137256e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134770820000e+08,3.134771430000e+08,4.460656e+01,8.551345e-01,4.122951e+01,8.221275e-01,9.242926e-01,5.071188e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134771430000e+08,3.134772040000e+08,4.755738e+01,8.829661e-01,4.331147e+01,8.426294e-01,9.107205e-01,5.294130e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134772040000e+08,3.134772650000e+08,4.626229e+01,8.708607e-01,4.272131e+01,8.368688e-01,9.234585e-01,5.004707e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134772650000e+08,3.134773260000e+08,4.622951e+01,8.705520e-01,4.229508e+01,8.326836e-01,9.148936e-01,5.254626e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134773260000e+08,3.134773870000e+08,4.581967e+01,8.666846e-01,4.159016e+01,8.257154e-01,9.076923e-01,5.475167e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134773870000e+08,3.134774480000e+08,4.586885e+01,8.671496e-01,4.193443e+01,8.291258e-01,9.142244e-01,5.294005e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134774480000e+08,3.134775090000e+08,4.557377e+01,8.643558e-01,4.140984e+01,8.239234e-01,9.086331e-01,5.464700e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134775090000e+08,3.134775700000e+08,4.629508e+01,8.711691e-01,4.208197e+01,8.305831e-01,9.089943e-01,5.412308e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134775700000e+08,3.134776310000e+08,4.750820e+01,8.825095e-01,4.316393e+01,8.411929e-01,9.085577e-01,5.354276e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134776310000e+08,3.134776920000e+08,4.506557e+01,8.595231e-01,4.139344e+01,8.237603e-01,9.185158e-01,5.217863e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800018
3.134777060000e+08,3.134777670000e+08,4.522951e+01,8.610850e-01,4.114754e+01,8.213098e-01,9.097499e-01,5.455178e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134777670000e+08,3.134778280000e+08,4.495082e+01,8.584280e-01,4.086885e+01,8.185238e-01,9.091904e-01,5.487312e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134778280000e+08,3.134778890000e+08,4.477049e+01,8.567045e-01,4.080328e+01,8.178669e-01,9.113877e-01,5.437980e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134778890000e+08,3.134779500000e+08,4.600000e+01,8.683884e-01,4.152459e+01,8.250642e-01,9.027085e-01,5.594580e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134779500000e+08,3.134780110000e+08,4.614754e+01,8.697799e-01,4.160656e+01,8.258781e-01,9.015986e-01,5.613944e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134780110000e+08,3.134780720000e+08,4.600000e+01,8.683884e-01,4.186885e+01,8.284773e-01,9.101924e-01,5.397333e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134780720000e+08,3.134781330000e+08,4.568853e+01,8.654433e-01,4.168853e+01,8.266912e-01,9.124507e-01,5.353806e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134781330000e+08,3.134781940000e+08,4.639344e+01,8.720942e-01,4.242623e+01,8.339736e-01,9.144877e-01,5.256663e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134781940000e+08,3.134782550000e+08,4.593443e+01,8.677692e-01,4.157377e+01,8.255527e-01,9.050678e-01,5.537494e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134782550000e+08,3.134783160000e+08,4.662295e+01,8.742486e-01,4.260656e+01,8.357441e-01,9.138537e-01,5.261285e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134783160000e+08,3.134783770000e+08,4.575410e+01,8.660642e-01,4.137705e+01,8.235971e-01,9.043354e-01,5.567504e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134783770000e+08,3.134784380000e+08,4.604918e+01,8.688524e-01,4.188525e+01,8.286395e-01,9.095764e-01,5.411089e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134784380000e+08,3.134784990000e+08,4.449180e+01,8.540339e-01,4.032787e+01,8.130884e-01,9.064112e-01,5.590744e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134784990000e+08,3.134785600000e+08,4.729508e+01,8.805278e-01,4.309836e+01,8.405536e-01,9.112652e-01,5.294153e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134785600000e+08,3.134786210000e+08,4.624590e+01,8.707063e-01,4.204918e+01,8.302595e-01,9.092520e-01,5.408278e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134786210000e+08,3.134786820000e+08,4.709836e+01,8.786947e-01,4.322951e+01,8.418316e-01,9.178559e-01,5.122802e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800019
3.134786960000e+08,3.134787570000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134787570000e+08,3.134788180000e+08,4.577049e+01,8.662193e-01,4.170492e+01,8.268538e-01,9.111748e-01,5.384077e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134788180000e+08,3.134788790000e+08,4.560656e+01,8.646667e-01,4.170492e+01,8.268538e-01,9.144500e-01,5.302874e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134788790000e+08,3.134789400000e+08,4.608197e+01,8.691617e-01,4.232787e+01,8.330063e-01,9.185343e-01,5.159464e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134789400000e+08,3.134790010000e+08,4.532787e+01,8.620208e-01,4.100000e+01,8.198360e-01,9.045208e-01,5.588768e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134790010000e+08,3.134790620000e+08,4.339344e+01,8.434263e-01,3.995082e+01,8.092784e-01,9.206649e-01,5.252989e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134790620000e+08,3.134791230000e+08,4.734426e+01,8.809855e-01,4.316393e+01,8.411929e-01,9.117036e-01,5.279585e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134791230000e+08,3.134791840000e+08,4.555738e+01,8.642004e-01,4.188525e+01,8.286395e-01,9.193954e-01,5.164005e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134791840000e+08,3.134792450000e+08,4.719672e+01,8.796117e-01,4.303279e+01,8.399140e-01,9.117749e-01,5.285901e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134792450000e+08,3.134793060000e+08,4.480328e+01,8.570181e-01,4.137705e+01,8.235971e-01,9.235272e-01,5.083448e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134793060000e+08,3.134793670000e+08,4.698361e+01,8.776235e-01,4.257377e+01,8.354225e-01,9.061410e-01,5.447507e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134793670000e+08,3.134794280000e+08,4.698361e+01,8.776235e-01,4.280328e+01,8.376712e-01,9.110258e-01,5.318134e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134794280000e+08,3.134794890000e+08,4.767213e+01,8.840308e-01,4.352459e+01,8.446999e-01,9.129986e-01,5.226380e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134794890000e+08,3.134795500000e+08,4.575410e+01,8.660642e-01,4.186885e+01,8.284773e-01,9.150842e-01,5.276488e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134795500000e+08,3.134796110000e+08,4.880328e+01,8.944572e-01,4.419672e+01,8.511971e-01,9.056097e-01,5.358520e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134796110000e+08,3.134796720000e+08,4.622951e+01,8.705520e-01,4.218033e+01,8.315532e-01,9.124113e-01,5.323469e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800020
3.134796780000e+08,3.134797390000e+08,4.686885e+01,8.765511e-01,4.311475e+01,8.407136e-01,9.199021e-01,5.076616e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134797390000e+08,3.134798000000e+08,4.634426e+01,8.716318e-01,4.268853e+01,8.365476e-01,9.211178e-01,5.069723e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134798000000e+08,3.134798610000e+08,4.645901e+01,8.727102e-01,4.272131e+01,8.368688e-01,9.195483e-01,5.109223e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134798610000e+08,3.134799220000e+08,4.231147e+01,8.328450e-01,3.860656e+01,7.955466e-01,9.124370e-01,5.563751e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134799220000e+08,3.134799830000e+08,4.791803e+01,8.863078e-01,4.418033e+01,8.510392e-01,9.219980e-01,4.960250e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134799830000e+08,3.134800440000e+08,4.696721e+01,8.774704e-01,4.290164e+01,8.386332e-01,9.134380e-01,5.253404e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134800440000e+08,3.134801050000e+08,4.760656e+01,8.834226e-01,4.395082e+01,8.488258e-01,9.232094e-01,4.940898e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134801050000e+08,3.134801660000e+08,4.563934e+01,8.649774e-01,4.193443e+01,8.291258e-01,9.188218e-01,5.176077e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134801660000e+08,3.134802270000e+08,4.637705e+01,8.719401e-01,4.259016e+01,8.355833e-01,9.183457e-01,5.148446e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134802270000e+08,3.134802880000e+08,4.695082e+01,8.773172e-01,4.349180e+01,8.443817e-01,9.263268e-01,4.881467e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134802880000e+08,3.134803490000e+08,4.578688e+01,8.663745e-01,4.155738e+01,8.253899e-01,9.076262e-01,5.478888e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134803490000e+08,3.134804100000e+08,4.663934e+01,8.744023e-01,4.278688e+01,8.375108e-01,9.173989e-01,5.160964e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134804100000e+08,3.134804710000e+08,4.590164e+01,8.674595e-01,4.219672e+01,8.317148e-01,9.192857e-01,5.147798e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134804710000e+08,3.134805320000e+08,4.609836e+01,8.693163e-01,4.203279e+01,8.300976e-01,9.118065e-01,5.347637e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134805320000e+08,3.134805930000e+08,4.585246e+01,8.669946e-01,4.203279e+01,8.300976e-01,9.166965e-01,5.225143e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134805930000e+08,3.134806540000e+08,4.631147e+01,8.713235e-01,4.272131e+01,8.368688e-01,9.224779e-01,5.031315e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800021
3.134806610000e+08,3.134807220000e+08,4.632787e+01,8.714777e-01,4.173771e+01,8.271788e-01,9.009200e-01,5.620177e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134807220000e+08,3.134807830000e+08,4.593443e+01,8.677692e-01,4.170492e+01,8.268538e-01,9.079229e-01,5.462182e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134807830000e+08,3.134808440000e+08,4.545901e+01,8.632669e-01,4.183607e+01,8.281528e-01,9.203029e-01,5.142943e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134808440000e+08,3.134809050000e+08,4.490164e+01,8.579583e-01,4.065574e+01,8.163869e-01,9.054399e-01,5.590978e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134809050000e+08,3.134809660000e+08,4.606557e+01,8.690071e-01,4.168853e+01,8.266912e-01,9.049822e-01,5.531836e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134809660000e+08,3.134810270000e+08,4.595082e+01,8.679240e-01,4.154099e+01,8.252271e-01,9.040314e-01,5.563458e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134810270000e+08,3.134810880000e+08,4.722951e+01,8.799171e-01,4.321312e+01,8.416720e-01,9.149601e-01,5.196858e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134810880000e+08,3.134811490000e+08,4.573771e+01,8.659090e-01,4.154099e+01,8.252271e-01,9.082437e-01,5.465338e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134811490000e+08,3.134812100000e+08,4.632787e+01,8.714777e-01,4.265574e+01,8.362263e-01,9.207360e-01,5.081822e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134812100000e+08,3.134812710000e+08,4.532787e+01,8.620208e-01,4.154099e+01,8.252271e-01,9.164557e-01,5.262191e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134812710000e+08,3.134813320000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134813320000e+08,3.134813930000e+08,4.673771e+01,8.753239e-01,4.249180e+01,8.346179e-01,9.091547e-01,5.382346e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134813930000e+08,3.134814540000e+08,4.593443e+01,8.677692e-01,4.170492e+01,8.268538e-01,9.079229e-01,5.462182e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
3.134814540000e+08,3.134815150000e+08,4.550820e+01,8.637338e-01,4.149180e+01,8.247384e-01,9.117435e-01,5.383936e-03,1.900000e+01,1.200000e+01,1.019000e+03,14362800022
