#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.461928750000e+08,3.461929360000e+08,1.536066e+01,5.018108e-01,1.247541e+01,4.522333e-01,8.121665e-01,1.275966e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461929360000e+08,3.461929970000e+08,1.516393e+01,4.985871e-01,1.236066e+01,4.501485e-01,8.151351e-01,1.276354e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461929970000e+08,3.461930580000e+08,1.527869e+01,5.004701e-01,1.254098e+01,4.534202e-01,8.208154e-01,1.256218e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461930580000e+08,3.461931190000e+08,1.557377e+01,5.052798e-01,1.291803e+01,4.601859e-01,8.294737e-01,1.220212e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461931190000e+08,3.461931800000e+08,1.604918e+01,5.129340e-01,1.283607e+01,4.587236e-01,7.997957e-01,1.278895e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461931800000e+08,3.461932410000e+08,1.557377e+01,5.052798e-01,1.306557e+01,4.628063e-01,8.389474e-01,1.192585e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461932410000e+08,3.461933020000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461933020000e+08,3.461933630000e+08,1.547541e+01,5.036817e-01,1.277049e+01,4.575503e-01,8.252119e-01,1.236097e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461933630000e+08,3.461934240000e+08,1.570492e+01,5.074028e-01,1.275410e+01,4.572566e-01,8.121086e-01,1.262054e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461934240000e+08,3.461934850000e+08,1.542623e+01,5.028807e-01,1.272131e+01,4.566685e-01,8.246546e-01,1.239619e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600131
3.461936280000e+08,3.461936890000e+08,1.588525e+01,5.103076e-01,1.352459e+01,4.708658e-01,8.513932e-01,1.142675e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600133
3.461936890000e+08,3.461937500000e+08,1.639344e+01,5.184062e-01,1.311475e+01,4.636766e-01,8.000000e-01,1.264911e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600133
3.461937850000e+08,3.461938460000e+08,1.509836e+01,4.975079e-01,1.232787e+01,4.495511e-01,8.165038e-01,1.275448e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461938460000e+08,3.461939070000e+08,1.511475e+01,4.977779e-01,1.239344e+01,4.507452e-01,8.199566e-01,1.265373e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461939070000e+08,3.461939680000e+08,1.518033e+01,4.988565e-01,1.239344e+01,4.507452e-01,8.164147e-01,1.272239e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461939680000e+08,3.461940290000e+08,1.580328e+01,5.089893e-01,1.290164e+01,4.598938e-01,8.163900e-01,1.246977e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461940290000e+08,3.461940900000e+08,1.655738e+01,5.209917e-01,1.365574e+01,4.731433e-01,8.247524e-01,1.196264e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461940900000e+08,3.461941510000e+08,1.514754e+01,4.983175e-01,1.249180e+01,4.525303e-01,8.246753e-01,1.250913e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461941510000e+08,3.461942120000e+08,1.631148e+01,5.171086e-01,1.339344e+01,4.685772e-01,8.211055e-01,1.215028e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461942120000e+08,3.461942730000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461942730000e+08,3.461943340000e+08,1.544262e+01,5.031478e-01,1.280328e+01,4.581373e-01,8.290871e-01,1.226484e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461943340000e+08,3.461943950000e+08,1.542623e+01,5.028807e-01,1.280328e+01,4.581373e-01,8.299681e-01,1.224619e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461943950000e+08,3.461944560000e+08,1.496721e+01,4.953424e-01,1.270492e+01,4.563741e-01,8.488500e-01,1.185453e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461944560000e+08,3.461945170000e+08,1.540984e+01,5.026134e-01,1.255738e+01,4.537165e-01,8.148936e-01,1.266768e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461945170000e+08,3.461945780000e+08,1.529508e+01,5.007385e-01,1.260656e+01,4.546041e-01,8.242229e-01,1.246128e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461945780000e+08,3.461946390000e+08,1.495082e+01,4.950711e-01,1.219672e+01,4.471535e-01,8.157895e-01,1.283657e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461946390000e+08,3.461947000000e+08,1.614754e+01,5.145034e-01,1.308197e+01,4.630966e-01,8.101523e-01,1.249591e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600134
3.461947690000e+08,3.461948300000e+08,1.578689e+01,5.087253e-01,1.336066e+01,4.680034e-01,8.463136e-01,1.162172e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461948300000e+08,3.461948910000e+08,1.580328e+01,5.089893e-01,1.304918e+01,4.625160e-01,8.257262e-01,1.221787e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461948910000e+08,3.461949520000e+08,1.637705e+01,5.181469e-01,1.355738e+01,4.714362e-01,8.278278e-01,1.194452e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461949520000e+08,3.461950130000e+08,1.585246e+01,5.097807e-01,1.296721e+01,4.610610e-01,8.179938e-01,1.240809e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461950130000e+08,3.461950740000e+08,1.613115e+01,5.142422e-01,1.344262e+01,4.694368e-01,8.333333e-01,1.188054e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461950740000e+08,3.461951350000e+08,1.595082e+01,5.113598e-01,1.304918e+01,4.625160e-01,8.180884e-01,1.236727e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461951350000e+08,3.461951960000e+08,1.526229e+01,5.002015e-01,1.252459e+01,4.531238e-01,8.206230e-01,1.257420e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461951960000e+08,3.461952570000e+08,1.532787e+01,5.012749e-01,1.293443e+01,4.604778e-01,8.438503e-01,1.187128e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461952570000e+08,3.461953180000e+08,1.542623e+01,5.028807e-01,1.252459e+01,4.531238e-01,8.119022e-01,1.273940e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461953180000e+08,3.461953790000e+08,1.590164e+01,5.105709e-01,1.314754e+01,4.642558e-01,8.268041e-01,1.215022e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461953790000e+08,3.461954400000e+08,1.518033e+01,4.988565e-01,1.259016e+01,4.543084e-01,8.293737e-01,1.236211e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600137
3.461954710000e+08,3.461955320000e+08,1.585246e+01,5.097807e-01,1.354098e+01,4.711511e-01,8.541882e-01,1.134906e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461955320000e+08,3.461955930000e+08,1.577049e+01,5.084611e-01,1.309836e+01,4.633867e-01,8.305613e-01,1.209496e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461955930000e+08,3.461956540000e+08,1.540984e+01,5.026134e-01,1.298361e+01,4.613524e-01,8.425532e-01,1.187960e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461956540000e+08,3.461957150000e+08,1.580328e+01,5.089893e-01,1.363934e+01,4.728592e-01,8.630705e-01,1.107218e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461957150000e+08,3.461957760000e+08,1.526229e+01,5.002015e-01,1.313115e+01,4.639663e-01,8.603652e-01,1.135961e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461957760000e+08,3.461958370000e+08,1.606557e+01,5.131959e-01,1.370492e+01,4.739945e-01,8.530612e-01,1.130955e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461958370000e+08,3.461958980000e+08,1.491803e+01,4.945280e-01,1.262295e+01,4.548996e-01,8.461539e-01,1.196044e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461958980000e+08,3.461959590000e+08,1.608197e+01,5.134577e-01,1.360656e+01,4.722905e-01,8.460754e-01,1.152190e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461959590000e+08,3.461960200000e+08,1.521311e+01,4.993950e-01,1.293443e+01,4.604778e-01,8.502155e-01,1.171451e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461960200000e+08,3.461960810000e+08,1.570492e+01,5.074028e-01,1.331148e+01,4.671412e-01,8.475991e-01,1.161198e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461960810000e+08,3.461961420000e+08,1.596721e+01,5.116225e-01,1.357377e+01,4.717211e-01,8.501027e-01,1.143808e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461961420000e+08,3.461962030000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461962030000e+08,3.461962640000e+08,1.586885e+01,5.100442e-01,1.318033e+01,4.648343e-01,8.305785e-01,1.205693e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461962640000e+08,3.461963250000e+08,1.622951e+01,5.158076e-01,1.367213e+01,4.734272e-01,8.424242e-01,1.157957e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461963250000e+08,3.461963860000e+08,1.509836e+01,4.975079e-01,1.272131e+01,4.566685e-01,8.425624e-01,1.200122e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461963860000e+08,3.461964470000e+08,1.573771e+01,5.079322e-01,1.322951e+01,4.657007e-01,8.406250e-01,1.181342e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461964470000e+08,3.461965080000e+08,1.500000e+01,4.958847e-01,1.278689e+01,4.578439e-01,8.524590e-01,1.172418e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461965080000e+08,3.461965690000e+08,1.596721e+01,5.116225e-01,1.340984e+01,4.688639e-01,8.398357e-01,1.175170e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461965690000e+08,3.461966300000e+08,1.549180e+01,5.039484e-01,1.304918e+01,4.625160e-01,8.423281e-01,1.185501e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461966300000e+08,3.461966910000e+08,1.557377e+01,5.052798e-01,1.308197e+01,4.630966e-01,8.400000e-01,1.189427e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461966910000e+08,3.461967520000e+08,1.573771e+01,5.079322e-01,1.327869e+01,4.665655e-01,8.437500e-01,1.171875e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461967520000e+08,3.461968130000e+08,1.545902e+01,5.034149e-01,1.321311e+01,4.654121e-01,8.547190e-01,1.147520e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461968130000e+08,3.461968740000e+08,1.608197e+01,5.134577e-01,1.352459e+01,4.708658e-01,8.409786e-01,1.167578e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461968740000e+08,3.461969350000e+08,1.578689e+01,5.087253e-01,1.362295e+01,4.725749e-01,8.629283e-01,1.108276e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461969350000e+08,3.461969960000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,8.441145e-01,1.181266e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461969960000e+08,3.461970570000e+08,1.598361e+01,5.118851e-01,1.340984e+01,4.688639e-01,8.389744e-01,1.177117e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461970570000e+08,3.461971180000e+08,1.542623e+01,5.028807e-01,1.324590e+01,4.659892e-01,8.586610e-01,1.135657e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461971180000e+08,3.461971790000e+08,1.521311e+01,4.993950e-01,1.298361e+01,4.613524e-01,8.534483e-01,1.160941e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461971790000e+08,3.461972400000e+08,1.522951e+01,4.996639e-01,1.281967e+01,4.584305e-01,8.417653e-01,1.197398e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461972400000e+08,3.461973010000e+08,1.542623e+01,5.028807e-01,1.298361e+01,4.613524e-01,8.416578e-01,1.190067e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461973010000e+08,3.461973620000e+08,1.559016e+01,5.055457e-01,1.293443e+01,4.604778e-01,8.296530e-01,1.219060e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461973620000e+08,3.461974230000e+08,1.563934e+01,5.063425e-01,1.296721e+01,4.610610e-01,8.291405e-01,1.218595e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600138
3.461974850000e+08,3.461975460000e+08,1.616393e+01,5.147645e-01,1.350820e+01,4.705803e-01,8.356998e-01,1.180064e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461975460000e+08,3.461976070000e+08,1.662295e+01,5.220224e-01,1.400000e+01,4.790701e-01,8.422091e-01,1.144806e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461976070000e+08,3.461976680000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,8.357065e-01,1.226314e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461976680000e+08,3.461977290000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461977290000e+08,3.461977900000e+08,1.591803e+01,5.108340e-01,1.309836e+01,4.633867e-01,8.228630e-01,1.225205e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461977900000e+08,3.461978510000e+08,1.495082e+01,4.950711e-01,1.290164e+01,4.598938e-01,8.629386e-01,1.138807e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461978510000e+08,3.461979120000e+08,1.537705e+01,5.020785e-01,1.301639e+01,4.619345e-01,8.464819e-01,1.177029e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461979120000e+08,3.461979730000e+08,1.473771e+01,4.915300e-01,1.244262e+01,4.516386e-01,8.442714e-01,1.209331e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461979730000e+08,3.461980340000e+08,1.486885e+01,4.937121e-01,1.296721e+01,4.610610e-01,8.721058e-01,1.108936e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461980340000e+08,3.461980950000e+08,1.518033e+01,4.988565e-01,1.262295e+01,4.548996e-01,8.315335e-01,1.229960e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461980950000e+08,3.461981560000e+08,1.452459e+01,4.879632e-01,1.214754e+01,4.462511e-01,8.363431e-01,1.242918e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600141
3.461981790000e+08,3.461982400000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600142
3.461982400000e+08,3.461983010000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,8.289612e-01,1.219742e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600142
3.461983410000e+08,3.461984020000e+08,1.539344e+01,5.023460e-01,1.211475e+01,4.456484e-01,7.870075e-01,1.336100e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461984020000e+08,3.461984630000e+08,1.565574e+01,5.066078e-01,1.255738e+01,4.537165e-01,8.020942e-01,1.289259e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461984630000e+08,3.461985240000e+08,1.622951e+01,5.158076e-01,1.260656e+01,4.546041e-01,7.767677e-01,1.323447e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461985240000e+08,3.461985850000e+08,1.629508e+01,5.168486e-01,1.257377e+01,4.540125e-01,7.716298e-01,1.331469e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461985850000e+08,3.461986460000e+08,1.431148e+01,4.843701e-01,1.118033e+01,4.281169e-01,7.812142e-01,1.399225e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461986460000e+08,3.461987070000e+08,1.463934e+01,4.898870e-01,1.157377e+01,4.355846e-01,7.905935e-01,1.361589e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461987070000e+08,3.461987680000e+08,1.516393e+01,4.985871e-01,1.204918e+01,4.444407e-01,7.945946e-01,1.328336e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461987680000e+08,3.461988290000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461988290000e+08,3.461988900000e+08,1.521311e+01,4.993950e-01,1.186885e+01,4.411024e-01,7.801724e-01,1.359447e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600143
3.461989320000e+08,3.461989930000e+08,1.480328e+01,4.926223e-01,1.218033e+01,4.468529e-01,8.228129e-01,1.270641e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461989930000e+08,3.461990540000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461990540000e+08,3.461991150000e+08,1.609836e+01,5.137193e-01,1.314754e+01,4.642558e-01,8.167006e-01,1.234685e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461991150000e+08,3.461991760000e+08,1.670492e+01,5.233079e-01,1.380328e+01,4.756924e-01,8.263003e-01,1.186810e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461991760000e+08,3.461992370000e+08,1.640984e+01,5.186653e-01,1.329508e+01,4.668535e-01,8.101898e-01,1.239470e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461992370000e+08,3.461992980000e+08,1.545902e+01,5.034149e-01,1.301639e+01,4.619345e-01,8.419936e-01,1.187780e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461992980000e+08,3.461993590000e+08,1.550820e+01,5.042149e-01,1.277049e+01,4.575503e-01,8.234673e-01,1.239625e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461993590000e+08,3.461994200000e+08,1.532787e+01,5.012749e-01,1.260656e+01,4.546041e-01,8.224599e-01,1.249683e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461994200000e+08,3.461994810000e+08,1.565574e+01,5.066078e-01,1.306557e+01,4.628063e-01,8.345550e-01,1.202410e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461994810000e+08,3.461995420000e+08,1.591803e+01,5.108340e-01,1.314754e+01,4.642558e-01,8.259526e-01,1.216751e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461995420000e+08,3.461996030000e+08,1.506557e+01,4.969674e-01,1.244262e+01,4.516386e-01,8.258977e-01,1.250857e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461996030000e+08,3.461996640000e+08,1.603279e+01,5.126720e-01,1.313115e+01,4.639663e-01,8.190184e-01,1.231104e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461996640000e+08,3.461997250000e+08,1.503279e+01,4.964263e-01,1.239344e+01,4.507452e-01,8.244275e-01,1.256377e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461997250000e+08,3.461997860000e+08,1.604918e+01,5.129340e-01,1.329508e+01,4.668535e-01,8.283963e-01,1.205011e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461997860000e+08,3.461998470000e+08,1.591803e+01,5.108340e-01,1.304918e+01,4.625160e-01,8.197734e-01,1.233521e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461998470000e+08,3.461999080000e+08,1.534426e+01,5.015429e-01,1.245902e+01,4.519360e-01,8.119658e-01,1.277172e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461999080000e+08,3.461999690000e+08,1.493443e+01,4.947996e-01,1.268852e+01,4.560796e-01,8.496158e-01,1.184277e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.461999690000e+08,3.462000300000e+08,1.513115e+01,4.980478e-01,1.221311e+01,4.474539e-01,8.071506e-01,1.298630e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.462000300000e+08,3.462000910000e+08,1.645902e+01,5.194420e-01,1.354098e+01,4.711511e-01,8.227091e-01,1.205312e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.462000910000e+08,3.462001520000e+08,1.590164e+01,5.105709e-01,1.309836e+01,4.633867e-01,8.237113e-01,1.223528e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.462001520000e+08,3.462002130000e+08,1.536066e+01,5.018108e-01,1.281967e+01,4.584305e-01,8.345785e-01,1.213835e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.462002130000e+08,3.462002740000e+08,1.473771e+01,4.915300e-01,1.224590e+01,4.480541e-01,8.309233e-01,1.250094e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600145
3.462002910000e+08,3.462003520000e+08,1.563934e+01,5.063425e-01,1.316393e+01,4.645452e-01,8.417191e-01,1.181745e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462003520000e+08,3.462004130000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462004130000e+08,3.462004740000e+08,1.508197e+01,4.972377e-01,1.281967e+01,4.584305e-01,8.500000e-01,1.177230e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462004740000e+08,3.462005350000e+08,1.500000e+01,4.958847e-01,1.247541e+01,4.522333e-01,8.316940e-01,1.236861e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462005350000e+08,3.462005960000e+08,1.547541e+01,5.036817e-01,1.268852e+01,4.560796e-01,8.199152e-01,1.250653e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462005960000e+08,3.462006570000e+08,1.608197e+01,5.134577e-01,1.339344e+01,4.685772e-01,8.328236e-01,1.191323e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462006570000e+08,3.462007180000e+08,1.521311e+01,4.993950e-01,1.263934e+01,4.551949e-01,8.308190e-01,1.230708e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462007180000e+08,3.462007790000e+08,1.452459e+01,4.879632e-01,1.209836e+01,4.453468e-01,8.329571e-01,1.253166e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462007790000e+08,3.462008400000e+08,1.514754e+01,4.983175e-01,1.296721e+01,4.610610e-01,8.560606e-01,1.154798e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462008400000e+08,3.462009010000e+08,1.511475e+01,4.977779e-01,1.267213e+01,4.557849e-01,8.383948e-01,1.212234e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462009010000e+08,3.462009620000e+08,1.659016e+01,5.215073e-01,1.390164e+01,4.773843e-01,8.379447e-01,1.158375e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462009620000e+08,3.462010230000e+08,1.650820e+01,5.202174e-01,1.396721e+01,4.785088e-01,8.460774e-01,1.137212e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462010230000e+08,3.462010840000e+08,1.518033e+01,4.988565e-01,1.249180e+01,4.525303e-01,8.228942e-01,1.254535e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462010840000e+08,3.462011450000e+08,1.519672e+01,4.991258e-01,1.255738e+01,4.537165e-01,8.263215e-01,1.244250e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462011450000e+08,3.462012060000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462012060000e+08,3.462012670000e+08,1.590164e+01,5.105709e-01,1.298361e+01,4.613524e-01,8.164948e-01,1.242839e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462012670000e+08,3.462013280000e+08,1.583607e+01,5.095171e-01,1.273771e+01,4.569626e-01,8.043478e-01,1.276367e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462013280000e+08,3.462013890000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,8.241640e-01,1.250319e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462013890000e+08,3.462014500000e+08,1.690164e+01,5.263801e-01,1.395082e+01,4.782279e-01,8.254122e-01,1.182260e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462014500000e+08,3.462015110000e+08,1.616393e+01,5.147645e-01,1.331148e+01,4.671412e-01,8.235294e-01,1.214052e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462015110000e+08,3.462015720000e+08,1.554098e+01,5.047477e-01,1.308197e+01,4.630966e-01,8.417721e-01,1.185317e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462015720000e+08,3.462016330000e+08,1.559016e+01,5.055457e-01,1.311475e+01,4.636766e-01,8.412198e-01,1.185121e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600146
3.462016740000e+08,3.462017350000e+08,1.568852e+01,5.071380e-01,1.298361e+01,4.613524e-01,8.275862e-01,1.221059e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462017350000e+08,3.462017960000e+08,1.596721e+01,5.116225e-01,1.318033e+01,4.648343e-01,8.254620e-01,1.216225e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462017960000e+08,3.462018570000e+08,1.580328e+01,5.089893e-01,1.311475e+01,4.636766e-01,8.298755e-01,1.210184e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462018570000e+08,3.462019180000e+08,1.598361e+01,5.118851e-01,1.359016e+01,4.720059e-01,8.502564e-01,1.142738e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462019180000e+08,3.462019790000e+08,1.567213e+01,5.068730e-01,1.281967e+01,4.584305e-01,8.179916e-01,1.247933e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462019790000e+08,3.462020400000e+08,1.590164e+01,5.105709e-01,1.347541e+01,4.700089e-01,8.474227e-01,1.154541e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
3.462020400000e+08,3.462021010000e+08,1.573771e+01,5.079322e-01,1.306557e+01,4.628063e-01,8.302084e-01,1.211759e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600001
