#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607351620000e+08,2.607352230000e+08,2.390164e+01,6.259634e-01,2.072131e+01,5.828324e-01,8.669410e-01,8.894839e-03,1.800000e+01,1.400000e+01,1.017000e+03,9301700038
2.607352230000e+08,2.607352840000e+08,2.359016e+01,6.218714e-01,2.085246e+01,5.846739e-01,8.839472e-01,8.443268e-03,1.800000e+01,1.400000e+01,1.017000e+03,9301700038
2.607352840000e+08,2.607353450000e+08,2.227869e+01,6.043380e-01,1.968852e+01,5.681220e-01,8.837380e-01,8.695026e-03,1.800000e+01,1.400000e+01,1.017000e+03,9301700038
2.607353450000e+08,2.607354060000e+08,2.257377e+01,6.083271e-01,1.954098e+01,5.659894e-01,8.656499e-01,9.190161e-03,1.800000e+01,1.400000e+01,1.017000e+03,9301700038
2.607354340000e+08,2.607354950000e+08,2.321312e+01,6.168815e-01,2.060656e+01,5.812163e-01,8.877119e-01,8.390180e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607354950000e+08,2.607355560000e+08,2.268852e+01,6.098713e-01,2.014754e+01,5.747065e-01,8.880058e-01,8.476911e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607355560000e+08,2.607356170000e+08,2.196721e+01,6.000986e-01,1.947541e+01,5.650390e-01,8.865672e-01,8.663089e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607356170000e+08,2.607356780000e+08,2.109836e+01,5.881112e-01,1.847541e+01,5.503413e-01,8.756799e-01,9.197169e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607356780000e+08,2.607357390000e+08,2.265574e+01,6.094306e-01,2.032787e+01,5.772727e-01,8.972504e-01,8.167572e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607357390000e+08,2.607358000000e+08,2.203279e+01,6.009936e-01,1.949180e+01,5.652767e-01,8.846726e-01,8.712801e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607358000000e+08,2.607358610000e+08,2.226229e+01,6.041156e-01,1.975410e+01,5.690674e-01,8.873343e-01,8.580046e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607358610000e+08,2.607359220000e+08,2.239344e+01,6.058924e-01,1.939344e+01,5.638487e-01,8.660322e-01,9.215988e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607359220000e+08,2.607359830000e+08,2.204918e+01,6.012170e-01,1.963935e+01,5.674121e-01,8.907063e-01,8.507534e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607359830000e+08,2.607360440000e+08,2.254098e+01,6.078851e-01,1.950820e+01,5.655144e-01,8.654546e-01,9.202489e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607360440000e+08,2.607361050000e+08,2.177049e+01,5.974055e-01,1.932787e+01,5.628946e-01,8.878012e-01,8.660697e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607361050000e+08,2.607361660000e+08,2.290164e+01,6.127290e-01,2.026229e+01,5.763409e-01,8.847530e-01,8.543338e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607361660000e+08,2.607362270000e+08,2.178688e+01,5.976304e-01,1.968852e+01,5.681220e-01,9.036870e-01,8.092617e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607362270000e+08,2.607362880000e+08,2.170492e+01,5.965051e-01,1.916393e+01,5.605024e-01,8.829305e-01,8.835703e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607362880000e+08,2.607363490000e+08,2.262295e+01,6.089894e-01,1.990164e+01,5.711886e-01,8.797101e-01,8.756787e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607363490000e+08,2.607364100000e+08,2.211475e+01,6.021104e-01,1.986885e+01,5.707179e-01,8.984433e-01,8.224200e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607364100000e+08,2.607364710000e+08,2.186885e+01,5.987535e-01,1.937705e+01,5.636103e-01,8.860570e-01,8.699550e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607364710000e+08,2.607365320000e+08,2.311475e+01,6.155732e-01,2.022951e+01,5.758744e-01,8.751773e-01,8.802078e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607365320000e+08,2.607365930000e+08,2.173771e+01,5.969555e-01,1.906557e+01,5.590621e-01,8.770739e-01,9.017131e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607365930000e+08,2.607366540000e+08,2.286885e+01,6.122901e-01,2.049180e+01,5.795957e-01,8.960574e-01,8.171046e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607366540000e+08,2.607367150000e+08,2.214754e+01,6.025566e-01,1.985246e+01,5.704824e-01,8.963730e-01,8.291882e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607367150000e+08,2.607367760000e+08,2.255738e+01,6.081061e-01,2.008197e+01,5.737705e-01,8.902617e-01,8.426143e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607367760000e+08,2.607368370000e+08,2.165574e+01,5.958289e-01,1.906557e+01,5.590621e-01,8.803936e-01,8.928206e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607368370000e+08,2.607368980000e+08,2.190164e+01,5.992022e-01,1.937705e+01,5.636103e-01,8.847305e-01,8.736942e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607368980000e+08,2.607369590000e+08,2.291803e+01,6.129482e-01,2.044262e+01,5.788997e-01,8.919886e-01,8.301583e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607369590000e+08,2.607370200000e+08,2.242623e+01,6.063358e-01,2.011475e+01,5.742387e-01,8.969298e-01,8.220585e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607370200000e+08,2.607370810000e+08,2.198361e+01,6.003224e-01,1.947541e+01,5.650390e-01,8.859060e-01,8.681820e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607370810000e+08,2.607371420000e+08,2.214754e+01,6.025566e-01,1.977049e+01,5.693035e-01,8.926721e-01,8.421212e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607371420000e+08,2.607372030000e+08,2.265574e+01,6.094306e-01,2.018033e+01,5.751739e-01,8.907381e-01,8.391806e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607372030000e+08,2.607372640000e+08,2.206557e+01,6.014405e-01,1.965574e+01,5.676488e-01,8.907875e-01,8.501600e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700039
2.607372980000e+08,2.607373590000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607373590000e+08,2.607374200000e+08,2.211475e+01,6.021104e-01,1.940984e+01,5.640869e-01,8.776872e-01,8.920721e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607374200000e+08,2.607374810000e+08,2.234426e+01,6.052268e-01,1.991803e+01,5.714238e-01,8.914160e-01,8.427043e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607374810000e+08,2.607375420000e+08,2.211475e+01,6.021104e-01,1.967213e+01,5.678855e-01,8.895478e-01,8.534258e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607375420000e+08,2.607376030000e+08,2.208197e+01,6.016639e-01,1.952459e+01,5.657519e-01,8.841871e-01,8.719002e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607376030000e+08,2.607376640000e+08,2.236065e+01,6.054487e-01,2.016393e+01,5.749403e-01,9.017595e-01,8.059043e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607376640000e+08,2.607377250000e+08,2.237705e+01,6.056706e-01,1.963935e+01,5.674121e-01,8.776557e-01,8.869266e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607377250000e+08,2.607377860000e+08,2.229508e+01,6.045603e-01,1.967213e+01,5.678855e-01,8.823529e-01,8.736596e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607377860000e+08,2.607378470000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607378470000e+08,2.607379080000e+08,2.237705e+01,6.056706e-01,2.029508e+01,5.768069e-01,9.069597e-01,7.862546e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607379080000e+08,2.607379690000e+08,2.236065e+01,6.054487e-01,1.975410e+01,5.690674e-01,8.834311e-01,8.689015e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607379690000e+08,2.607380300000e+08,2.191803e+01,5.994264e-01,1.937705e+01,5.636103e-01,8.840688e-01,8.755431e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607380300000e+08,2.607380910000e+08,2.365574e+01,6.227351e-01,2.103279e+01,5.871965e-01,8.891199e-01,8.265590e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607380910000e+08,2.607381520000e+08,2.319672e+01,6.166637e-01,2.070492e+01,5.826018e-01,8.925795e-01,8.231686e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607381520000e+08,2.607382130000e+08,2.301639e+01,6.142621e-01,2.073771e+01,5.830629e-01,9.009972e-01,7.970801e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607382130000e+08,2.607382740000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,8.866856e-01,8.435486e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607382740000e+08,2.607383350000e+08,2.186885e+01,5.987535e-01,1.909836e+01,5.595425e-01,8.733134e-01,9.106941e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607383350000e+08,2.607383960000e+08,2.232787e+01,6.050047e-01,1.968852e+01,5.681220e-01,8.817915e-01,8.748202e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607383960000e+08,2.607384570000e+08,2.203279e+01,6.009936e-01,2.003279e+01,5.730675e-01,9.092262e-01,7.836401e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607384570000e+08,2.607385180000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607385180000e+08,2.607385790000e+08,2.200000e+01,6.005462e-01,1.944262e+01,5.645632e-01,8.837556e-01,8.749353e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607385790000e+08,2.607386400000e+08,2.249180e+01,6.072217e-01,1.986885e+01,5.707179e-01,8.833819e-01,8.665232e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607386400000e+08,2.607387010000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607387010000e+08,2.607387620000e+08,2.267213e+01,6.096510e-01,2.036065e+01,5.777380e-01,8.980477e-01,8.136488e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607387620000e+08,2.607388230000e+08,2.149180e+01,5.935694e-01,1.881967e+01,5.554451e-01,8.756675e-01,9.112985e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607388230000e+08,2.607388840000e+08,2.288525e+01,6.125095e-01,2.022951e+01,5.758744e-01,8.839542e-01,8.572094e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607388840000e+08,2.607389450000e+08,2.293443e+01,6.131673e-01,1.972131e+01,5.685949e-01,8.598999e-01,9.279707e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607389450000e+08,2.607390060000e+08,2.240984e+01,6.061141e-01,1.995082e+01,5.718939e-01,8.902707e-01,8.453531e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607390060000e+08,2.607390670000e+08,2.200000e+01,6.005462e-01,1.916393e+01,5.605024e-01,8.710879e-01,9.147482e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607390670000e+08,2.607391280000e+08,2.270492e+01,6.100916e-01,2.045902e+01,5.791318e-01,9.010831e-01,8.022188e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607391280000e+08,2.607391890000e+08,2.372131e+01,6.235976e-01,2.101639e+01,5.869676e-01,8.859710e-01,8.355708e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607391890000e+08,2.607392500000e+08,2.195082e+01,5.998746e-01,1.936065e+01,5.633718e-01,8.820015e-01,8.816223e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607392500000e+08,2.607393110000e+08,2.270492e+01,6.100916e-01,2.011475e+01,5.742387e-01,8.859206e-01,8.542326e-03,1.800000e+01,1.400000e+01,1.018000e+03,9301700040
2.607393410000e+08,2.607394020000e+08,2.267213e+01,6.096510e-01,2.004918e+01,5.733019e-01,8.843095e-01,8.600822e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607394020000e+08,2.607394630000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607394630000e+08,2.607395240000e+08,2.190164e+01,5.992022e-01,1.955738e+01,5.662268e-01,8.929641e-01,8.458212e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607395240000e+08,2.607395850000e+08,2.403279e+01,6.276783e-01,2.134426e+01,5.915285e-01,8.881310e-01,8.232400e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607395850000e+08,2.607396460000e+08,2.245902e+01,6.067789e-01,2.011475e+01,5.742387e-01,8.956205e-01,8.260558e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607396460000e+08,2.607397070000e+08,2.206557e+01,6.014405e-01,1.927869e+01,5.621780e-01,8.736998e-01,9.054418e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607397070000e+08,2.607397680000e+08,2.183607e+01,5.983045e-01,1.927869e+01,5.621780e-01,8.828829e-01,8.810684e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607397680000e+08,2.607398290000e+08,2.285246e+01,6.120706e-01,2.022951e+01,5.758744e-01,8.852224e-01,8.537357e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607398290000e+08,2.607398900000e+08,2.275410e+01,6.107520e-01,2.031148e+01,5.770399e-01,8.926513e-01,8.308919e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607398900000e+08,2.607399510000e+08,2.150820e+01,5.937958e-01,1.913115e+01,5.600227e-01,8.894817e-01,8.656028e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607399510000e+08,2.607400120000e+08,2.254098e+01,6.078851e-01,2.021312e+01,5.756410e-01,8.967273e-01,8.206759e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607400120000e+08,2.607400730000e+08,2.259016e+01,6.085479e-01,2.001639e+01,5.728329e-01,8.860667e-01,8.559214e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607400730000e+08,2.607401340000e+08,2.240984e+01,6.061141e-01,1.996721e+01,5.721288e-01,8.910022e-01,8.428767e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607401340000e+08,2.607401950000e+08,2.285246e+01,6.120706e-01,1.995082e+01,5.718939e-01,8.730273e-01,8.917389e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607401950000e+08,2.607402560000e+08,2.198361e+01,6.003224e-01,1.967213e+01,5.678855e-01,8.948546e-01,8.376392e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607402560000e+08,2.607403170000e+08,2.268852e+01,6.098713e-01,1.996721e+01,5.721288e-01,8.800578e-01,8.733203e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607403170000e+08,2.607403780000e+08,2.186885e+01,5.987535e-01,1.937705e+01,5.636103e-01,8.860570e-01,8.699550e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607403780000e+08,2.607404390000e+08,2.195082e+01,5.998746e-01,1.954098e+01,5.659894e-01,8.902166e-01,8.543305e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607404390000e+08,2.607405000000e+08,2.216393e+01,6.027796e-01,1.991803e+01,5.714238e-01,8.986686e-01,8.206979e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607405000000e+08,2.607405610000e+08,2.244262e+01,6.065574e-01,1.996721e+01,5.721288e-01,8.897005e-01,8.466559e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607405610000e+08,2.607406220000e+08,2.275410e+01,6.107520e-01,2.040984e+01,5.784354e-01,8.969741e-01,8.159592e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607406220000e+08,2.607406830000e+08,2.268852e+01,6.098713e-01,1.986885e+01,5.707179e-01,8.757225e-01,8.867709e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607406830000e+08,2.607407440000e+08,2.124590e+01,5.901639e-01,1.885246e+01,5.559287e-01,8.873457e-01,8.782494e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607407440000e+08,2.607408050000e+08,2.268852e+01,6.098713e-01,2.052459e+01,5.800592e-01,9.046243e-01,7.895597e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607408050000e+08,2.607408660000e+08,2.267213e+01,6.096510e-01,2.003279e+01,5.730675e-01,8.835864e-01,8.624130e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607408660000e+08,2.607409270000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607409270000e+08,2.607409880000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,8.870606e-01,8.656329e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607409880000e+08,2.607410490000e+08,2.313115e+01,6.157914e-01,2.044262e+01,5.788997e-01,8.837703e-01,8.532272e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607410490000e+08,2.607411100000e+08,2.260656e+01,6.087686e-01,2.019672e+01,5.754075e-01,8.934010e-01,8.310317e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607411100000e+08,2.607411710000e+08,2.286885e+01,6.122901e-01,2.016393e+01,5.749403e-01,8.817204e-01,8.646358e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607411710000e+08,2.607412320000e+08,2.259016e+01,6.085479e-01,1.991803e+01,5.714238e-01,8.817126e-01,8.699778e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607412320000e+08,2.607412930000e+08,2.213115e+01,6.023335e-01,1.980328e+01,5.697753e-01,8.948148e-01,8.349818e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607412930000e+08,2.607413540000e+08,2.263935e+01,6.092100e-01,2.001639e+01,5.728329e-01,8.841419e-01,8.612461e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700041
2.607413830000e+08,2.607414440000e+08,2.247541e+01,6.070002e-01,1.998361e+01,5.723636e-01,8.891320e-01,8.479446e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607414440000e+08,2.607415050000e+08,2.204918e+01,6.012170e-01,1.965574e+01,5.676488e-01,8.914498e-01,8.482085e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607415050000e+08,2.607415660000e+08,2.239344e+01,6.058924e-01,1.998361e+01,5.723636e-01,8.923866e-01,8.384640e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607415660000e+08,2.607416270000e+08,2.308197e+01,6.151365e-01,2.039344e+01,5.782030e-01,8.835227e-01,8.549252e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607416270000e+08,2.607416880000e+08,2.116393e+01,5.890244e-01,1.867213e+01,5.532635e-01,8.822618e-01,8.970038e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607416880000e+08,2.607417490000e+08,2.219672e+01,6.032252e-01,1.981967e+01,5.700111e-01,8.929099e-01,8.403674e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607417490000e+08,2.607418100000e+08,2.118033e+01,5.892525e-01,1.903279e+01,5.585811e-01,8.986068e-01,8.397653e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607418100000e+08,2.607418710000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607418710000e+08,2.607419320000e+08,2.203279e+01,6.009936e-01,1.980328e+01,5.697753e-01,8.988096e-01,8.226288e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607419320000e+08,2.607419930000e+08,2.286885e+01,6.122901e-01,2.029508e+01,5.768069e-01,8.874552e-01,8.461528e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607419930000e+08,2.607420540000e+08,2.165574e+01,5.958289e-01,1.918033e+01,5.607420e-01,8.856927e-01,8.754416e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607420540000e+08,2.607421150000e+08,2.267213e+01,6.096510e-01,2.013115e+01,5.744727e-01,8.879248e-01,8.482655e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607421150000e+08,2.607421760000e+08,2.245902e+01,6.067789e-01,1.991803e+01,5.714238e-01,8.868613e-01,8.558016e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607421760000e+08,2.607422370000e+08,2.321312e+01,6.168815e-01,2.050820e+01,5.798275e-01,8.834746e-01,8.526596e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607422370000e+08,2.607422980000e+08,2.222951e+01,6.036706e-01,1.959016e+01,5.667012e-01,8.812684e-01,8.784304e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607422980000e+08,2.607423590000e+08,2.222951e+01,6.036706e-01,1.922951e+01,5.614604e-01,8.650442e-01,9.278655e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607423590000e+08,2.607424200000e+08,2.245902e+01,6.067789e-01,1.990164e+01,5.711886e-01,8.861314e-01,8.582044e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607424200000e+08,2.607424810000e+08,2.265574e+01,6.094306e-01,1.995082e+01,5.718939e-01,8.806078e-01,8.722181e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607424810000e+08,2.607425420000e+08,2.213115e+01,6.023335e-01,1.995082e+01,5.718939e-01,9.014815e-01,8.110926e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607425420000e+08,2.607426030000e+08,2.247541e+01,6.070002e-01,1.985246e+01,5.704824e-01,8.832968e-01,8.671134e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607426030000e+08,2.607426640000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,8.844477e-01,8.618192e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607426640000e+08,2.607427250000e+08,2.268852e+01,6.098713e-01,2.024590e+01,5.761076e-01,8.923410e-01,8.331487e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607427250000e+08,2.607427860000e+08,2.168852e+01,5.962797e-01,1.929508e+01,5.624170e-01,8.896447e-01,8.614398e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607427860000e+08,2.607428470000e+08,2.386885e+01,6.255339e-01,2.085246e+01,5.846739e-01,8.736264e-01,8.707840e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607428470000e+08,2.607429080000e+08,2.211475e+01,6.021104e-01,1.926229e+01,5.619389e-01,8.710155e-01,9.125900e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607429080000e+08,2.607429690000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,8.693182e-01,8.982467e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607429690000e+08,2.607430300000e+08,2.257377e+01,6.083271e-01,2.021312e+01,5.756410e-01,8.954248e-01,8.246352e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607430300000e+08,2.607430910000e+08,2.247541e+01,6.070002e-01,2.011475e+01,5.742387e-01,8.949672e-01,8.280323e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607430910000e+08,2.607431520000e+08,2.285246e+01,6.120706e-01,2.045902e+01,5.791318e-01,8.952654e-01,8.201431e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607431520000e+08,2.607432130000e+08,2.277049e+01,6.109720e-01,2.019672e+01,5.754075e-01,8.869690e-01,8.495752e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607432130000e+08,2.607432740000e+08,2.288525e+01,6.125095e-01,2.024590e+01,5.761076e-01,8.846705e-01,8.549058e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607432740000e+08,2.607433350000e+08,2.232787e+01,6.050047e-01,1.993443e+01,5.716589e-01,8.928047e-01,8.382577e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607433350000e+08,2.607433960000e+08,2.239344e+01,6.058924e-01,2.026229e+01,5.763409e-01,9.048316e-01,7.939713e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700042
2.607434300000e+08,2.607434910000e+08,2.298361e+01,6.138244e-01,2.055738e+01,5.805223e-01,8.944365e-01,8.206492e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607434910000e+08,2.607435520000e+08,2.306557e+01,6.149180e-01,2.078688e+01,5.837539e-01,9.012082e-01,7.954739e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607435520000e+08,2.607436130000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,8.844477e-01,8.618192e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607436130000e+08,2.607436740000e+08,2.219672e+01,6.032252e-01,1.985246e+01,5.704824e-01,8.943870e-01,8.352416e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607436740000e+08,2.607437350000e+08,2.249180e+01,6.072217e-01,2.001639e+01,5.728329e-01,8.899417e-01,8.449191e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607437350000e+08,2.607437960000e+08,2.200000e+01,6.005462e-01,1.955738e+01,5.662268e-01,8.889717e-01,8.575996e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607437960000e+08,2.607438570000e+08,2.234426e+01,6.052268e-01,1.990164e+01,5.711886e-01,8.906823e-01,8.451983e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607438570000e+08,2.607439180000e+08,2.322951e+01,6.170993e-01,2.049180e+01,5.795957e-01,8.821454e-01,8.565612e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607439180000e+08,2.607439790000e+08,2.249180e+01,6.072217e-01,2.019672e+01,5.754075e-01,8.979592e-01,8.172186e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
2.607439790000e+08,2.607440400000e+08,2.240984e+01,6.061141e-01,2.001639e+01,5.728329e-01,8.931968e-01,8.353751e-03,1.800000e+01,1.300000e+01,1.019000e+03,9301700043
