#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417946900000e+08,3.417947510000e+08,2.050820e+01,5.798275e-01,1.234426e+01,4.498499e-01,6.019185e-01,1.383968e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500058
3.417948050000e+08,3.417948660000e+08,2.196721e+01,6.000986e-01,1.265574e+01,4.554900e-01,5.761194e-01,1.349975e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417948660000e+08,3.417949270000e+08,2.170492e+01,5.965051e-01,1.268852e+01,4.560796e-01,5.845922e-01,1.354316e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417949270000e+08,3.417949880000e+08,2.173771e+01,5.969555e-01,1.288525e+01,4.596015e-01,5.927602e-01,1.349251e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417949880000e+08,3.417950490000e+08,2.177049e+01,5.974055e-01,1.339344e+01,4.685772e-01,6.152108e-01,1.335132e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417950490000e+08,3.417951100000e+08,2.157377e+01,5.947002e-01,1.247541e+01,4.522333e-01,5.782675e-01,1.361304e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417951100000e+08,3.417951710000e+08,2.131148e+01,5.910739e-01,1.314754e+01,4.642558e-01,6.169231e-01,1.348301e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417951710000e+08,3.417952320000e+08,2.227869e+01,6.043380e-01,1.349180e+01,4.702947e-01,6.055924e-01,1.325724e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417952320000e+08,3.417952930000e+08,2.168852e+01,5.962797e-01,1.268852e+01,4.560796e-01,5.850340e-01,1.354618e-02,2.480000e+01,0.000000e+00,9.710000e+02,16395500001
3.417953260000e+08,3.417953870000e+08,2.088525e+01,5.851334e-01,1.265574e+01,4.554900e-01,6.059654e-01,1.369009e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417953870000e+08,3.417954480000e+08,2.196721e+01,6.000986e-01,1.352459e+01,4.708658e-01,6.156716e-01,1.328842e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417954480000e+08,3.417955090000e+08,2.104918e+01,5.874254e-01,1.281967e+01,4.584305e-01,6.090342e-01,1.361782e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417955090000e+08,3.417955700000e+08,2.098361e+01,5.865096e-01,1.301639e+01,4.619345e-01,6.203125e-01,1.356480e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417955700000e+08,3.417956310000e+08,2.260656e+01,6.087686e-01,1.370492e+01,4.739945e-01,6.062364e-01,1.315699e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417956310000e+08,3.417956920000e+08,2.165574e+01,5.958289e-01,1.326229e+01,4.662775e-01,6.124148e-01,1.340464e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417956920000e+08,3.417957530000e+08,2.232787e+01,6.050047e-01,1.365574e+01,4.731433e-01,6.116006e-01,1.320641e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417957530000e+08,3.417958140000e+08,2.183607e+01,5.983045e-01,1.359016e+01,4.720059e-01,6.223724e-01,1.328327e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417958140000e+08,3.417958750000e+08,2.181967e+01,5.980799e-01,1.308197e+01,4.630966e-01,5.995492e-01,1.343068e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417958750000e+08,3.417959360000e+08,2.237705e+01,6.056706e-01,1.344262e+01,4.694368e-01,6.007326e-01,1.325581e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417959360000e+08,3.417959970000e+08,2.108197e+01,5.878827e-01,1.324590e+01,4.659892e-01,6.283048e-01,1.347591e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417959970000e+08,3.417960580000e+08,2.159016e+01,5.949261e-01,1.272131e+01,4.566685e-01,5.892179e-01,1.355660e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417960580000e+08,3.417961190000e+08,2.172131e+01,5.967304e-01,1.318033e+01,4.648343e-01,6.067924e-01,1.341909e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417961190000e+08,3.417961800000e+08,2.124590e+01,5.901639e-01,1.296721e+01,4.610610e-01,6.103395e-01,1.354648e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417961800000e+08,3.417962410000e+08,2.177049e+01,5.974055e-01,1.378689e+01,4.754098e-01,6.332831e-01,1.322408e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417962410000e+08,3.417963020000e+08,2.170492e+01,5.965051e-01,1.401639e+01,4.793505e-01,6.457704e-01,1.314430e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417963020000e+08,3.417963630000e+08,2.139344e+01,5.922096e-01,1.336066e+01,4.680034e-01,6.245211e-01,1.340482e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417963630000e+08,3.417964240000e+08,2.321312e+01,6.168815e-01,1.442623e+01,4.863081e-01,6.214689e-01,1.288929e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417964240000e+08,3.417964850000e+08,2.168852e+01,5.962797e-01,1.342623e+01,4.691504e-01,6.190476e-01,1.335111e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417964850000e+08,3.417965460000e+08,2.140984e+01,5.924364e-01,1.291803e+01,4.601859e-01,6.033691e-01,1.353671e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417965460000e+08,3.417966070000e+08,2.154098e+01,5.942482e-01,1.291803e+01,4.601859e-01,5.996956e-01,1.351646e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417966070000e+08,3.417966680000e+08,2.154098e+01,5.942482e-01,1.316393e+01,4.645452e-01,6.111111e-01,1.344854e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417966680000e+08,3.417967290000e+08,2.206557e+01,6.014405e-01,1.319672e+01,4.651233e-01,5.980684e-01,1.336377e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417967290000e+08,3.417967900000e+08,2.116393e+01,5.890244e-01,1.301639e+01,4.619345e-01,6.150271e-01,1.354251e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417967900000e+08,3.417968510000e+08,2.322951e+01,6.170993e-01,1.388525e+01,4.771027e-01,5.977417e-01,1.302640e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417968510000e+08,3.417969120000e+08,2.136065e+01,5.917556e-01,1.291803e+01,4.601859e-01,6.047583e-01,1.354410e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417969120000e+08,3.417969730000e+08,2.180328e+01,5.978552e-01,1.375410e+01,4.748442e-01,6.308271e-01,1.323257e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417969730000e+08,3.417970340000e+08,2.191803e+01,5.994264e-01,1.344262e+01,4.694368e-01,6.133134e-01,1.331849e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417970340000e+08,3.417970950000e+08,2.254098e+01,6.078851e-01,1.386885e+01,4.768210e-01,6.152727e-01,1.312076e-02,2.470000e+01,0.000000e+00,9.710000e+02,16395500002
3.417971560000e+08,3.417972170000e+08,2.111475e+01,5.883396e-01,1.236066e+01,4.501485e-01,5.854037e-01,1.372722e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417972170000e+08,3.417972780000e+08,2.113115e+01,5.885680e-01,1.304918e+01,4.625160e-01,6.175330e-01,1.353632e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417972780000e+08,3.417973390000e+08,2.252459e+01,6.076640e-01,1.375410e+01,4.748442e-01,6.106259e-01,1.315460e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417973390000e+08,3.417974000000e+08,2.224590e+01,6.038932e-01,1.329508e+01,4.668535e-01,5.976419e-01,1.331181e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417974000000e+08,3.417974610000e+08,2.165574e+01,5.958289e-01,1.283607e+01,4.587236e-01,5.927328e-01,1.351817e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417974610000e+08,3.417975220000e+08,2.136065e+01,5.917556e-01,1.291803e+01,4.601859e-01,6.047583e-01,1.354410e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417975220000e+08,3.417975830000e+08,2.132787e+01,5.913013e-01,1.313115e+01,4.639663e-01,6.156802e-01,1.348607e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417975830000e+08,3.417976440000e+08,2.152459e+01,5.940220e-01,1.277049e+01,4.575503e-01,5.932978e-01,1.355634e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417976440000e+08,3.417977050000e+08,2.322951e+01,6.170993e-01,1.421311e+01,4.827027e-01,6.118560e-01,1.294602e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417977050000e+08,3.417977660000e+08,2.234426e+01,6.052268e-01,1.360656e+01,4.722905e-01,6.089509e-01,1.321779e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417977660000e+08,3.417978270000e+08,2.191803e+01,5.994264e-01,1.326229e+01,4.662775e-01,6.050860e-01,1.336885e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417978270000e+08,3.417978880000e+08,2.193443e+01,5.996505e-01,1.285246e+01,4.590164e-01,5.859492e-01,1.346569e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417978880000e+08,3.417979490000e+08,2.127869e+01,5.906191e-01,1.345902e+01,4.697229e-01,6.325116e-01,1.338193e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417979490000e+08,3.417980100000e+08,2.154098e+01,5.942482e-01,1.337705e+01,4.682904e-01,6.210046e-01,1.338341e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417980100000e+08,3.417980710000e+08,2.242623e+01,6.063358e-01,1.429508e+01,4.840926e-01,6.374269e-01,1.299780e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417980710000e+08,3.417981320000e+08,2.173771e+01,5.969555e-01,1.383607e+01,4.762570e-01,6.365008e-01,1.320929e-02,2.460000e+01,0.000000e+00,9.710000e+02,16395500003
3.417981960000e+08,3.417982570000e+08,2.247541e+01,6.070002e-01,1.388525e+01,4.771027e-01,6.177973e-01,1.312354e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417982570000e+08,3.417983180000e+08,2.145902e+01,5.931165e-01,1.306557e+01,4.628063e-01,6.088617e-01,1.348822e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417983180000e+08,3.417983790000e+08,2.152459e+01,5.940220e-01,1.362295e+01,4.725749e-01,6.329017e-01,1.330231e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417983790000e+08,3.417984400000e+08,2.111475e+01,5.883396e-01,1.245902e+01,4.519360e-01,5.900621e-01,1.370408e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417984400000e+08,3.417985010000e+08,2.265574e+01,6.094306e-01,1.396721e+01,4.785088e-01,6.164978e-01,1.307964e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417985010000e+08,3.417985620000e+08,2.219672e+01,6.032252e-01,1.337705e+01,4.682904e-01,6.026588e-01,1.329867e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417985620000e+08,3.417986230000e+08,2.254098e+01,6.078851e-01,1.355738e+01,4.714362e-01,6.014546e-01,1.320350e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417986230000e+08,3.417986840000e+08,2.270492e+01,6.100916e-01,1.368852e+01,4.737109e-01,6.028881e-01,1.314770e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417986840000e+08,3.417987450000e+08,2.178688e+01,5.976304e-01,1.342623e+01,4.691504e-01,6.162528e-01,1.333950e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417987450000e+08,3.417988060000e+08,2.195082e+01,5.998746e-01,1.321311e+01,4.654121e-01,6.019418e-01,1.337705e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417988060000e+08,3.417988670000e+08,2.204918e+01,6.012170e-01,1.295082e+01,4.607695e-01,5.873606e-01,1.342383e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417988670000e+08,3.417989280000e+08,2.175410e+01,5.971805e-01,1.304918e+01,4.625160e-01,5.998493e-01,1.344923e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417989280000e+08,3.417989890000e+08,2.131148e+01,5.910739e-01,1.254098e+01,4.534202e-01,5.884615e-01,1.364874e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417989890000e+08,3.417990500000e+08,2.231148e+01,6.047825e-01,1.377049e+01,4.751271e-01,6.171932e-01,1.317563e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417990500000e+08,3.417991110000e+08,2.104918e+01,5.874254e-01,1.285246e+01,4.590164e-01,6.105919e-01,1.360804e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417991110000e+08,3.417991720000e+08,2.144262e+01,5.928899e-01,1.363934e+01,4.728592e-01,6.360856e-01,1.330312e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417991720000e+08,3.417992330000e+08,2.211475e+01,6.021104e-01,1.298361e+01,4.613524e-01,5.871016e-01,1.340517e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417992330000e+08,3.417992940000e+08,2.088525e+01,5.851334e-01,1.227869e+01,4.486535e-01,5.879121e-01,1.379007e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417992940000e+08,3.417993550000e+08,2.157377e+01,5.947002e-01,1.275410e+01,4.572566e-01,5.911854e-01,1.355180e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417993550000e+08,3.417994160000e+08,2.219672e+01,6.032252e-01,1.378689e+01,4.754098e-01,6.211226e-01,1.318344e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417994160000e+08,3.417994770000e+08,2.119672e+01,5.894805e-01,1.296721e+01,4.610610e-01,6.117556e-01,1.355321e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417994770000e+08,3.417995380000e+08,2.096721e+01,5.862805e-01,1.254098e+01,4.534202e-01,5.981236e-01,1.370902e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417995380000e+08,3.417995990000e+08,2.149180e+01,5.935694e-01,1.334426e+01,4.677162e-01,6.209001e-01,1.339943e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417995990000e+08,3.417996600000e+08,2.245902e+01,6.067789e-01,1.347541e+01,4.700089e-01,6.000000e-01,1.323565e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417996600000e+08,3.417997210000e+08,2.206557e+01,6.014405e-01,1.381967e+01,4.759748e-01,6.263002e-01,1.318652e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417997210000e+08,3.417997820000e+08,2.183607e+01,5.983045e-01,1.342623e+01,4.691504e-01,6.148649e-01,1.333350e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417997820000e+08,3.417998430000e+08,2.167213e+01,5.960544e-01,1.301639e+01,4.619345e-01,6.006051e-01,1.347039e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417998430000e+08,3.417999040000e+08,2.209836e+01,6.018872e-01,1.357377e+01,4.717211e-01,6.142433e-01,1.325812e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.417999040000e+08,3.417999650000e+08,2.280328e+01,6.114117e-01,1.409836e+01,4.807501e-01,6.182603e-01,1.302584e-02,2.450000e+01,0.000000e+00,9.710000e+02,16395500004
3.418000120000e+08,3.418000730000e+08,2.114754e+01,5.887962e-01,1.293443e+01,4.604778e-01,6.116279e-01,1.356978e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418000730000e+08,3.418001340000e+08,2.173771e+01,5.969555e-01,1.426229e+01,4.835371e-01,6.561086e-01,1.304448e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418001340000e+08,3.418001950000e+08,2.139344e+01,5.922096e-01,1.319672e+01,4.651233e-01,6.168582e-01,1.345759e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418001950000e+08,3.418002560000e+08,2.200000e+01,6.005462e-01,1.342623e+01,4.691504e-01,6.102831e-01,1.331264e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418002560000e+08,3.418003170000e+08,2.136065e+01,5.917556e-01,1.332787e+01,4.674288e-01,6.239448e-01,1.341920e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418003170000e+08,3.418003780000e+08,2.052459e+01,5.800592e-01,1.301639e+01,4.619345e-01,6.341853e-01,1.361246e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418003780000e+08,3.418004390000e+08,2.286885e+01,6.122901e-01,1.429508e+01,4.840926e-01,6.250896e-01,1.296128e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418004390000e+08,3.418005000000e+08,2.122951e+01,5.899362e-01,1.291803e+01,4.601859e-01,6.084942e-01,1.356321e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418005000000e+08,3.418005610000e+08,2.083607e+01,5.844441e-01,1.321311e+01,4.654121e-01,6.341463e-01,1.351063e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418005610000e+08,3.418006220000e+08,2.281967e+01,6.116315e-01,1.450820e+01,4.876877e-01,6.357759e-01,1.289783e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418006220000e+08,3.418006830000e+08,2.162295e+01,5.953777e-01,1.362295e+01,4.725749e-01,6.300228e-01,1.329362e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418006830000e+08,3.418007440000e+08,2.200000e+01,6.005462e-01,1.363934e+01,4.728592e-01,6.199702e-01,1.325006e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418007440000e+08,3.418008050000e+08,2.160656e+01,5.951520e-01,1.344262e+01,4.694368e-01,6.221548e-01,1.335514e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418008050000e+08,3.418008660000e+08,2.255738e+01,6.081061e-01,1.380328e+01,4.756924e-01,6.119186e-01,1.313709e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418008660000e+08,3.418009270000e+08,2.204918e+01,6.012170e-01,1.350820e+01,4.705803e-01,6.126394e-01,1.328309e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418009270000e+08,3.418009880000e+08,2.131148e+01,5.910739e-01,1.255738e+01,4.537165e-01,5.892308e-01,1.364489e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418009880000e+08,3.418010490000e+08,2.155738e+01,5.944743e-01,1.293443e+01,4.604778e-01,6.000000e-01,1.350961e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418010490000e+08,3.418011100000e+08,2.157377e+01,5.947002e-01,1.395082e+01,4.782279e-01,6.466565e-01,1.317672e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418011100000e+08,3.418011710000e+08,2.204918e+01,6.012170e-01,1.377049e+01,4.751271e-01,6.245353e-01,1.320389e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418011710000e+08,3.418012320000e+08,2.086885e+01,5.849037e-01,1.290164e+01,4.598938e-01,6.182247e-01,1.361642e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418012320000e+08,3.418012930000e+08,2.155738e+01,5.944743e-01,1.300000e+01,4.616435e-01,6.030418e-01,1.349221e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418012930000e+08,3.418013540000e+08,2.188525e+01,5.989779e-01,1.295082e+01,4.607695e-01,5.917603e-01,1.345209e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418013540000e+08,3.418014150000e+08,2.163935e+01,5.956033e-01,1.316393e+01,4.645452e-01,6.083333e-01,1.343514e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418014150000e+08,3.418014760000e+08,2.160656e+01,5.951520e-01,1.352459e+01,4.708658e-01,6.259484e-01,1.332838e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418014760000e+08,3.418015370000e+08,2.057377e+01,5.807537e-01,1.240984e+01,4.510432e-01,6.031873e-01,1.381011e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418015370000e+08,3.418015980000e+08,1.980328e+01,5.697753e-01,1.255738e+01,4.537165e-01,6.341060e-01,1.385878e-02,2.430000e+01,0.000000e+00,9.710000e+02,16395600005
3.418018500000e+08,3.418019110000e+08,2.083607e+01,5.844441e-01,1.288525e+01,4.596015e-01,6.184107e-01,1.362586e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418019110000e+08,3.418019720000e+08,2.185246e+01,5.985290e-01,1.334426e+01,4.677162e-01,6.106527e-01,1.335521e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418019720000e+08,3.418020330000e+08,2.186885e+01,5.987535e-01,1.298361e+01,4.613524e-01,5.937032e-01,1.344710e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418020330000e+08,3.418020940000e+08,2.213115e+01,6.023335e-01,1.380328e+01,4.756924e-01,6.237037e-01,1.318522e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418020940000e+08,3.418021550000e+08,2.201639e+01,6.007699e-01,1.280328e+01,4.581373e-01,5.815339e-01,1.346107e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418021550000e+08,3.418022160000e+08,2.244262e+01,6.065574e-01,1.406557e+01,4.801908e-01,6.267349e-01,1.307221e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418022160000e+08,3.418022770000e+08,2.293443e+01,6.131673e-01,1.388525e+01,4.771027e-01,6.054325e-01,1.306726e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418022770000e+08,3.418023380000e+08,2.127869e+01,5.906191e-01,1.281967e+01,4.584305e-01,6.024653e-01,1.358364e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418023380000e+08,3.418023990000e+08,2.181967e+01,5.980799e-01,1.316393e+01,4.645452e-01,6.033058e-01,1.340935e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418023990000e+08,3.418024600000e+08,2.226229e+01,6.041156e-01,1.355738e+01,4.714362e-01,6.089838e-01,1.324190e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418024600000e+08,3.418025210000e+08,2.152459e+01,5.940220e-01,1.314754e+01,4.642558e-01,6.108149e-01,1.345552e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418025210000e+08,3.418025820000e+08,2.211475e+01,6.021104e-01,1.368852e+01,4.737109e-01,6.189770e-01,1.322230e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418025820000e+08,3.418026430000e+08,2.242623e+01,6.063358e-01,1.413115e+01,4.813088e-01,6.301169e-01,1.305268e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418026430000e+08,3.418027040000e+08,2.147541e+01,5.933430e-01,1.329508e+01,4.668535e-01,6.190839e-01,1.341695e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418027040000e+08,3.418027650000e+08,2.214754e+01,6.025566e-01,1.378689e+01,4.754098e-01,6.225019e-01,1.318864e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418027650000e+08,3.418028260000e+08,2.218033e+01,6.030024e-01,1.357377e+01,4.717211e-01,6.119734e-01,1.324793e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418028260000e+08,3.418028870000e+08,2.149180e+01,5.935694e-01,1.373771e+01,4.745611e-01,6.392067e-01,1.326321e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418028870000e+08,3.418029480000e+08,2.113115e+01,5.885680e-01,1.268852e+01,4.560796e-01,6.004655e-01,1.364252e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418029480000e+08,3.418030090000e+08,2.222951e+01,6.036706e-01,1.372131e+01,4.742779e-01,6.172566e-01,1.319948e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418030090000e+08,3.418030700000e+08,1.988525e+01,5.709532e-01,1.204918e+01,4.444407e-01,6.059357e-01,1.403028e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418030700000e+08,3.418031310000e+08,2.172131e+01,5.967304e-01,1.360656e+01,4.722905e-01,6.264151e-01,1.328978e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418031310000e+08,3.418031920000e+08,2.304918e+01,6.146994e-01,1.352459e+01,4.708658e-01,5.867710e-01,1.313219e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418031920000e+08,3.418032530000e+08,2.245902e+01,6.067789e-01,1.383607e+01,4.762570e-01,6.160584e-01,1.313963e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418032530000e+08,3.418033140000e+08,2.275410e+01,6.107520e-01,1.434426e+01,4.849246e-01,6.304035e-01,1.295623e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418033140000e+08,3.418033750000e+08,2.198361e+01,6.003224e-01,1.395082e+01,4.782279e-01,6.346011e-01,1.314981e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418033750000e+08,3.418034360000e+08,2.286885e+01,6.122901e-01,1.383607e+01,4.762570e-01,6.050179e-01,1.308838e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418034360000e+08,3.418034970000e+08,2.254098e+01,6.078851e-01,1.400000e+01,4.790701e-01,6.210909e-01,1.308259e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418034970000e+08,3.418035580000e+08,2.278688e+01,6.111919e-01,1.409836e+01,4.807501e-01,6.187050e-01,1.302762e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418035580000e+08,3.418036190000e+08,2.168852e+01,5.962797e-01,1.281967e+01,4.584305e-01,5.910809e-01,1.351644e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600006
3.418036650000e+08,3.418037260000e+08,2.191803e+01,5.994264e-01,1.355738e+01,4.714362e-01,6.185490e-01,1.328436e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
3.418037260000e+08,3.418037870000e+08,2.191803e+01,5.994264e-01,1.357377e+01,4.717211e-01,6.192969e-01,1.327935e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
3.418037870000e+08,3.418038480000e+08,2.275410e+01,6.107520e-01,1.377049e+01,4.751271e-01,6.051873e-01,1.312036e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
3.418038480000e+08,3.418039090000e+08,2.295082e+01,6.133865e-01,1.373771e+01,4.745611e-01,5.985714e-01,1.310081e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
3.418039090000e+08,3.418039700000e+08,2.267213e+01,6.096510e-01,1.395082e+01,4.782279e-01,6.153290e-01,1.308240e-02,2.420000e+01,0.000000e+00,9.710000e+02,16395600007
