#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112864230000e+08,3.112864840000e+08,4.652459e+01,8.733259e-01,4.206557e+01,8.304213e-01,9.041579e-01,5.525787e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112864840000e+08,3.112865450000e+08,4.706557e+01,8.783888e-01,4.257377e+01,8.354225e-01,9.045629e-01,5.483545e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112865450000e+08,3.112866060000e+08,4.796721e+01,8.867625e-01,4.363934e+01,8.458127e-01,9.097744e-01,5.296568e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112866060000e+08,3.112866670000e+08,4.688525e+01,8.767044e-01,4.308197e+01,8.403938e-01,9.188811e-01,5.105140e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112866670000e+08,3.112867280000e+08,4.680328e+01,8.759377e-01,4.277049e+01,8.373504e-01,9.138354e-01,5.251645e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112867280000e+08,3.112867890000e+08,4.791803e+01,8.863078e-01,4.360656e+01,8.454949e-01,9.100239e-01,5.292679e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112867890000e+08,3.112868500000e+08,5.018033e+01,9.069886e-01,4.544262e+01,8.631113e-01,9.055864e-01,5.285067e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112868500000e+08,3.112869110000e+08,4.745901e+01,8.820525e-01,4.349180e+01,8.443817e-01,9.164076e-01,5.144030e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112869110000e+08,3.112869720000e+08,4.786885e+01,8.858529e-01,4.349180e+01,8.443817e-01,9.085616e-01,5.333963e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112869720000e+08,3.112870330000e+08,4.737705e+01,8.812905e-01,4.314754e+01,8.410331e-01,9.107267e-01,5.304030e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112870330000e+08,3.112870940000e+08,4.663934e+01,8.744023e-01,4.267213e+01,8.363869e-01,9.149385e-01,5.230236e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112870940000e+08,3.112871550000e+08,4.680328e+01,8.759377e-01,4.255738e+01,8.352616e-01,9.092820e-01,5.375180e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112871550000e+08,3.112872160000e+08,4.881967e+01,8.946075e-01,4.421312e+01,8.513549e-01,9.056414e-01,5.356814e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112872160000e+08,3.112872770000e+08,4.722951e+01,8.799171e-01,4.337705e+01,8.432670e-01,9.184311e-01,5.099340e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112872770000e+08,3.112873380000e+08,4.891803e+01,8.955082e-01,4.449180e+01,8.540339e-01,9.095174e-01,5.251564e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200082
3.112873760000e+08,3.112874370000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112874370000e+08,3.112874980000e+08,4.785246e+01,8.857012e-01,4.383607e+01,8.477170e-01,9.160671e-01,5.132307e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112874980000e+08,3.112875590000e+08,4.650820e+01,8.731720e-01,4.236066e+01,8.333288e-01,9.108213e-01,5.350784e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112875590000e+08,3.112876200000e+08,4.781967e+01,8.853977e-01,4.395082e+01,8.488258e-01,9.190950e-01,5.048934e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112876200000e+08,3.112876810000e+08,4.785246e+01,8.857012e-01,4.368853e+01,8.462892e-01,9.129839e-01,5.216922e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112876810000e+08,3.112877420000e+08,4.849180e+01,8.915983e-01,4.401639e+01,8.494588e-01,9.077079e-01,5.321771e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112877420000e+08,3.112878030000e+08,4.783607e+01,8.855494e-01,4.381967e+01,8.475584e-01,9.160384e-01,5.133985e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112878030000e+08,3.112878640000e+08,4.716393e+01,8.793061e-01,4.354099e+01,8.448589e-01,9.231839e-01,4.964785e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112878640000e+08,3.112879250000e+08,4.744262e+01,8.819002e-01,4.359016e+01,8.453359e-01,9.187975e-01,5.077446e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112879250000e+08,3.112879860000e+08,4.678688e+01,8.757843e-01,4.296721e+01,8.392738e-01,9.183602e-01,5.125433e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112879860000e+08,3.112880470000e+08,4.993443e+01,9.047636e-01,4.575410e+01,8.660642e-01,9.162837e-01,5.018283e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112880470000e+08,3.112881080000e+08,4.672131e+01,8.751704e-01,4.308197e+01,8.403938e-01,9.221053e-01,5.020210e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112881080000e+08,3.112881690000e+08,4.693443e+01,8.771641e-01,4.337705e+01,8.432670e-01,9.242054e-01,4.946441e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112881690000e+08,3.112882300000e+08,4.819672e+01,8.888814e-01,4.454099e+01,8.545058e-01,9.241496e-01,4.882883e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112882300000e+08,3.112882910000e+08,4.760656e+01,8.834226e-01,4.395082e+01,8.488258e-01,9.232094e-01,4.940898e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200083
3.112883310000e+08,3.112883920000e+08,4.922951e+01,8.983547e-01,4.511475e+01,8.599919e-01,9.164169e-01,5.050426e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112883920000e+08,3.112884530000e+08,4.831147e+01,8.899390e-01,4.431147e+01,8.523014e-01,9.172040e-01,5.076305e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112884530000e+08,3.112885140000e+08,4.703279e+01,8.780827e-01,4.262295e+01,8.359048e-01,9.062391e-01,5.442107e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112885140000e+08,3.112885750000e+08,4.627869e+01,8.710150e-01,4.249180e+01,8.346179e-01,9.181722e-01,5.158900e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112885750000e+08,3.112886360000e+08,4.518033e+01,8.606167e-01,4.086885e+01,8.185238e-01,9.045718e-01,5.596548e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112886360000e+08,3.112886970000e+08,4.829508e+01,8.897880e-01,4.391803e+01,8.485091e-01,9.093686e-01,5.289235e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112886970000e+08,3.112887580000e+08,4.649180e+01,8.730181e-01,4.277049e+01,8.373504e-01,9.199577e-01,5.095545e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112887580000e+08,3.112888190000e+08,4.791803e+01,8.863078e-01,4.336066e+01,8.431076e-01,9.048922e-01,5.426154e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112888190000e+08,3.112888800000e+08,4.867213e+01,8.932546e-01,4.416393e+01,8.508812e-01,9.073762e-01,5.320468e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112888800000e+08,3.112889410000e+08,4.596721e+01,8.680788e-01,4.209836e+01,8.307449e-01,9.158345e-01,5.243079e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112889410000e+08,3.112890020000e+08,4.681967e+01,8.760911e-01,4.263934e+01,8.360656e-01,9.107143e-01,5.335843e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112890020000e+08,3.112890630000e+08,4.832787e+01,8.900899e-01,4.411475e+01,8.504074e-01,9.128222e-01,5.195558e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112890630000e+08,3.112891240000e+08,4.626229e+01,8.708607e-01,4.196721e+01,8.294499e-01,9.071580e-01,5.463050e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112891240000e+08,3.112891850000e+08,4.845901e+01,8.912969e-01,4.413115e+01,8.505654e-01,9.106901e-01,5.245451e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112891850000e+08,3.112892460000e+08,4.919672e+01,8.980555e-01,4.509836e+01,8.598357e-01,9.166945e-01,5.044478e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200084
3.112892890000e+08,3.112893500000e+08,4.973771e+01,9.029796e-01,4.568853e+01,8.654433e-01,9.185893e-01,4.964707e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112893500000e+08,3.112894110000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112894110000e+08,3.112894720000e+08,4.622951e+01,8.705520e-01,4.216393e+01,8.313916e-01,9.120567e-01,5.333197e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112894720000e+08,3.112895330000e+08,4.811475e+01,8.881252e-01,4.388525e+01,8.481924e-01,9.120954e-01,5.226631e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112895330000e+08,3.112895940000e+08,4.785246e+01,8.857012e-01,4.380328e+01,8.473998e-01,9.153820e-01,5.151285e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112895940000e+08,3.112896550000e+08,4.686885e+01,8.765511e-01,4.281967e+01,8.378317e-01,9.136062e-01,5.254287e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112896550000e+08,3.112897160000e+08,4.700000e+01,8.777766e-01,4.306557e+01,8.402339e-01,9.162888e-01,5.172424e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112897160000e+08,3.112897770000e+08,4.742623e+01,8.817478e-01,4.349180e+01,8.443817e-01,9.170411e-01,5.128043e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112897770000e+08,3.112898380000e+08,4.488525e+01,8.578017e-01,4.101639e+01,8.199999e-01,9.138057e-01,5.363514e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112898380000e+08,3.112898990000e+08,4.885246e+01,8.949078e-01,4.473771e+01,8.563907e-01,9.157718e-01,5.087616e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112898990000e+08,3.112899600000e+08,4.760656e+01,8.834226e-01,4.363934e+01,8.458127e-01,9.166667e-01,5.128812e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112899600000e+08,3.112900210000e+08,4.842623e+01,8.909953e-01,4.419672e+01,8.511971e-01,9.126608e-01,5.194624e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112900210000e+08,3.112900820000e+08,4.837705e+01,8.905427e-01,4.427869e+01,8.519860e-01,9.152830e-01,5.125998e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112900820000e+08,3.112901430000e+08,4.814754e+01,8.884278e-01,4.437705e+01,8.529318e-01,9.216888e-01,4.957379e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112901430000e+08,3.112902040000e+08,4.622951e+01,8.705520e-01,4.263934e+01,8.360656e-01,9.223405e-01,5.039860e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200085
3.112902450000e+08,3.112903060000e+08,4.821312e+01,8.890326e-01,4.408197e+01,8.500913e-01,9.143149e-01,5.161229e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112903060000e+08,3.112903670000e+08,4.632787e+01,8.714777e-01,4.267213e+01,8.363869e-01,9.210899e-01,5.071439e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112903670000e+08,3.112904280000e+08,4.732787e+01,8.808330e-01,4.339344e+01,8.434263e-01,9.168687e-01,5.138216e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112904280000e+08,3.112904890000e+08,4.663934e+01,8.744023e-01,4.293443e+01,8.389536e-01,9.205624e-01,5.069891e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112904890000e+08,3.112905500000e+08,4.709836e+01,8.786947e-01,4.370492e+01,8.464479e-01,9.279499e-01,4.824049e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112905500000e+08,3.112906110000e+08,4.786885e+01,8.858529e-01,4.385246e+01,8.478754e-01,9.160959e-01,5.130629e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112906110000e+08,3.112906720000e+08,4.734426e+01,8.809855e-01,4.388525e+01,8.481924e-01,9.269391e-01,4.842500e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112906720000e+08,3.112907330000e+08,4.672131e+01,8.751704e-01,4.290164e+01,8.386332e-01,9.182456e-01,5.132306e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112907330000e+08,3.112907940000e+08,4.657377e+01,8.737874e-01,4.303279e+01,8.399140e-01,9.239705e-01,4.972612e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112907940000e+08,3.112908550000e+08,4.778688e+01,8.850941e-01,4.372131e+01,8.466067e-01,9.149228e-01,5.167488e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112908550000e+08,3.112909160000e+08,4.729508e+01,8.805278e-01,4.345901e+01,8.440633e-01,9.188908e-01,5.082695e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112909160000e+08,3.112909770000e+08,4.785246e+01,8.857012e-01,4.391803e+01,8.485091e-01,9.177800e-01,5.084414e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112909770000e+08,3.112910380000e+08,4.650820e+01,8.731720e-01,4.260656e+01,8.357441e-01,9.161085e-01,5.204783e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112910380000e+08,3.112910990000e+08,4.708197e+01,8.785417e-01,4.295082e+01,8.391137e-01,9.122562e-01,5.279276e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112910990000e+08,3.112911600000e+08,4.839344e+01,8.906936e-01,4.400000e+01,8.493006e-01,9.092141e-01,5.287911e-03,2.000000e+01,1.400000e+01,1.009000e+03,14360200086
3.112912050000e+08,3.112912660000e+08,4.888525e+01,8.952081e-01,4.516393e+01,8.604606e-01,9.238766e-01,4.856376e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112912660000e+08,3.112913270000e+08,4.686885e+01,8.765511e-01,4.319672e+01,8.415123e-01,9.216509e-01,5.025659e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112913270000e+08,3.112913880000e+08,4.686885e+01,8.765511e-01,4.344262e+01,8.439041e-01,9.268975e-01,4.868272e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112913880000e+08,3.112914490000e+08,4.681967e+01,8.760911e-01,4.291803e+01,8.387934e-01,9.166667e-01,5.171731e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112914490000e+08,3.112915100000e+08,4.773771e+01,8.846385e-01,4.370492e+01,8.464479e-01,9.155220e-01,5.153598e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112915100000e+08,3.112915710000e+08,4.806557e+01,8.876712e-01,4.414754e+01,8.507233e-01,9.184857e-01,5.053254e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112915710000e+08,3.112916320000e+08,4.714754e+01,8.791533e-01,4.360656e+01,8.454949e-01,9.248957e-01,4.914557e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112916320000e+08,3.112916930000e+08,4.826229e+01,8.894859e-01,4.426229e+01,8.518283e-01,9.171196e-01,5.081244e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112916930000e+08,3.112917540000e+08,4.688525e+01,8.767044e-01,4.295082e+01,8.391137e-01,9.160839e-01,5.184503e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112917540000e+08,3.112918150000e+08,4.765574e+01,8.838788e-01,4.336066e+01,8.431076e-01,9.098727e-01,5.311240e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112918150000e+08,3.112918760000e+08,4.983607e+01,9.038721e-01,4.583607e+01,8.668396e-01,9.197369e-01,4.927800e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112918760000e+08,3.112919370000e+08,4.716393e+01,8.793061e-01,4.354099e+01,8.448589e-01,9.231839e-01,4.964785e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112919370000e+08,3.112919980000e+08,4.942623e+01,9.001478e-01,4.529508e+01,8.617090e-01,9.164179e-01,5.040339e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112919980000e+08,3.112920590000e+08,4.778688e+01,8.850941e-01,4.372131e+01,8.466067e-01,9.149228e-01,5.167488e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112920590000e+08,3.112921200000e+08,4.831147e+01,8.899390e-01,4.442623e+01,8.534042e-01,9.195792e-01,5.009434e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200087
3.112921560000e+08,3.112922170000e+08,4.714754e+01,8.791533e-01,4.347541e+01,8.442225e-01,9.221141e-01,4.997207e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112922170000e+08,3.112922780000e+08,4.977049e+01,9.032772e-01,4.562295e+01,8.648221e-01,9.166667e-01,5.016076e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112922780000e+08,3.112923390000e+08,4.680328e+01,8.759377e-01,4.285246e+01,8.381523e-01,9.155867e-01,5.202979e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112923390000e+08,3.112924000000e+08,4.824590e+01,8.893348e-01,4.440984e+01,8.532468e-01,9.204893e-01,4.986858e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112924000000e+08,3.112924610000e+08,4.778688e+01,8.850941e-01,4.331147e+01,8.426294e-01,9.063465e-01,5.396223e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112924610000e+08,3.112925220000e+08,4.655738e+01,8.736336e-01,4.222951e+01,8.320379e-01,9.070423e-01,5.448756e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112925220000e+08,3.112925830000e+08,4.696721e+01,8.774704e-01,4.306557e+01,8.402339e-01,9.169285e-01,5.156221e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112925830000e+08,3.112926440000e+08,4.855738e+01,8.922009e-01,4.439344e+01,8.530893e-01,9.142472e-01,5.144741e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112926440000e+08,3.112927050000e+08,4.685246e+01,8.763978e-01,4.308197e+01,8.403938e-01,9.195241e-01,5.088424e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112927050000e+08,3.112927660000e+08,4.778688e+01,8.850941e-01,4.375410e+01,8.469240e-01,9.156089e-01,5.148538e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112927660000e+08,3.112928270000e+08,4.634426e+01,8.716318e-01,4.257377e+01,8.354225e-01,9.186417e-01,5.141752e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112928270000e+08,3.112928880000e+08,4.762295e+01,8.835746e-01,4.398361e+01,8.491424e-01,9.235801e-01,4.929099e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112928880000e+08,3.112929490000e+08,4.754099e+01,8.828139e-01,4.331147e+01,8.426294e-01,9.110345e-01,5.286635e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112929490000e+08,3.112930100000e+08,4.855738e+01,8.922009e-01,4.455738e+01,8.546630e-01,9.176232e-01,5.051753e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112930100000e+08,3.112930710000e+08,4.872131e+01,8.937058e-01,4.465574e+01,8.556058e-01,9.165545e-01,5.072899e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200088
3.112931080000e+08,3.112931690000e+08,4.713115e+01,8.790004e-01,4.354099e+01,8.448589e-01,9.238261e-01,4.947426e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112931690000e+08,3.112932300000e+08,4.727869e+01,8.803751e-01,4.378688e+01,8.472413e-01,9.261442e-01,4.870055e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112932300000e+08,3.112932910000e+08,4.688525e+01,8.767044e-01,4.300000e+01,8.395940e-01,9.171329e-01,5.154948e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112932910000e+08,3.112933520000e+08,4.647541e+01,8.728642e-01,4.278688e+01,8.375108e-01,9.206349e-01,5.076705e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112933520000e+08,3.112934130000e+08,4.767213e+01,8.840308e-01,4.345901e+01,8.440633e-01,9.116231e-01,5.263563e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112934130000e+08,3.112934740000e+08,4.803279e+01,8.873684e-01,4.416393e+01,8.508812e-01,9.194539e-01,5.027515e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112934740000e+08,3.112935350000e+08,4.795082e+01,8.866110e-01,4.413115e+01,8.505654e-01,9.203419e-01,5.006412e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112935350000e+08,3.112935960000e+08,4.827869e+01,8.896369e-01,4.404918e+01,8.497751e-01,9.123939e-01,5.209737e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112935960000e+08,3.112936570000e+08,4.983607e+01,9.038721e-01,4.511475e+01,8.599919e-01,9.052632e-01,5.311412e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112936570000e+08,3.112937180000e+08,4.834426e+01,8.902409e-01,4.419672e+01,8.511971e-01,9.142082e-01,5.157129e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112937180000e+08,3.112937790000e+08,4.726229e+01,8.802226e-01,4.349180e+01,8.443817e-01,9.202220e-01,5.046213e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112937790000e+08,3.112938400000e+08,4.877049e+01,8.941567e-01,4.452459e+01,8.543485e-01,9.129412e-01,5.168736e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112938400000e+08,3.112939010000e+08,4.673771e+01,8.753239e-01,4.280328e+01,8.376712e-01,9.158190e-01,5.200119e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112939010000e+08,3.112939620000e+08,4.777049e+01,8.849423e-01,4.362295e+01,8.456538e-01,9.131778e-01,5.216129e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112939620000e+08,3.112940230000e+08,4.940984e+01,8.999985e-01,4.595082e+01,8.679240e-01,9.299934e-01,4.647697e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200089
3.112940560000e+08,3.112941170000e+08,4.696721e+01,8.774704e-01,4.273771e+01,8.370293e-01,9.099476e-01,5.348025e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112941170000e+08,3.112941780000e+08,4.732787e+01,8.808330e-01,4.336066e+01,8.431076e-01,9.161760e-01,5.157632e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112941780000e+08,3.112942390000e+08,4.781967e+01,8.853977e-01,4.383607e+01,8.477170e-01,9.166952e-01,5.116573e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112942390000e+08,3.112943000000e+08,4.740984e+01,8.815954e-01,4.331147e+01,8.426294e-01,9.135546e-01,5.225635e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112943000000e+08,3.112943610000e+08,4.734426e+01,8.809855e-01,4.293443e+01,8.389536e-01,9.068559e-01,5.408143e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112943610000e+08,3.112944220000e+08,4.763934e+01,8.837267e-01,4.319672e+01,8.415123e-01,9.067447e-01,5.394256e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112944220000e+08,3.112944830000e+08,4.806557e+01,8.876712e-01,4.342623e+01,8.437449e-01,9.034789e-01,5.453662e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112944830000e+08,3.112945440000e+08,4.791803e+01,8.863078e-01,4.337705e+01,8.432670e-01,9.052343e-01,5.417409e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112945440000e+08,3.112946050000e+08,4.878688e+01,8.943070e-01,4.439344e+01,8.530893e-01,9.099463e-01,5.247377e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112946050000e+08,3.112946660000e+08,4.716393e+01,8.793061e-01,4.327869e+01,8.423104e-01,9.176225e-01,5.125856e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112946660000e+08,3.112947270000e+08,4.670492e+01,8.750168e-01,4.255738e+01,8.352616e-01,9.111969e-01,5.329347e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112947270000e+08,3.112947880000e+08,4.911475e+01,8.973070e-01,4.483607e+01,8.573316e-01,9.128838e-01,5.152124e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112947880000e+08,3.112948490000e+08,4.877049e+01,8.941567e-01,4.440984e+01,8.532468e-01,9.105883e-01,5.231362e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112948490000e+08,3.112949100000e+08,4.773771e+01,8.846385e-01,4.303279e+01,8.399140e-01,9.014423e-01,5.523554e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112949100000e+08,3.112949710000e+08,4.791803e+01,8.863078e-01,4.403279e+01,8.496169e-01,9.189189e-01,5.048751e-03,2.000000e+01,1.300000e+01,1.009000e+03,14360200090
3.112950070000e+08,3.112950680000e+08,4.739344e+01,8.814430e-01,4.339344e+01,8.434263e-01,9.156001e-01,5.170110e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112950680000e+08,3.112951290000e+08,4.854099e+01,8.920503e-01,4.457377e+01,8.548202e-01,9.182708e-01,5.034482e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112951290000e+08,3.112951900000e+08,4.811475e+01,8.881252e-01,4.413115e+01,8.505654e-01,9.172061e-01,5.086611e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112951900000e+08,3.112952510000e+08,4.762295e+01,8.835746e-01,4.380328e+01,8.473998e-01,9.197935e-01,5.039378e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112952510000e+08,3.112953120000e+08,4.777049e+01,8.849423e-01,4.377049e+01,8.470827e-01,9.162663e-01,5.131167e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112953120000e+08,3.112953730000e+08,4.693443e+01,8.771641e-01,4.349180e+01,8.443817e-01,9.266503e-01,4.872438e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112953730000e+08,3.112954340000e+08,4.442623e+01,8.534042e-01,4.078688e+01,8.177025e-01,9.180812e-01,5.268024e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
3.112954340000e+08,3.112954950000e+08,4.757377e+01,8.831182e-01,4.388525e+01,8.481924e-01,9.224673e-01,4.964428e-03,2.000000e+01,1.300000e+01,1.008000e+03,14360200091
