#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973680440000e+08,2.973681050000e+08,2.034426e+01,5.775054e-01,1.842623e+01,5.496083e-01,9.057212e-01,8.295039e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
2.973681050000e+08,2.973681660000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
2.973681660000e+08,2.973682270000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
2.973682270000e+08,2.973682880000e+08,2.070492e+01,5.826018e-01,1.921312e+01,5.612211e-01,9.279493e-01,7.275780e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
2.973682880000e+08,2.973683490000e+08,2.075410e+01,5.832934e-01,1.932787e+01,5.628946e-01,9.312796e-01,7.109942e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100057
2.973683610000e+08,2.973684220000e+08,1.972131e+01,5.685949e-01,1.800000e+01,5.432144e-01,9.127182e-01,8.137621e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973684220000e+08,2.973684830000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,9.210526e-01,7.856668e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973684830000e+08,2.973685440000e+08,2.029508e+01,5.768069e-01,1.878688e+01,5.549610e-01,9.256866e-01,7.454272e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973685440000e+08,2.973686050000e+08,2.078688e+01,5.837539e-01,1.914754e+01,5.602625e-01,9.211357e-01,7.569070e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973686050000e+08,2.973686660000e+08,1.996721e+01,5.721288e-01,1.877049e+01,5.547189e-01,9.400657e-01,6.801320e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973686660000e+08,2.973687270000e+08,1.990164e+01,5.711886e-01,1.822951e+01,5.466666e-01,9.159802e-01,7.962042e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973687270000e+08,2.973687880000e+08,2.009836e+01,5.740047e-01,1.852459e+01,5.510733e-01,9.216966e-01,7.672538e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973687880000e+08,2.973688490000e+08,2.014754e+01,5.747065e-01,1.860656e+01,5.522912e-01,9.235151e-01,7.581130e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973688490000e+08,2.973689100000e+08,1.947541e+01,5.650390e-01,1.809836e+01,5.446966e-01,9.292929e-01,7.437031e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973689100000e+08,2.973689710000e+08,2.021312e+01,5.756410e-01,1.903279e+01,5.585811e-01,9.416059e-01,6.677866e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973689710000e+08,2.973690320000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973690320000e+08,2.973690930000e+08,1.983607e+01,5.702468e-01,1.839344e+01,5.491192e-01,9.272727e-01,7.465513e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973690930000e+08,2.973691540000e+08,1.986885e+01,5.707179e-01,1.849180e+01,5.505854e-01,9.306931e-01,7.295250e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973691540000e+08,2.973692150000e+08,2.059016e+01,5.809851e-01,1.926229e+01,5.619389e-01,9.355096e-01,6.930698e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973692150000e+08,2.973692760000e+08,2.057377e+01,5.807537e-01,1.918033e+01,5.607420e-01,9.322709e-01,7.093111e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973692760000e+08,2.973693370000e+08,1.968852e+01,5.681220e-01,1.819672e+01,5.461748e-01,9.242298e-01,7.636031e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973693370000e+08,2.973693980000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973693980000e+08,2.973694590000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973694590000e+08,2.973695200000e+08,2.062295e+01,5.814475e-01,1.896721e+01,5.576181e-01,9.197139e-01,7.661368e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973695200000e+08,2.973695810000e+08,2.019672e+01,5.754075e-01,1.872131e+01,5.539917e-01,9.269481e-01,7.413754e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973695810000e+08,2.973696420000e+08,1.975410e+01,5.690674e-01,1.808197e+01,5.444499e-01,9.153527e-01,8.018761e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973696420000e+08,2.973697030000e+08,2.031148e+01,5.770399e-01,1.862295e+01,5.525344e-01,9.168684e-01,7.843335e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973697030000e+08,2.973697640000e+08,1.990164e+01,5.711886e-01,1.859016e+01,5.520478e-01,9.341021e-01,7.120714e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973697640000e+08,2.973698250000e+08,1.975410e+01,5.690674e-01,1.826229e+01,5.471581e-01,9.244813e-01,7.611718e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973698250000e+08,2.973698860000e+08,2.044262e+01,5.788997e-01,1.898361e+01,5.578590e-01,9.286287e-01,7.290372e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973698860000e+08,2.973699470000e+08,1.996721e+01,5.721288e-01,1.865574e+01,5.530206e-01,9.343185e-01,7.098151e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973699470000e+08,2.973700080000e+08,1.967213e+01,5.678855e-01,1.822951e+01,5.466666e-01,9.266667e-01,7.525266e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973700080000e+08,2.973700690000e+08,2.021312e+01,5.756410e-01,1.860656e+01,5.522912e-01,9.205191e-01,7.703115e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100058
2.973701090000e+08,2.973701700000e+08,2.088525e+01,5.851334e-01,1.936065e+01,5.633718e-01,9.270016e-01,7.288064e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973701700000e+08,2.973702310000e+08,1.996721e+01,5.721288e-01,1.837705e+01,5.488744e-01,9.203612e-01,7.757429e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973702310000e+08,2.973702920000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973702920000e+08,2.973703530000e+08,2.055738e+01,5.805223e-01,1.867213e+01,5.532635e-01,9.082935e-01,8.150128e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973703530000e+08,2.973704140000e+08,2.077049e+01,5.835237e-01,1.896721e+01,5.576181e-01,9.131808e-01,7.910392e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973704140000e+08,2.973704750000e+08,2.024590e+01,5.761076e-01,1.845902e+01,5.500971e-01,9.117409e-01,8.072016e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973704750000e+08,2.973705360000e+08,2.014754e+01,5.747065e-01,1.852459e+01,5.510733e-01,9.194467e-01,7.762989e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973705360000e+08,2.973705970000e+08,2.013115e+01,5.744727e-01,1.860656e+01,5.522912e-01,9.242671e-01,7.549911e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973705970000e+08,2.973706580000e+08,2.047541e+01,5.793638e-01,1.888525e+01,5.564119e-01,9.223379e-01,7.573008e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973706580000e+08,2.973707190000e+08,2.036065e+01,5.777380e-01,1.849180e+01,5.505854e-01,9.082125e-01,8.192655e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973707190000e+08,2.973707800000e+08,2.073771e+01,5.830629e-01,1.922951e+01,5.614604e-01,9.272727e-01,7.301416e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973707800000e+08,2.973708410000e+08,1.927869e+01,5.621780e-01,1.785246e+01,5.409836e-01,9.260204e-01,7.632427e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973708410000e+08,2.973709020000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973709020000e+08,2.973709630000e+08,2.034426e+01,5.775054e-01,1.870492e+01,5.537490e-01,9.194198e-01,7.726542e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973709630000e+08,2.973710240000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973710240000e+08,2.973710850000e+08,1.949180e+01,5.652767e-01,1.788525e+01,5.414801e-01,9.175778e-01,7.975402e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973710850000e+08,2.973711460000e+08,1.963935e+01,5.674121e-01,1.809836e+01,5.446966e-01,9.215359e-01,7.768966e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973711460000e+08,2.973712070000e+08,2.036065e+01,5.777380e-01,1.913115e+01,5.600227e-01,9.396135e-01,6.759020e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973712070000e+08,2.973712680000e+08,2.016393e+01,5.749403e-01,1.844262e+01,5.498528e-01,9.146342e-01,7.967337e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973712680000e+08,2.973713290000e+08,2.049180e+01,5.795957e-01,1.881967e+01,5.554451e-01,9.184000e-01,7.742942e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973713290000e+08,2.973713900000e+08,1.963935e+01,5.674121e-01,1.798361e+01,5.429671e-01,9.156928e-01,8.027473e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973713900000e+08,2.973714510000e+08,1.963935e+01,5.674121e-01,1.814754e+01,5.454363e-01,9.240401e-01,7.654366e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973714510000e+08,2.973715120000e+08,2.055738e+01,5.805223e-01,1.927869e+01,5.621780e-01,9.377990e-01,6.820319e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973715120000e+08,2.973715730000e+08,2.021312e+01,5.756410e-01,1.878688e+01,5.549610e-01,9.294404e-01,7.293019e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973715730000e+08,2.973716340000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973716340000e+08,2.973716950000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973716950000e+08,2.973717560000e+08,1.988525e+01,5.709532e-01,1.832787e+01,5.481395e-01,9.216818e-01,7.714212e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973717560000e+08,2.973718170000e+08,1.978688e+01,5.695394e-01,1.824590e+01,5.469124e-01,9.221210e-01,7.713483e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100059
2.973718540000e+08,2.973719150000e+08,2.040984e+01,5.784354e-01,1.859016e+01,5.520478e-01,9.108434e-01,8.076329e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973719150000e+08,2.973719760000e+08,2.014754e+01,5.747065e-01,1.839344e+01,5.491192e-01,9.129373e-01,8.041934e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973719760000e+08,2.973720370000e+08,1.972131e+01,5.685949e-01,1.804918e+01,5.439560e-01,9.152120e-01,8.031474e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973720370000e+08,2.973720980000e+08,2.083607e+01,5.844441e-01,1.927869e+01,5.621780e-01,9.252557e-01,7.376445e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973720980000e+08,2.973721590000e+08,2.108197e+01,5.878827e-01,1.940984e+01,5.640869e-01,9.206843e-01,7.535542e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973721590000e+08,2.973722200000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973722200000e+08,2.973722810000e+08,2.019672e+01,5.754075e-01,1.863935e+01,5.527775e-01,9.228896e-01,7.600218e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973722810000e+08,2.973723420000e+08,2.016393e+01,5.749403e-01,1.860656e+01,5.522912e-01,9.227642e-01,7.612057e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973723420000e+08,2.973724030000e+08,2.018033e+01,5.751739e-01,1.847541e+01,5.503413e-01,9.155158e-01,7.926684e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973724030000e+08,2.973724640000e+08,2.124590e+01,5.901639e-01,1.945902e+01,5.648011e-01,9.158950e-01,7.709587e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973724640000e+08,2.973725250000e+08,1.968852e+01,5.681220e-01,1.798361e+01,5.429671e-01,9.134055e-01,8.115318e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973725250000e+08,2.973725860000e+08,1.983607e+01,5.702468e-01,1.806557e+01,5.442030e-01,9.107438e-01,8.196429e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973725860000e+08,2.973726470000e+08,2.078688e+01,5.837539e-01,1.904918e+01,5.588216e-01,9.164038e-01,7.772794e-03,2.300000e+01,4.000000e-01,1.007000e+03,28344100061
2.973726490000e+08,2.973727100000e+08,2.113115e+01,5.885680e-01,1.931148e+01,5.626559e-01,9.138867e-01,7.813665e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973727100000e+08,2.973727710000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973727710000e+08,2.973728320000e+08,2.100000e+01,5.867387e-01,1.903279e+01,5.585811e-01,9.063232e-01,8.141099e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973728320000e+08,2.973728930000e+08,2.004918e+01,5.733019e-01,1.829508e+01,5.476490e-01,9.125102e-01,8.079496e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973728930000e+08,2.973729540000e+08,2.000000e+01,5.725983e-01,1.836065e+01,5.486295e-01,9.180328e-01,7.853610e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973729540000e+08,2.973730150000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973730150000e+08,2.973730760000e+08,2.004918e+01,5.733019e-01,1.845902e+01,5.500971e-01,9.206868e-01,7.727079e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973730760000e+08,2.973731370000e+08,2.086885e+01,5.849037e-01,1.940984e+01,5.640869e-01,9.300864e-01,7.147072e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973731370000e+08,2.973731980000e+08,2.021312e+01,5.756410e-01,1.881967e+01,5.554451e-01,9.310625e-01,7.214990e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973731980000e+08,2.973732590000e+08,2.016393e+01,5.749403e-01,1.845902e+01,5.500971e-01,9.154472e-01,7.932830e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973732590000e+08,2.973733200000e+08,2.052459e+01,5.800592e-01,1.914754e+01,5.602625e-01,9.329073e-01,7.070573e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973733200000e+08,2.973733810000e+08,2.157377e+01,5.947002e-01,1.998361e+01,5.723636e-01,9.262918e-01,7.202844e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973733810000e+08,2.973734420000e+08,1.936065e+01,5.633718e-01,1.763935e+01,5.377449e-01,9.110923e-01,8.281823e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973734420000e+08,2.973735030000e+08,1.985246e+01,5.704824e-01,1.837705e+01,5.488744e-01,9.256812e-01,7.537163e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973735030000e+08,2.973735640000e+08,1.970492e+01,5.683585e-01,1.781967e+01,5.404866e-01,9.043261e-01,8.484122e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973735640000e+08,2.973736250000e+08,2.109836e+01,5.881112e-01,1.960656e+01,5.669382e-01,9.292929e-01,7.145268e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973736250000e+08,2.973736860000e+08,1.991803e+01,5.714238e-01,1.859016e+01,5.520478e-01,9.333333e-01,7.156235e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973736860000e+08,2.973737470000e+08,2.039344e+01,5.782030e-01,1.883607e+01,5.556870e-01,9.236335e-01,7.529934e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973737470000e+08,2.973738080000e+08,2.047541e+01,5.793638e-01,1.860656e+01,5.522912e-01,9.087270e-01,8.149045e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973738080000e+08,2.973738690000e+08,2.019672e+01,5.754075e-01,1.865574e+01,5.530206e-01,9.237013e-01,7.563434e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973738690000e+08,2.973739300000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973739300000e+08,2.973739910000e+08,2.062295e+01,5.814475e-01,1.929508e+01,5.624170e-01,9.356121e-01,6.920059e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973739910000e+08,2.973740520000e+08,1.924590e+01,5.616997e-01,1.763935e+01,5.377449e-01,9.165247e-01,8.072667e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973740520000e+08,2.973741130000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973741130000e+08,2.973741740000e+08,1.980328e+01,5.697753e-01,1.824590e+01,5.469124e-01,9.213576e-01,7.744777e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973741740000e+08,2.973742350000e+08,1.960656e+01,5.669382e-01,1.786885e+01,5.412319e-01,9.113712e-01,8.218062e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973742350000e+08,2.973742960000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973742960000e+08,2.973743570000e+08,2.050820e+01,5.798275e-01,1.885246e+01,5.559287e-01,9.192646e-01,7.702356e-03,2.300000e+01,4.000000e-01,1.008000e+03,28344100062
2.973743790000e+08,2.973744400000e+08,2.052459e+01,5.800592e-01,1.898361e+01,5.578590e-01,9.249201e-01,7.447520e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973744400000e+08,2.973745010000e+08,2.206557e+01,6.014405e-01,2.044262e+01,5.788997e-01,9.264488e-01,7.115135e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973745010000e+08,2.973745620000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973745620000e+08,2.973746230000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973746230000e+08,2.973746840000e+08,2.013115e+01,5.744727e-01,1.836065e+01,5.486295e-01,9.120521e-01,8.082084e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973746840000e+08,2.973747450000e+08,2.072131e+01,5.828324e-01,1.901639e+01,5.583405e-01,9.177215e-01,7.729032e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973747450000e+08,2.973748060000e+08,1.993443e+01,5.716589e-01,1.819672e+01,5.461748e-01,9.128289e-01,8.089359e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973748060000e+08,2.973748670000e+08,2.044262e+01,5.788997e-01,1.896721e+01,5.576181e-01,9.278268e-01,7.328048e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973748670000e+08,2.973749280000e+08,2.060656e+01,5.812163e-01,1.870492e+01,5.537490e-01,9.077168e-01,8.163358e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973749280000e+08,2.973749890000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973749890000e+08,2.973750500000e+08,2.018033e+01,5.751739e-01,1.872131e+01,5.539917e-01,9.277011e-01,7.381438e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973750500000e+08,2.973751110000e+08,2.050820e+01,5.798275e-01,1.895082e+01,5.573770e-01,9.240608e-01,7.489533e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973751110000e+08,2.973751720000e+08,1.903279e+01,5.585811e-01,1.772131e+01,5.389928e-01,9.310939e-01,7.433778e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973751720000e+08,2.973752330000e+08,2.018033e+01,5.751739e-01,1.859016e+01,5.520478e-01,9.212023e-01,7.679010e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973752330000e+08,2.973752940000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973752940000e+08,2.973753550000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973753550000e+08,2.973754160000e+08,1.954098e+01,5.659894e-01,1.781967e+01,5.404866e-01,9.119127e-01,8.209091e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973754160000e+08,2.973754770000e+08,1.950820e+01,5.655144e-01,1.791803e+01,5.419762e-01,9.184874e-01,7.931869e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973754770000e+08,2.973755380000e+08,2.063935e+01,5.816786e-01,1.906557e+01,5.590621e-01,9.237490e-01,7.479745e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973755380000e+08,2.973755990000e+08,2.150820e+01,5.937958e-01,1.998361e+01,5.723636e-01,9.291158e-01,7.085045e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973755990000e+08,2.973756600000e+08,2.088525e+01,5.851334e-01,1.893443e+01,5.571359e-01,9.065934e-01,8.152868e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973756600000e+08,2.973757210000e+08,1.988525e+01,5.709532e-01,1.837705e+01,5.488744e-01,9.241550e-01,7.601609e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973757210000e+08,2.973757820000e+08,1.986885e+01,5.707179e-01,1.822951e+01,5.466666e-01,9.174917e-01,7.903119e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973757820000e+08,2.973758430000e+08,2.000000e+01,5.725983e-01,1.844262e+01,5.498528e-01,9.221311e-01,7.671820e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973758430000e+08,2.973759040000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973759040000e+08,2.973759650000e+08,1.962295e+01,5.671752e-01,1.803279e+01,5.437090e-01,9.189641e-01,7.887529e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973759650000e+08,2.973760260000e+08,1.967213e+01,5.678855e-01,1.806557e+01,5.442030e-01,9.183334e-01,7.905547e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973760260000e+08,2.973760870000e+08,2.027869e+01,5.765739e-01,1.872131e+01,5.539917e-01,9.232013e-01,7.570773e-03,2.275000e+01,4.000000e-01,1.007000e+03,28344100063
2.973761060000e+08,2.973761670000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973761670000e+08,2.973762280000e+08,2.003279e+01,5.730675e-01,1.857377e+01,5.518044e-01,9.271685e-01,7.433669e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973762280000e+08,2.973762890000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973762890000e+08,2.973763500000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973763500000e+08,2.973764110000e+08,2.060656e+01,5.812163e-01,1.890164e+01,5.566533e-01,9.172633e-01,7.770132e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973764110000e+08,2.973764720000e+08,2.031148e+01,5.770399e-01,1.898361e+01,5.578590e-01,9.346247e-01,7.022470e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973764720000e+08,2.973765330000e+08,2.103279e+01,5.871965e-01,1.931148e+01,5.626559e-01,9.181606e-01,7.652923e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973765330000e+08,2.973765940000e+08,2.091803e+01,5.855925e-01,1.939344e+01,5.638487e-01,9.271160e-01,7.277092e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973765940000e+08,2.973766550000e+08,2.145902e+01,5.931165e-01,1.990164e+01,5.711886e-01,9.274255e-01,7.170703e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973766550000e+08,2.973767160000e+08,2.011475e+01,5.742387e-01,1.845902e+01,5.500971e-01,9.176854e-01,7.846267e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973767160000e+08,2.973767770000e+08,2.067213e+01,5.821404e-01,1.909836e+01,5.595425e-01,9.238700e-01,7.468371e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973767770000e+08,2.973768380000e+08,2.022951e+01,5.758744e-01,1.839344e+01,5.491192e-01,9.092383e-01,8.177727e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
2.973768380000e+08,2.973768990000e+08,2.003279e+01,5.730675e-01,1.840984e+01,5.493638e-01,9.189852e-01,7.805500e-03,2.325000e+01,4.000000e-01,1.007000e+03,28344100064
